createdAt,value
2019-03-22T00:00:34.283Z,0.00
2019-03-22T00:01:34.247Z,0.00
2019-03-22T00:02:34.235Z,0.00
2019-03-22T00:03:34.223Z,0.00
2019-03-22T00:04:34.216Z,0.00
2019-03-22T00:05:34.221Z,0.00
2019-03-22T00:06:34.188Z,0.00
2019-03-22T00:07:34.179Z,0.00
2019-03-22T00:08:34.168Z,0.00
2019-03-22T00:09:34.155Z,0.00
2019-03-22T00:10:34.161Z,0.00
2019-03-22T00:11:34.132Z,0.00
2019-03-22T00:12:34.124Z,0.00
2019-03-22T00:13:34.110Z,0.00
2019-03-22T00:14:36.750Z,0.00
2019-03-22T00:15:34.103Z,0.00
2019-03-22T00:16:34.076Z,0.00
2019-03-22T00:17:34.067Z,0.00
2019-03-22T00:18:34.053Z,0.00
2019-03-22T00:19:34.042Z,0.00
2019-03-22T00:20:34.048Z,0.00
2019-03-22T00:21:34.020Z,0.00
2019-03-22T00:22:34.008Z,0.00
2019-03-22T00:23:33.997Z,0.00
2019-03-22T00:24:33.990Z,0.00
2019-03-22T00:25:33.991Z,0.00
2019-03-22T00:26:33.964Z,0.00
2019-03-22T00:27:33.951Z,0.00
2019-03-22T00:28:33.941Z,0.00
2019-03-22T00:29:33.931Z,0.00
2019-03-22T00:30:33.939Z,0.00
2019-03-22T00:31:33.907Z,0.00
2019-03-22T00:32:33.897Z,0.00
2019-03-22T00:33:33.887Z,0.00
2019-03-22T00:34:33.872Z,0.00
2019-03-22T00:35:33.879Z,0.00
2019-03-22T00:36:33.852Z,0.00
2019-03-22T00:37:33.838Z,0.00
2019-03-22T00:38:33.827Z,0.00
2019-03-22T00:39:33.815Z,0.00
2019-03-22T00:40:33.823Z,0.00
2019-03-22T00:41:33.793Z,0.00
2019-03-22T00:42:33.780Z,0.00
2019-03-22T00:43:33.773Z,0.00
2019-03-22T00:44:33.760Z,0.00
2019-03-22T00:45:33.766Z,0.00
2019-03-22T00:46:33.737Z,0.00
2019-03-22T00:47:33.731Z,0.00
2019-03-22T00:48:33.712Z,0.00
2019-03-22T00:49:33.704Z,0.00
2019-03-22T00:50:33.712Z,0.00
2019-03-22T00:51:33.679Z,0.00
2019-03-22T00:52:33.666Z,0.00
2019-03-22T00:53:33.657Z,0.00
2019-03-22T00:54:33.645Z,0.00
2019-03-22T00:55:33.649Z,0.00
2019-03-22T00:56:33.630Z,0.00
2019-03-22T00:57:33.611Z,0.00
2019-03-22T00:58:33.601Z,0.00
2019-03-22T00:59:33.589Z,0.00
2019-03-22T01:00:42.334Z,0.00
2019-03-22T01:01:43.232Z,0.00
2019-03-22T01:02:44.271Z,0.00
2019-03-22T01:03:43.318Z,0.00
2019-03-22T01:04:41.847Z,0.00
2019-03-22T01:05:42.266Z,0.00
2019-03-22T01:06:41.925Z,0.00
2019-03-22T01:07:41.967Z,0.00
2019-03-22T01:08:33.487Z,0.00
2019-03-22T01:09:33.475Z,0.00
2019-03-22T01:10:33.484Z,0.00
2019-03-22T01:11:33.452Z,0.00
2019-03-22T01:12:33.444Z,0.00
2019-03-22T01:13:33.430Z,0.00
2019-03-22T01:14:33.423Z,0.00
2019-03-22T01:15:33.426Z,0.00
2019-03-22T01:16:33.398Z,0.00
2019-03-22T01:17:33.384Z,0.00
2019-03-22T01:18:33.374Z,0.00
2019-03-22T01:19:33.363Z,0.00
2019-03-22T01:20:33.366Z,0.00
2019-03-22T01:21:33.339Z,0.00
2019-03-22T01:22:33.327Z,0.00
2019-03-22T01:23:33.322Z,0.00
2019-03-22T01:24:33.304Z,0.00
2019-03-22T01:25:33.310Z,0.00
2019-03-22T01:26:33.290Z,0.00
2019-03-22T01:27:40.438Z,0.00
2019-03-22T01:28:34.258Z,0.00
2019-03-22T01:29:33.249Z,0.00
2019-03-22T01:30:33.252Z,0.00
2019-03-22T01:31:33.228Z,0.00
2019-03-22T01:32:33.241Z,0.00
2019-03-22T01:33:33.203Z,0.00
2019-03-22T01:34:33.191Z,0.00
2019-03-22T01:35:33.179Z,0.00
2019-03-22T01:36:33.168Z,0.00
2019-03-22T01:37:33.158Z,0.00
2019-03-22T01:38:33.165Z,0.00
2019-03-22T01:39:33.135Z,0.00
2019-03-22T01:40:33.128Z,0.00
2019-03-22T01:41:33.111Z,0.00
2019-03-22T01:42:33.105Z,0.00
2019-03-22T01:43:33.118Z,0.00
2019-03-22T01:44:33.079Z,0.00
2019-03-22T01:45:33.066Z,0.00
2019-03-22T01:46:33.055Z,0.00
2019-03-22T01:47:33.044Z,0.00
2019-03-22T01:48:33.033Z,0.00
2019-03-22T01:49:33.041Z,0.00
2019-03-22T01:50:33.011Z,0.00
2019-03-22T01:51:33.000Z,0.00
2019-03-22T01:52:32.988Z,0.00
2019-03-22T01:53:32.977Z,0.00
2019-03-22T01:54:32.995Z,0.00
2019-03-22T01:55:32.956Z,0.00
2019-03-22T01:56:32.944Z,0.00
2019-03-22T01:57:32.932Z,0.00
2019-03-22T01:58:32.919Z,0.00
2019-03-22T01:59:32.907Z,0.00
2019-03-22T02:00:32.914Z,0.00
2019-03-22T02:01:32.885Z,0.00
2019-03-22T02:02:32.875Z,0.00
2019-03-22T02:03:32.863Z,0.00
2019-03-22T02:04:32.851Z,0.00
2019-03-22T02:05:32.875Z,0.00
2019-03-22T02:06:32.829Z,0.00
2019-03-22T02:07:32.818Z,0.00
2019-03-22T02:08:32.807Z,0.00
2019-03-22T02:09:32.795Z,0.00
2019-03-22T02:10:32.786Z,0.00
2019-03-22T02:11:32.797Z,0.00
2019-03-22T02:12:32.768Z,0.00
2019-03-22T02:13:32.750Z,0.00
2019-03-22T02:14:32.739Z,0.00
2019-03-22T02:15:32.726Z,0.00
2019-03-22T02:16:32.743Z,0.00
2019-03-22T02:17:32.704Z,0.00
2019-03-22T02:18:32.692Z,0.00
2019-03-22T02:19:32.685Z,0.00
2019-03-22T02:20:32.669Z,0.00
2019-03-22T02:21:32.658Z,0.00
2019-03-22T02:22:32.666Z,0.00
2019-03-22T02:23:32.640Z,0.00
2019-03-22T02:24:32.627Z,0.00
2019-03-22T02:25:32.617Z,0.00
2019-03-22T02:26:32.601Z,0.00
2019-03-22T02:27:32.674Z,0.00
2019-03-22T02:28:32.579Z,0.00
2019-03-22T02:29:32.572Z,0.00
2019-03-22T02:30:32.560Z,0.00
2019-03-22T02:31:32.603Z,0.00
2019-03-22T02:32:32.538Z,0.00
2019-03-22T02:33:32.540Z,0.00
2019-03-22T02:34:32.516Z,0.00
2019-03-22T02:35:32.514Z,0.00
2019-03-22T02:36:32.492Z,0.00
2019-03-22T02:37:32.478Z,0.00
2019-03-22T02:38:32.500Z,0.00
2019-03-22T02:39:32.504Z,0.00
2019-03-22T02:40:32.492Z,0.00
2019-03-22T02:41:32.433Z,0.00
2019-03-22T02:42:32.422Z,0.00
2019-03-22T02:43:32.419Z,0.00
2019-03-22T02:44:32.421Z,0.00
2019-03-22T02:45:32.387Z,0.00
2019-03-22T02:46:32.376Z,0.00
2019-03-22T02:47:32.365Z,0.00
2019-03-22T02:48:32.353Z,0.00
2019-03-22T02:49:32.375Z,0.00
2019-03-22T02:50:32.333Z,0.00
2019-03-22T02:51:32.327Z,0.00
2019-03-22T02:52:32.314Z,0.00
2019-03-22T02:53:32.296Z,0.00
2019-03-22T02:54:32.286Z,0.00
2019-03-22T02:55:32.295Z,0.00
2019-03-22T02:56:32.261Z,0.00
2019-03-22T02:57:32.252Z,0.00
2019-03-22T02:58:32.242Z,0.00
2019-03-22T02:59:32.229Z,0.00
2019-03-22T03:00:32.247Z,0.00
2019-03-22T03:01:32.211Z,0.00
2019-03-22T03:02:32.195Z,0.00
2019-03-22T03:03:32.183Z,0.00
2019-03-22T03:04:32.173Z,0.00
2019-03-22T03:05:32.169Z,0.00
2019-03-22T03:06:32.169Z,0.00
2019-03-22T03:07:32.138Z,0.00
2019-03-22T03:08:32.133Z,0.00
2019-03-22T03:09:32.115Z,0.00
2019-03-22T03:10:32.105Z,0.00
2019-03-22T03:11:32.122Z,0.00
2019-03-22T03:12:32.082Z,0.00
2019-03-22T03:13:32.069Z,0.00
2019-03-22T03:14:32.059Z,0.00
2019-03-22T03:15:32.049Z,0.00
2019-03-22T03:16:32.043Z,0.00
2019-03-22T03:17:32.042Z,0.00
2019-03-22T03:18:32.018Z,0.00
2019-03-22T03:19:32.001Z,0.00
2019-03-22T03:20:31.990Z,0.00
2019-03-22T03:21:31.983Z,0.00
2019-03-22T03:22:32.000Z,0.00
2019-03-22T03:23:31.957Z,0.00
2019-03-22T03:24:31.946Z,0.00
2019-03-22T03:25:31.937Z,0.00
2019-03-22T03:26:31.921Z,0.00
2019-03-22T03:27:31.910Z,0.00
2019-03-22T03:28:37.346Z,0.00
2019-03-22T03:29:32.888Z,0.00
2019-03-22T03:30:31.879Z,0.00
2019-03-22T03:31:31.941Z,0.00
2019-03-22T03:32:31.856Z,0.00
2019-03-22T03:33:31.871Z,0.00
2019-03-22T03:34:31.834Z,0.00
2019-03-22T03:35:31.821Z,0.00
2019-03-22T03:36:34.840Z,0.00
2019-03-22T03:37:31.813Z,0.00
2019-03-22T03:38:31.786Z,0.00
2019-03-22T03:39:31.791Z,0.00
2019-03-22T03:40:31.763Z,0.00
2019-03-22T03:41:31.753Z,0.00
2019-03-22T03:42:31.747Z,0.00
2019-03-22T03:43:31.739Z,0.00
2019-03-22T03:44:31.747Z,0.00
2019-03-22T03:45:31.709Z,0.00
2019-03-22T03:46:31.694Z,0.00
2019-03-22T03:47:31.686Z,0.00
2019-03-22T03:48:31.674Z,0.00
2019-03-22T03:49:31.662Z,0.00
2019-03-22T03:50:31.672Z,0.00
2019-03-22T03:51:31.638Z,0.00
2019-03-22T03:52:31.626Z,0.00
2019-03-22T03:53:31.623Z,0.00
2019-03-22T03:54:31.609Z,0.00
2019-03-22T03:55:31.620Z,0.00
2019-03-22T03:56:31.582Z,0.00
2019-03-22T03:57:31.573Z,0.00
2019-03-22T03:58:31.560Z,0.00
2019-03-22T03:59:31.548Z,0.00
2019-03-22T04:00:31.536Z,0.00
2019-03-22T04:01:32.995Z,0.00
2019-03-22T04:02:31.514Z,0.00
2019-03-22T04:03:31.502Z,0.00
2019-03-22T04:04:31.490Z,0.00
2019-03-22T04:05:31.484Z,0.00
2019-03-22T04:06:31.512Z,0.00
2019-03-22T04:07:31.455Z,0.00
2019-03-22T04:08:31.444Z,0.00
2019-03-22T04:09:31.434Z,0.00
2019-03-22T04:10:31.429Z,0.00
2019-03-22T04:11:31.418Z,0.00
2019-03-22T04:12:31.420Z,0.00
2019-03-22T04:13:31.394Z,0.00
2019-03-22T04:14:31.378Z,0.00
2019-03-22T04:15:31.367Z,0.00
2019-03-22T04:16:31.358Z,0.00
2019-03-22T04:17:31.372Z,0.00
2019-03-22T04:18:31.332Z,0.00
2019-03-22T04:19:31.319Z,0.00
2019-03-22T04:20:31.309Z,0.00
2019-03-22T04:21:31.298Z,0.00
2019-03-22T04:22:31.289Z,0.00
2019-03-22T04:23:31.301Z,0.00
2019-03-22T04:24:31.265Z,0.00
2019-03-22T04:25:31.255Z,0.00
2019-03-22T04:26:31.241Z,0.00
2019-03-22T04:27:31.237Z,0.00
2019-03-22T04:28:31.247Z,0.00
2019-03-22T04:29:31.211Z,0.00
2019-03-22T04:30:31.198Z,0.00
2019-03-22T04:31:31.184Z,0.00
2019-03-22T04:32:31.180Z,0.00
2019-03-22T04:33:31.169Z,0.00
2019-03-22T04:34:31.170Z,0.00
2019-03-22T04:35:31.141Z,0.00
2019-03-22T04:36:31.128Z,0.00
2019-03-22T04:37:31.118Z,0.00
2019-03-22T04:38:31.106Z,0.00
2019-03-22T04:39:31.124Z,0.00
2019-03-22T04:40:31.084Z,0.00
2019-03-22T04:41:31.076Z,0.00
2019-03-22T04:42:31.062Z,0.00
2019-03-22T04:43:31.051Z,0.00
2019-03-22T04:44:31.041Z,0.00
2019-03-22T04:45:31.061Z,4.00
2019-03-22T04:46:31.020Z,4.00
2019-03-22T04:47:31.006Z,0.00
2019-03-22T04:48:30.995Z,4.00
2019-03-22T04:49:30.983Z,4.00
2019-03-22T04:50:31.003Z,4.00
2019-03-22T04:51:30.961Z,4.00
2019-03-22T04:52:30.951Z,4.00
2019-03-22T04:53:30.939Z,4.00
2019-03-22T04:54:30.928Z,8.00
2019-03-22T04:55:30.916Z,8.00
2019-03-22T04:56:30.922Z,8.00
2019-03-22T04:57:30.894Z,8.00
2019-03-22T04:58:30.882Z,12.00
2019-03-22T04:59:30.874Z,16.00
2019-03-22T05:00:30.859Z,16.00
2019-03-22T05:01:30.877Z,20.00
2019-03-22T05:02:30.837Z,20.00
2019-03-22T05:03:30.826Z,24.00
2019-03-22T05:04:30.820Z,28.00
2019-03-22T05:05:30.804Z,32.00
2019-03-22T05:06:30.791Z,32.00
2019-03-22T05:07:30.796Z,40.00
2019-03-22T05:08:30.771Z,40.00
2019-03-22T05:09:30.761Z,44.00
2019-03-22T05:10:30.748Z,48.00
2019-03-22T05:11:30.739Z,56.00
2019-03-22T05:12:30.755Z,60.00
2019-03-22T05:13:30.713Z,68.00
2019-03-22T05:14:30.702Z,72.00
2019-03-22T05:15:30.697Z,84.00
2019-03-22T05:16:30.679Z,92.00
2019-03-22T05:17:30.669Z,104.00
2019-03-22T05:18:30.675Z,112.00
2019-03-22T05:19:30.647Z,124.00
2019-03-22T05:20:30.636Z,136.00
2019-03-22T05:21:30.624Z,148.00
2019-03-22T05:22:30.614Z,156.00
2019-03-22T05:23:30.629Z,168.00
2019-03-22T05:24:30.591Z,180.00
2019-03-22T05:25:30.584Z,192.00
2019-03-22T05:26:30.576Z,204.00
2019-03-22T05:27:30.557Z,216.00
2019-03-22T05:28:30.550Z,228.00
2019-03-22T05:29:31.140Z,244.00
2019-03-22T05:30:30.527Z,256.00
2019-03-22T05:31:30.517Z,268.00
2019-03-22T05:32:30.500Z,280.00
2019-03-22T05:33:30.490Z,296.00
2019-03-22T05:34:30.508Z,308.00
2019-03-22T05:35:30.471Z,324.00
2019-03-22T05:36:30.457Z,332.00
2019-03-22T05:37:30.448Z,340.00
2019-03-22T05:38:30.434Z,352.00
2019-03-22T05:39:30.422Z,364.00
2019-03-22T05:40:30.427Z,376.00
2019-03-22T05:41:30.400Z,396.00
2019-03-22T05:42:30.388Z,412.00
2019-03-22T05:43:30.380Z,404.00
2019-03-22T05:44:30.370Z,412.00
2019-03-22T05:45:30.381Z,428.00
2019-03-22T05:46:30.345Z,448.00
2019-03-22T05:47:30.334Z,468.00
2019-03-22T05:48:30.323Z,488.00
2019-03-22T05:49:30.310Z,504.00
2019-03-22T05:50:30.299Z,520.00
2019-03-22T05:51:30.305Z,536.00
2019-03-22T05:52:30.288Z,548.00
2019-03-22T05:53:30.266Z,536.00
2019-03-22T05:54:30.256Z,536.00
2019-03-22T05:55:30.244Z,564.00
2019-03-22T05:56:30.262Z,620.00
2019-03-22T05:57:30.228Z,676.00
2019-03-22T05:58:30.210Z,716.00
2019-03-22T05:59:41.581Z,784.00
2019-03-22T06:00:31.186Z,816.00
2019-03-22T06:01:30.176Z,808.00
2019-03-22T06:02:30.182Z,868.00
2019-03-22T06:03:30.156Z,920.00
2019-03-22T06:04:30.144Z,992.00
2019-03-22T06:05:30.135Z,1060.00
2019-03-22T06:06:30.121Z,1140.00
2019-03-22T06:07:30.148Z,1172.00
2019-03-22T06:08:30.103Z,1216.00
2019-03-22T06:09:30.088Z,1260.00
2019-03-22T06:10:30.081Z,1332.00
2019-03-22T06:11:30.064Z,1376.00
2019-03-22T06:12:30.053Z,1348.00
2019-03-22T06:13:30.059Z,1316.00
2019-03-22T06:14:30.033Z,1376.00
2019-03-22T06:15:30.020Z,1504.00
2019-03-22T06:16:30.018Z,1524.00
2019-03-22T06:17:29.999Z,1300.00
2019-03-22T06:18:30.016Z,1428.00
2019-03-22T06:19:29.975Z,1684.00
2019-03-22T06:20:29.966Z,1808.00
2019-03-22T06:21:29.956Z,1888.00
2019-03-22T06:22:29.942Z,1952.00
2019-03-22T06:23:29.930Z,1992.00
2019-03-22T06:24:29.936Z,1848.00
2019-03-22T06:25:29.909Z,2052.00
2019-03-22T06:26:29.896Z,2148.00
2019-03-22T06:27:29.889Z,1976.00
2019-03-22T06:28:29.888Z,1748.00
2019-03-22T06:29:29.892Z,1892.00
2019-03-22T06:30:29.852Z,2372.00
2019-03-22T06:31:29.840Z,2544.00
2019-03-22T06:32:29.835Z,2644.00
2019-03-22T06:33:29.819Z,2280.00
2019-03-22T06:34:29.809Z,2756.00
2019-03-22T06:35:29.818Z,2732.00
2019-03-22T06:36:29.784Z,2204.00
2019-03-22T06:37:29.772Z,2392.00
2019-03-22T06:38:29.762Z,2132.00
2019-03-22T06:39:29.755Z,2256.00
2019-03-22T06:40:29.764Z,2000.00
2019-03-22T06:41:29.729Z,2020.00
2019-03-22T06:42:29.715Z,1988.00
2019-03-22T06:43:29.704Z,2064.00
2019-03-22T06:44:29.695Z,1868.00
2019-03-22T06:45:29.680Z,1964.00
2019-03-22T06:46:29.690Z,2048.00
2019-03-22T06:47:29.658Z,2196.00
2019-03-22T06:48:29.648Z,2072.00
2019-03-22T06:49:29.634Z,1872.00
2019-03-22T06:50:29.624Z,1976.00
2019-03-22T06:51:29.640Z,2224.00
2019-03-22T06:52:29.602Z,2596.00
2019-03-22T06:53:29.590Z,2924.00
2019-03-22T06:54:31.866Z,3324.00
2019-03-22T06:55:29.567Z,3584.00
2019-03-22T06:56:29.560Z,4056.00
2019-03-22T06:57:29.561Z,4096.00
2019-03-22T06:58:29.534Z,3592.00
2019-03-22T06:59:29.525Z,3468.00
2019-03-22T07:00:29.509Z,4088.00
2019-03-22T07:01:29.502Z,3828.00
2019-03-22T07:02:29.520Z,3792.00
2019-03-22T07:03:29.477Z,3744.00
2019-03-22T07:04:29.465Z,3912.00
2019-03-22T07:05:29.457Z,3948.00
2019-03-22T07:06:29.444Z,4036.00
2019-03-22T07:07:29.439Z,3388.00
2019-03-22T07:08:29.438Z,3400.00
2019-03-22T07:09:29.444Z,3488.00
2019-03-22T07:10:29.399Z,3664.00
2019-03-22T07:11:29.390Z,3328.00
2019-03-22T07:12:29.378Z,3760.00
2019-03-22T07:13:29.392Z,4048.00
2019-03-22T07:14:29.364Z,4260.00
2019-03-22T07:15:29.340Z,4488.00
2019-03-22T07:16:29.333Z,3960.00
2019-03-22T07:17:29.323Z,3804.00
2019-03-22T07:18:29.309Z,3724.00
2019-03-22T07:19:29.315Z,3576.00
2019-03-22T07:20:29.284Z,3756.00
2019-03-22T07:21:29.272Z,3740.00
2019-03-22T07:22:29.262Z,4008.00
2019-03-22T07:23:29.250Z,4448.00
2019-03-22T07:24:29.269Z,4288.00
2019-03-22T07:25:29.228Z,4468.00
2019-03-22T07:26:30.231Z,4420.00
2019-03-22T07:27:29.214Z,4504.00
2019-03-22T07:28:29.195Z,4812.00
2019-03-22T07:29:29.183Z,4760.00
2019-03-22T07:30:29.189Z,4744.00
2019-03-22T07:31:29.160Z,4432.00
2019-03-22T07:32:29.150Z,4640.00
2019-03-22T07:33:29.138Z,4252.00
2019-03-22T07:34:29.127Z,4300.00
2019-03-22T07:35:29.143Z,4340.00
2019-03-22T07:36:29.109Z,4540.00
2019-03-22T07:37:29.096Z,4284.00
2019-03-22T07:38:29.081Z,3996.00
2019-03-22T07:39:29.070Z,3656.00
2019-03-22T07:40:29.059Z,4160.00
2019-03-22T07:41:29.063Z,4176.00
2019-03-22T07:42:37.573Z,4544.00
2019-03-22T07:43:38.620Z,4412.00
2019-03-22T07:44:38.652Z,4504.00
2019-03-22T07:45:37.691Z,4552.00
2019-03-22T07:46:36.571Z,4164.00
2019-03-22T07:47:37.270Z,4656.00
2019-03-22T07:48:37.309Z,4600.00
2019-03-22T07:49:37.348Z,4736.00
2019-03-22T07:50:40.883Z,4252.00
2019-03-22T07:51:28.939Z,4352.00
2019-03-22T07:52:28.940Z,4432.00
2019-03-22T07:53:28.918Z,4300.00
2019-03-22T07:54:28.901Z,4068.00
2019-03-22T07:55:28.892Z,4152.00
2019-03-22T07:56:28.878Z,4088.00
2019-03-22T07:57:28.898Z,4220.00
2019-03-22T07:58:28.860Z,4320.00
2019-03-22T07:59:28.845Z,4536.00
2019-03-22T08:00:30.926Z,4676.00
2019-03-22T08:01:28.821Z,4588.00
2019-03-22T08:02:28.811Z,4812.00
2019-03-22T08:03:28.818Z,5064.00
2019-03-22T08:04:28.790Z,5124.00
2019-03-22T08:05:28.778Z,4816.00
2019-03-22T08:06:28.767Z,5124.00
2019-03-22T08:07:28.754Z,5420.00
2019-03-22T08:08:28.776Z,5572.00
2019-03-22T08:09:28.733Z,5756.00
2019-03-22T08:10:28.798Z,5836.00
2019-03-22T08:11:28.744Z,6240.00
2019-03-22T08:12:28.704Z,6344.00
2019-03-22T08:13:28.688Z,6440.00
2019-03-22T08:14:28.705Z,6536.00
2019-03-22T08:15:28.670Z,6308.00
2019-03-22T08:16:28.656Z,6740.00
2019-03-22T08:17:28.644Z,6608.00
2019-03-22T08:18:28.632Z,6640.00
2019-03-22T08:19:28.646Z,7096.00
2019-03-22T08:20:28.636Z,7276.00
2019-03-22T08:21:28.628Z,7352.00
2019-03-22T08:22:28.587Z,7836.00
2019-03-22T08:23:28.574Z,7620.00
2019-03-22T08:24:28.568Z,7704.00
2019-03-22T08:25:28.573Z,7736.00
2019-03-22T08:26:28.541Z,7788.00
2019-03-22T08:27:28.532Z,7712.00
2019-03-22T08:28:28.538Z,7540.00
2019-03-22T08:29:28.528Z,7552.00
2019-03-22T08:30:28.564Z,7440.00
2019-03-22T08:31:28.484Z,7312.00
2019-03-22T08:32:28.473Z,7776.00
2019-03-22T08:33:28.462Z,7880.00
2019-03-22T08:34:28.454Z,7840.00
2019-03-22T08:35:28.464Z,8164.00
2019-03-22T08:36:28.445Z,7912.00
2019-03-22T08:37:28.416Z,7704.00
2019-03-22T08:38:28.409Z,8284.00
2019-03-22T08:39:28.393Z,8860.00
2019-03-22T08:40:28.385Z,8616.00
2019-03-22T08:41:28.414Z,8624.00
2019-03-22T08:42:28.359Z,9088.00
2019-03-22T08:43:28.447Z,9056.00
2019-03-22T08:44:28.371Z,8912.00
2019-03-22T08:45:28.328Z,8440.00
2019-03-22T08:46:28.315Z,8772.00
2019-03-22T08:47:33.743Z,8412.00
2019-03-22T08:48:29.298Z,7924.00
2019-03-22T08:49:28.426Z,8460.00
2019-03-22T08:50:28.286Z,7612.00
2019-03-22T08:51:29.935Z,7816.00
2019-03-22T08:52:28.277Z,6716.00
2019-03-22T08:53:28.237Z,7832.00
2019-03-22T08:54:28.231Z,7648.00
2019-03-22T08:55:28.219Z,8104.00
2019-03-22T08:56:28.233Z,7784.00
2019-03-22T08:57:28.199Z,7952.00
2019-03-22T08:58:28.229Z,8508.00
2019-03-22T08:59:28.177Z,8044.00
2019-03-22T09:00:38.670Z,7300.00
2019-03-22T09:01:29.159Z,7624.00
2019-03-22T09:02:28.164Z,6948.00
2019-03-22T09:03:28.156Z,6564.00
2019-03-22T09:04:28.156Z,6684.00
2019-03-22T09:05:28.105Z,7472.00
2019-03-22T09:06:28.102Z,8036.00
2019-03-22T09:07:28.086Z,8752.00
2019-03-22T09:08:28.071Z,8880.00
2019-03-22T09:09:40.703Z,8556.00
2019-03-22T09:10:29.049Z,8492.00
2019-03-22T09:11:28.036Z,8904.00
2019-03-22T09:12:28.026Z,9492.00
2019-03-22T09:13:28.039Z,9768.00
2019-03-22T09:14:28.039Z,9788.00
2019-03-22T09:15:40.267Z,9720.00
2019-03-22T09:16:30.806Z,9416.00
2019-03-22T09:17:27.994Z,9548.00
2019-03-22T09:18:27.975Z,9688.00
2019-03-22T09:19:27.957Z,9392.00
2019-03-22T09:20:27.954Z,9608.00
2019-03-22T09:21:27.955Z,9644.00
2019-03-22T09:22:27.930Z,9640.00
2019-03-22T09:23:27.933Z,9280.00
2019-03-22T09:24:38.495Z,9224.00
2019-03-22T09:25:28.908Z,9520.00
2019-03-22T09:26:27.872Z,9660.00
2019-03-22T09:27:27.900Z,9716.00
2019-03-22T09:28:27.864Z,9728.00
2019-03-22T09:29:27.839Z,9768.00
2019-03-22T09:30:27.831Z,9764.00
2019-03-22T09:31:27.872Z,9832.00
2019-03-22T09:32:27.803Z,9824.00
2019-03-22T09:33:27.796Z,9860.00
2019-03-22T09:34:33.528Z,9884.00
2019-03-22T09:35:28.773Z,10032.00
2019-03-22T09:36:27.808Z,9972.00
2019-03-22T09:37:27.804Z,10004.00
2019-03-22T09:38:28.709Z,9996.00
2019-03-22T09:39:27.749Z,9952.00
2019-03-22T09:40:27.715Z,9956.00
2019-03-22T09:41:27.706Z,10064.00
2019-03-22T09:42:27.705Z,10056.00
2019-03-22T09:43:27.702Z,10120.00
2019-03-22T09:44:28.362Z,10120.00
2019-03-22T09:45:27.714Z,10176.00
2019-03-22T09:46:27.671Z,10244.00
2019-03-22T09:47:27.661Z,10268.00
2019-03-22T09:48:27.624Z,10324.00
2019-03-22T09:49:27.617Z,10444.00
2019-03-22T09:50:27.687Z,10516.00
2019-03-22T09:51:27.635Z,10576.00
2019-03-22T09:52:27.580Z,10608.00
2019-03-22T09:53:30.367Z,10584.00
2019-03-22T09:54:27.606Z,10576.00
2019-03-22T09:55:27.556Z,10632.00
2019-03-22T09:56:27.541Z,10648.00
2019-03-22T09:57:27.523Z,10688.00
2019-03-22T09:58:27.547Z,10644.00
2019-03-22T09:59:27.555Z,10576.00
2019-03-22T10:00:27.493Z,10736.00
2019-03-22T10:01:27.527Z,10724.00
2019-03-22T10:02:27.467Z,10696.00
2019-03-22T10:03:27.461Z,10740.00
2019-03-22T10:04:27.514Z,10720.00
2019-03-22T10:05:27.433Z,10720.00
2019-03-22T10:06:27.431Z,10772.00
2019-03-22T10:07:27.416Z,10848.00
2019-03-22T10:08:27.400Z,10892.00
2019-03-22T10:09:27.419Z,10892.00
2019-03-22T10:10:27.380Z,10788.00
2019-03-22T10:11:27.367Z,10988.00
2019-03-22T10:12:27.357Z,11132.00
2019-03-22T10:13:27.357Z,11008.00
2019-03-22T10:14:27.339Z,10960.00
2019-03-22T10:15:27.344Z,11104.00
2019-03-22T10:16:27.325Z,11096.00
2019-03-22T10:17:27.302Z,11148.00
2019-03-22T10:18:27.346Z,11640.00
2019-03-22T10:19:27.300Z,12956.00
2019-03-22T10:20:27.300Z,14080.00
2019-03-22T10:21:27.283Z,13504.00
2019-03-22T10:22:27.257Z,12592.00
2019-03-22T10:23:27.259Z,14848.00
2019-03-22T10:24:27.232Z,23456.00
2019-03-22T10:25:27.280Z,27424.00
2019-03-22T10:26:27.223Z,25920.00
2019-03-22T10:27:27.214Z,27328.00
2019-03-22T10:28:27.181Z,27808.00
2019-03-22T10:29:27.171Z,29600.00
2019-03-22T10:30:27.159Z,30528.00
2019-03-22T10:31:36.392Z,30368.00
2019-03-22T10:32:28.147Z,32480.00
2019-03-22T10:33:27.126Z,32960.00
2019-03-22T10:34:27.150Z,35200.00
2019-03-22T10:35:27.141Z,36256.00
2019-03-22T10:36:27.096Z,32384.00
2019-03-22T10:37:27.111Z,36864.00
2019-03-22T10:38:31.838Z,40096.00
2019-03-22T10:39:28.105Z,39072.00
2019-03-22T10:40:27.140Z,37056.00
2019-03-22T10:41:27.055Z,39424.00
2019-03-22T10:42:27.058Z,38720.00
2019-03-22T10:43:27.022Z,39040.00
2019-03-22T10:44:27.077Z,40384.00
2019-03-22T10:45:27.030Z,39904.00
2019-03-22T10:46:27.040Z,43232.00
2019-03-22T10:47:26.975Z,43584.00
2019-03-22T10:48:26.988Z,43264.00
2019-03-22T10:49:26.978Z,43712.00
2019-03-22T10:50:26.959Z,42912.00
2019-03-22T10:51:27.010Z,41728.00
2019-03-22T10:52:26.955Z,44064.00
2019-03-22T10:53:26.959Z,42656.00
2019-03-22T10:54:26.925Z,45248.00
2019-03-22T10:55:30.135Z,45696.00
2019-03-22T10:56:26.879Z,44288.00
2019-03-22T10:57:26.867Z,47168.00
2019-03-22T10:58:26.861Z,46688.00
2019-03-22T10:59:26.862Z,45312.00
2019-03-22T11:00:26.886Z,44896.00
2019-03-22T11:01:26.825Z,43200.00
2019-03-22T11:02:26.826Z,45024.00
2019-03-22T11:03:26.935Z,43392.00
2019-03-22T11:04:26.820Z,42784.00
2019-03-22T11:05:26.784Z,46720.00
2019-03-22T11:06:26.950Z,49728.00
2019-03-22T11:07:27.443Z,53184.00
2019-03-22T11:08:26.749Z,51296.00
2019-03-22T11:09:27.442Z,49920.00
2019-03-22T11:10:26.749Z,49312.00
2019-03-22T11:11:26.718Z,47776.00
2019-03-22T11:12:26.718Z,52384.00
2019-03-22T11:13:26.704Z,54336.00
2019-03-22T11:14:26.686Z,52224.00
2019-03-22T11:15:26.705Z,49856.00
2019-03-22T11:16:26.667Z,46944.00
2019-03-22T11:17:26.656Z,43712.00
2019-03-22T11:18:36.827Z,47712.00
2019-03-22T11:19:27.632Z,51040.00
2019-03-22T11:20:26.621Z,52256.00
2019-03-22T11:21:26.631Z,52448.00
2019-03-22T11:22:26.608Z,51552.00
2019-03-22T11:23:26.590Z,28320.00
2019-03-22T11:24:27.447Z,4768.00
2019-03-22T11:25:26.570Z,3888.00
2019-03-22T11:26:26.586Z,3788.00
2019-03-22T11:27:26.549Z,3652.00
2019-03-22T11:28:26.546Z,3528.00
2019-03-22T11:29:26.529Z,3432.00
2019-03-22T11:30:26.515Z,3312.00
2019-03-22T11:31:28.548Z,3268.00
2019-03-22T11:32:26.520Z,3232.00
2019-03-22T11:33:26.486Z,3188.00
2019-03-22T11:34:26.476Z,3076.00
2019-03-22T11:35:26.470Z,2968.00
2019-03-22T11:36:26.454Z,2896.00
2019-03-22T11:37:26.475Z,2924.00
2019-03-22T11:38:26.434Z,2908.00
2019-03-22T11:39:26.420Z,2932.00
2019-03-22T11:40:26.409Z,2908.00
2019-03-22T11:41:26.398Z,2868.00
2019-03-22T11:42:26.387Z,2880.00
2019-03-22T11:43:26.392Z,2816.00
2019-03-22T11:44:26.366Z,2728.00
2019-03-22T11:45:26.355Z,2748.00
2019-03-22T11:46:26.346Z,2732.00
2019-03-22T11:47:26.332Z,2672.00
2019-03-22T11:48:26.349Z,2608.00
2019-03-22T11:49:26.311Z,2608.00
2019-03-22T11:50:26.301Z,2680.00
2019-03-22T11:51:26.288Z,2712.00
2019-03-22T11:52:26.276Z,2716.00
2019-03-22T11:53:26.269Z,2732.00
2019-03-22T11:54:26.274Z,2756.00
2019-03-22T11:55:26.244Z,2704.00
2019-03-22T11:56:26.236Z,2668.00
2019-03-22T11:57:26.226Z,2668.00
2019-03-22T11:58:26.213Z,2652.00
2019-03-22T11:59:26.228Z,2608.00
2019-03-22T12:00:26.190Z,2580.00
2019-03-22T12:01:26.190Z,2572.00
2019-03-22T12:02:26.167Z,2608.00
2019-03-22T12:03:26.156Z,2596.00
2019-03-22T12:04:26.151Z,2576.00
2019-03-22T12:05:26.151Z,2544.00
2019-03-22T12:06:27.426Z,2544.00
2019-03-22T12:07:26.118Z,2592.00
2019-03-22T12:08:26.099Z,2592.00
2019-03-22T12:09:26.093Z,2584.00
2019-03-22T12:10:26.093Z,2612.00
2019-03-22T12:11:26.068Z,2616.00
2019-03-22T12:12:26.058Z,2564.00
2019-03-22T12:13:26.045Z,2528.00
2019-03-22T12:14:26.967Z,2484.00
2019-03-22T12:15:26.052Z,2488.00
2019-03-22T12:16:26.014Z,2520.00
2019-03-22T12:17:25.999Z,2576.00
2019-03-22T12:18:25.987Z,2588.00
2019-03-22T12:19:25.975Z,2560.00
2019-03-22T12:20:25.968Z,2516.00
2019-03-22T12:21:25.981Z,2500.00
2019-03-22T12:22:25.951Z,2488.00
2019-03-22T12:23:25.932Z,2476.00
2019-03-22T12:24:25.925Z,2440.00
2019-03-22T12:25:25.912Z,2392.00
2019-03-22T12:26:25.930Z,2368.00
2019-03-22T12:27:25.888Z,2308.00
2019-03-22T12:28:25.883Z,2244.00
2019-03-22T12:29:25.870Z,2244.00
2019-03-22T12:30:25.855Z,2224.00
2019-03-22T12:31:25.844Z,2192.00
2019-03-22T12:32:32.111Z,2164.00