createdAt,value
2022-09-09T00:00:30.697Z,3.70
2022-09-09T00:01:30.665Z,3.50
2022-09-09T00:02:30.757Z,3.70
2022-09-09T00:03:30.706Z,3.30
2022-09-09T00:04:30.664Z,3.80
2022-09-09T00:05:30.609Z,3.50
2022-09-09T00:06:30.597Z,3.90
2022-09-09T00:07:35.204Z,3.50
2022-09-09T00:08:30.557Z,3.40
2022-09-09T00:09:30.584Z,3.30
2022-09-09T00:10:30.574Z,3.70
2022-09-09T00:11:31.534Z,3.70
2022-09-09T00:12:30.518Z,3.50
2022-09-09T00:13:30.502Z,2.50
2022-09-09T00:14:30.501Z,2.80
2022-09-09T00:15:30.505Z,2.70
2022-09-09T00:16:30.461Z,2.70
2022-09-09T00:17:30.431Z,2.50
2022-09-09T00:18:30.521Z,2.30
2022-09-09T00:19:30.457Z,2.20
2022-09-09T00:20:30.427Z,2.30
2022-09-09T00:21:30.394Z,2.10
2022-09-09T00:22:30.406Z,2.40
2022-09-09T00:23:30.367Z,2.60
2022-09-09T00:24:30.346Z,2.80
2022-09-09T00:25:30.350Z,2.20
2022-09-09T00:26:30.349Z,2.60
2022-09-09T00:27:30.326Z,2.20
2022-09-09T00:28:30.286Z,1.90
2022-09-09T00:29:32.956Z,1.60
2022-09-09T00:30:30.280Z,2.10
2022-09-09T00:31:30.347Z,1.80
2022-09-09T00:32:30.246Z,1.90
2022-09-09T00:33:30.215Z,2.40
2022-09-09T00:34:30.214Z,1.90
2022-09-09T00:35:30.192Z,1.80
2022-09-09T00:36:30.199Z,2.20
2022-09-09T00:37:30.181Z,1.60
2022-09-09T00:38:30.152Z,1.60
2022-09-09T00:39:30.227Z,2.00
2022-09-09T00:40:30.126Z,1.60
2022-09-09T00:41:30.128Z,2.20
2022-09-09T00:42:30.100Z,1.50
2022-09-09T00:43:30.096Z,1.90
2022-09-09T00:44:30.084Z,1.70
2022-09-09T00:45:30.065Z,1.40
2022-09-09T00:46:30.107Z,1.90
2022-09-09T00:47:30.043Z,1.70
2022-09-09T00:48:30.018Z,1.90
2022-09-09T00:49:30.008Z,1.80
2022-09-09T00:50:30.028Z,2.00
2022-09-09T00:51:29.980Z,1.80
2022-09-09T00:52:29.947Z,2.10
2022-09-09T00:53:30.006Z,2.30
2022-09-09T00:54:29.944Z,2.40
2022-09-09T00:55:29.944Z,1.90
2022-09-09T00:56:29.894Z,1.90
2022-09-09T00:57:29.909Z,1.90
2022-09-09T00:58:29.880Z,2.10
2022-09-09T00:59:29.882Z,2.10
2022-09-09T01:00:29.855Z,2.20
2022-09-09T01:01:29.945Z,2.30
2022-09-09T01:02:29.887Z,2.60
2022-09-09T01:03:37.376Z,2.90
2022-09-09T01:04:29.782Z,2.10
2022-09-09T01:05:29.791Z,2.00
2022-09-09T01:06:29.782Z,2.50
2022-09-09T01:07:29.777Z,2.50
2022-09-09T01:08:29.851Z,2.80
2022-09-09T01:09:29.753Z,2.30
2022-09-09T01:10:29.732Z,2.30
2022-09-09T01:11:29.733Z,3.50
2022-09-09T01:12:29.698Z,2.60
2022-09-09T01:13:29.705Z,2.90
2022-09-09T01:14:29.685Z,2.40
2022-09-09T01:15:29.772Z,2.30
2022-09-09T01:16:29.669Z,2.60
2022-09-09T01:17:29.649Z,2.10
2022-09-09T01:18:29.748Z,2.40
2022-09-09T01:19:29.625Z,2.20
2022-09-09T01:20:29.595Z,2.10
2022-09-09T01:21:29.597Z,2.60
2022-09-09T01:22:29.545Z,2.50
2022-09-09T01:23:29.542Z,2.50
2022-09-09T01:24:29.509Z,2.90
2022-09-09T01:25:29.558Z,2.30
2022-09-09T01:26:29.488Z,3.20
2022-09-09T01:27:29.476Z,2.10
2022-09-09T01:28:29.605Z,2.40
2022-09-09T01:29:29.456Z,2.20
2022-09-09T01:30:29.487Z,2.10
2022-09-09T01:31:29.434Z,2.50
2022-09-09T01:32:29.408Z,3.00
2022-09-09T01:33:29.439Z,2.60
2022-09-09T01:34:29.381Z,2.50
2022-09-09T01:35:29.370Z,2.20
2022-09-09T01:36:29.412Z,2.30
2022-09-09T01:37:29.360Z,2.10
2022-09-09T01:38:29.422Z,2.40
2022-09-09T01:39:29.448Z,2.20
2022-09-09T01:40:29.313Z,2.10
2022-09-09T01:41:29.330Z,2.00
2022-09-09T01:42:29.326Z,1.90
2022-09-09T01:43:29.271Z,2.10
2022-09-09T01:44:29.244Z,2.10
2022-09-09T01:45:29.243Z,2.10
2022-09-09T01:46:29.355Z,2.10
2022-09-09T01:47:29.215Z,1.90
2022-09-09T01:48:29.221Z,2.20
2022-09-09T01:49:29.196Z,2.70
2022-09-09T01:50:29.176Z,2.80
2022-09-09T01:51:29.154Z,2.60
2022-09-09T01:52:36.865Z,3.00
2022-09-09T01:53:39.097Z,2.70
2022-09-09T01:54:29.106Z,2.50
2022-09-09T01:55:29.112Z,2.50
2022-09-09T01:56:29.059Z,2.90
2022-09-09T01:57:29.070Z,3.10
2022-09-09T01:58:29.125Z,3.80
2022-09-09T01:59:29.071Z,3.10
2022-09-09T02:00:29.030Z,2.60
2022-09-09T02:01:35.369Z,4.40
2022-09-09T02:02:29.041Z,3.30
2022-09-09T02:03:28.985Z,3.90
2022-09-09T02:04:28.971Z,4.40
2022-09-09T02:05:28.958Z,3.00
2022-09-09T02:06:28.929Z,3.10
2022-09-09T02:07:28.923Z,3.20
2022-09-09T02:08:29.010Z,3.20
2022-09-09T02:09:28.919Z,3.10
2022-09-09T02:10:28.889Z,2.90
2022-09-09T02:11:28.900Z,3.30
2022-09-09T02:12:28.917Z,2.80
2022-09-09T02:13:28.844Z,3.30
2022-09-09T02:14:28.840Z,3.20
2022-09-09T02:15:28.814Z,2.50
2022-09-09T02:16:28.873Z,2.60
2022-09-09T02:17:28.778Z,2.60
2022-09-09T02:18:28.795Z,2.70
2022-09-09T02:19:28.765Z,2.40
2022-09-09T02:20:32.324Z,2.40
2022-09-09T02:21:29.743Z,2.30
2022-09-09T02:22:28.707Z,2.70
2022-09-09T02:23:28.724Z,2.70
2022-09-09T02:24:28.693Z,2.90
2022-09-09T02:25:28.670Z,2.50
2022-09-09T02:26:28.653Z,2.70
2022-09-09T02:27:28.659Z,3.30
2022-09-09T02:28:28.633Z,2.60
2022-09-09T02:29:28.608Z,2.80
2022-09-09T02:30:28.661Z,3.00
2022-09-09T02:31:28.590Z,2.70
2022-09-09T02:32:28.558Z,3.10
2022-09-09T02:33:28.569Z,2.80
2022-09-09T02:34:28.530Z,3.00
2022-09-09T02:35:28.544Z,2.80
2022-09-09T02:36:28.543Z,3.00
2022-09-09T02:37:28.499Z,3.00
2022-09-09T02:38:28.557Z,2.70
2022-09-09T02:39:28.509Z,3.10
2022-09-09T02:40:28.463Z,3.20
2022-09-09T02:41:28.454Z,3.60
2022-09-09T02:42:28.446Z,3.30
2022-09-09T02:43:28.426Z,2.50
2022-09-09T02:44:28.398Z,2.40
2022-09-09T02:45:28.538Z,2.80
2022-09-09T02:46:28.399Z,2.80
2022-09-09T02:47:28.382Z,3.00
2022-09-09T02:48:28.347Z,2.70
2022-09-09T02:49:28.323Z,3.00
2022-09-09T02:50:28.318Z,3.90
2022-09-09T02:51:28.300Z,2.70
2022-09-09T02:52:28.310Z,2.50
2022-09-09T02:53:28.267Z,2.80
2022-09-09T02:54:28.279Z,2.60
2022-09-09T02:55:28.242Z,3.40
2022-09-09T02:56:28.229Z,3.40
2022-09-09T02:57:28.223Z,3.10
2022-09-09T02:58:28.219Z,3.10
2022-09-09T02:59:28.193Z,3.40
2022-09-09T03:00:28.173Z,3.00
2022-09-09T03:01:28.330Z,3.00
2022-09-09T03:02:28.238Z,3.70
2022-09-09T03:03:28.130Z,3.40
2022-09-09T03:04:28.110Z,2.90
2022-09-09T03:05:28.116Z,3.10
2022-09-09T03:06:28.084Z,2.90
2022-09-09T03:07:28.073Z,3.00
2022-09-09T03:08:28.082Z,3.40
2022-09-09T03:09:28.046Z,3.30
2022-09-09T03:10:28.040Z,3.70
2022-09-09T03:11:28.015Z,3.10
2022-09-09T03:12:28.031Z,3.10
2022-09-09T03:13:27.991Z,3.50
2022-09-09T03:14:28.018Z,3.90
2022-09-09T03:15:27.968Z,3.60
2022-09-09T03:16:28.029Z,3.40
2022-09-09T03:17:27.935Z,3.30
2022-09-09T03:18:27.943Z,2.70
2022-09-09T03:19:27.918Z,3.30
2022-09-09T03:20:27.937Z,3.70
2022-09-09T03:21:27.881Z,4.00
2022-09-09T03:22:27.876Z,4.70
2022-09-09T03:23:27.879Z,4.30
2022-09-09T03:24:27.858Z,3.40
2022-09-09T03:25:27.831Z,4.30
2022-09-09T03:26:27.810Z,3.80
2022-09-09T03:27:27.821Z,4.20
2022-09-09T03:28:27.817Z,4.20
2022-09-09T03:29:27.771Z,4.50
2022-09-09T03:30:27.774Z,3.50
2022-09-09T03:31:27.761Z,4.10
2022-09-09T03:32:27.749Z,5.70
2022-09-09T03:33:27.711Z,3.70
2022-09-09T03:34:27.720Z,3.90
2022-09-09T03:35:27.682Z,4.10
2022-09-09T03:36:27.694Z,4.10
2022-09-09T03:37:27.672Z,4.70
2022-09-09T03:38:27.653Z,4.40
2022-09-09T03:39:27.644Z,4.10
2022-09-09T03:40:27.646Z,4.60
2022-09-09T03:41:27.606Z,4.00
2022-09-09T03:42:27.593Z,4.00
2022-09-09T03:43:27.584Z,3.80
2022-09-09T03:44:27.566Z,4.90
2022-09-09T03:45:27.614Z,4.30
2022-09-09T03:46:27.574Z,4.10
2022-09-09T03:47:27.530Z,4.20
2022-09-09T03:48:27.506Z,4.20
2022-09-09T03:49:27.496Z,3.70
2022-09-09T03:50:27.484Z,3.30
2022-09-09T03:51:27.469Z,4.00
2022-09-09T03:52:27.499Z,3.80
2022-09-09T03:53:27.457Z,3.80
2022-09-09T03:54:27.440Z,4.10
2022-09-09T03:55:27.409Z,3.80
2022-09-09T03:56:27.410Z,4.00
2022-09-09T03:57:27.387Z,4.60
2022-09-09T03:58:27.385Z,5.20
2022-09-09T03:59:27.350Z,4.30
2022-09-09T04:00:27.390Z,5.30
2022-09-09T04:01:27.348Z,4.70
2022-09-09T04:02:27.368Z,5.30
2022-09-09T04:03:28.472Z,5.70
2022-09-09T04:04:27.309Z,4.00
2022-09-09T04:05:27.278Z,6.10
2022-09-09T04:06:27.302Z,4.00
2022-09-09T04:07:27.232Z,4.20
2022-09-09T04:08:27.243Z,4.40
2022-09-09T04:09:27.207Z,3.90
2022-09-09T04:10:27.206Z,4.20
2022-09-09T04:11:27.195Z,4.20
2022-09-09T04:12:27.189Z,4.20
2022-09-09T04:13:27.157Z,4.50
2022-09-09T04:14:27.151Z,4.20
2022-09-09T04:15:27.143Z,5.50
2022-09-09T04:16:27.228Z,4.30
2022-09-09T04:17:27.096Z,3.90
2022-09-09T04:18:27.134Z,5.30
2022-09-09T04:19:27.075Z,5.10
2022-09-09T04:20:27.073Z,4.20
2022-09-09T04:21:27.041Z,5.30
2022-09-09T04:22:27.032Z,6.20
2022-09-09T04:23:27.025Z,5.00
2022-09-09T04:24:27.041Z,4.20
2022-09-09T04:25:26.993Z,5.70
2022-09-09T04:26:26.991Z,4.10
2022-09-09T04:27:26.978Z,4.70
2022-09-09T04:28:26.947Z,4.40
2022-09-09T04:29:26.929Z,6.20
2022-09-09T04:30:26.940Z,6.70
2022-09-09T04:31:26.962Z,5.40
2022-09-09T04:32:26.894Z,4.40
2022-09-09T04:33:26.899Z,5.60
2022-09-09T04:34:26.874Z,3.90
2022-09-09T04:35:26.858Z,4.20
2022-09-09T04:36:26.857Z,3.20
2022-09-09T04:37:26.818Z,4.30
2022-09-09T04:38:26.816Z,4.20
2022-09-09T04:39:26.829Z,3.90
2022-09-09T04:40:26.792Z,3.80
2022-09-09T04:41:26.786Z,4.50
2022-09-09T04:42:26.813Z,3.90
2022-09-09T04:43:26.753Z,4.00
2022-09-09T04:44:26.737Z,4.20
2022-09-09T04:45:26.756Z,4.10
2022-09-09T04:46:26.725Z,4.00
2022-09-09T04:47:26.683Z,4.30
2022-09-09T04:48:26.702Z,4.10
2022-09-09T04:49:26.663Z,4.40
2022-09-09T04:50:26.643Z,4.10
2022-09-09T04:51:26.636Z,4.00
2022-09-09T04:52:26.613Z,4.20
2022-09-09T04:53:26.634Z,4.10
2022-09-09T04:54:26.614Z,4.30
2022-09-09T04:55:26.582Z,4.20
2022-09-09T04:56:26.570Z,4.40
2022-09-09T04:57:26.562Z,4.10
2022-09-09T04:58:26.544Z,3.90
2022-09-09T04:59:26.534Z,4.60
2022-09-09T05:00:26.506Z,4.20
2022-09-09T05:01:26.542Z,4.20
2022-09-09T05:02:29.737Z,4.10
2022-09-09T05:03:27.478Z,5.00
2022-09-09T05:04:26.487Z,4.80
2022-09-09T05:05:26.443Z,4.50
2022-09-09T05:06:26.464Z,4.40
2022-09-09T05:07:26.425Z,4.90
2022-09-09T05:08:26.396Z,5.20
2022-09-09T05:09:26.410Z,5.00
2022-09-09T05:10:26.385Z,4.40
2022-09-09T05:11:26.357Z,5.00
2022-09-09T05:12:26.408Z,4.30
2022-09-09T05:13:26.354Z,3.80
2022-09-09T05:14:26.353Z,4.70
2022-09-09T05:15:26.302Z,4.70
2022-09-09T05:16:26.346Z,5.00
2022-09-09T05:17:26.290Z,5.40
2022-09-09T05:18:26.282Z,5.90
2022-09-09T05:19:26.247Z,5.40
2022-09-09T05:20:26.241Z,4.70
2022-09-09T05:21:26.226Z,3.70
2022-09-09T05:22:26.211Z,5.20
2022-09-09T05:23:26.229Z,5.30
2022-09-09T05:24:26.193Z,4.50
2022-09-09T05:25:26.175Z,4.40
2022-09-09T05:26:26.152Z,4.20
2022-09-09T05:27:26.134Z,4.40
2022-09-09T05:28:26.125Z,3.90
2022-09-09T05:29:26.116Z,3.90
2022-09-09T05:30:26.103Z,3.60
2022-09-09T05:31:27.229Z,3.90
2022-09-09T05:32:26.067Z,3.80
2022-09-09T05:33:26.058Z,4.40
2022-09-09T05:34:34.781Z,5.30
2022-09-09T05:35:26.220Z,4.10
2022-09-09T05:36:26.082Z,4.70
2022-09-09T05:37:26.002Z,4.80
2022-09-09T05:38:28.789Z,4.20
2022-09-09T05:39:26.043Z,4.70
2022-09-09T05:40:25.967Z,4.60
2022-09-09T05:41:25.956Z,5.60
2022-09-09T05:42:25.953Z,4.10
2022-09-09T05:43:25.905Z,4.70
2022-09-09T05:44:25.913Z,4.50
2022-09-09T05:45:25.897Z,5.00
2022-09-09T05:46:26.006Z,4.50
2022-09-09T05:47:25.986Z,5.00
2022-09-09T05:48:25.937Z,4.50
2022-09-09T05:49:25.860Z,3.80
2022-09-09T05:50:29.743Z,4.00
2022-09-09T05:51:26.839Z,3.80
2022-09-09T05:52:25.828Z,4.10
2022-09-09T05:53:25.827Z,3.50
2022-09-09T05:54:25.787Z,3.20
2022-09-09T05:55:25.760Z,3.70
2022-09-09T05:56:25.742Z,3.70
2022-09-09T05:57:25.759Z,4.40
2022-09-09T05:58:25.718Z,4.20
2022-09-09T05:59:25.718Z,3.60
2022-09-09T06:00:25.708Z,3.90
2022-09-09T06:01:25.732Z,4.30
2022-09-09T06:02:25.799Z,3.70
2022-09-09T06:03:25.694Z,3.80
2022-09-09T06:04:25.645Z,4.20
2022-09-09T06:05:25.622Z,4.10
2022-09-09T06:06:25.623Z,4.70
2022-09-09T06:07:25.592Z,3.50
2022-09-09T06:08:25.586Z,4.30
2022-09-09T06:09:25.582Z,3.80
2022-09-09T06:10:25.563Z,3.40
2022-09-09T06:11:25.526Z,3.80
2022-09-09T06:12:25.514Z,3.60
2022-09-09T06:13:25.621Z,3.90
2022-09-09T06:14:25.500Z,4.10
2022-09-09T06:15:25.475Z,4.00
2022-09-09T06:16:25.531Z,4.30
2022-09-09T06:17:25.444Z,4.10
2022-09-09T06:18:25.478Z,3.80
2022-09-09T06:19:25.427Z,4.00
2022-09-09T06:20:25.416Z,4.10
2022-09-09T06:21:25.398Z,4.20
2022-09-09T06:22:25.391Z,3.80
2022-09-09T06:23:25.366Z,4.30
2022-09-09T06:24:25.358Z,4.00
2022-09-09T06:25:25.358Z,4.70
2022-09-09T06:26:25.347Z,4.30
2022-09-09T06:27:25.314Z,4.70
2022-09-09T06:28:25.355Z,4.30
2022-09-09T06:29:25.290Z,3.80
2022-09-09T06:30:25.282Z,3.50
2022-09-09T06:31:29.765Z,3.70
2022-09-09T06:32:25.261Z,3.90
2022-09-09T06:33:25.227Z,3.80
2022-09-09T06:34:25.213Z,3.80
2022-09-09T06:35:25.192Z,4.00
2022-09-09T06:36:25.202Z,4.30
2022-09-09T06:37:25.367Z,3.80
2022-09-09T06:38:25.164Z,3.60
2022-09-09T06:39:25.141Z,3.10
2022-09-09T06:40:25.188Z,2.60
2022-09-09T06:41:25.113Z,2.80
2022-09-09T06:42:25.139Z,3.20
2022-09-09T06:43:25.093Z,3.00
2022-09-09T06:44:25.083Z,3.00
2022-09-09T06:45:25.056Z,2.70
2022-09-09T06:46:25.083Z,2.70
2022-09-09T06:47:25.085Z,2.70
2022-09-09T06:48:25.075Z,2.80
2022-09-09T06:49:25.036Z,2.80
2022-09-09T06:50:25.011Z,2.90
2022-09-09T06:51:25.005Z,2.70
2022-09-09T06:52:24.982Z,2.50
2022-09-09T06:53:25.034Z,3.30
2022-09-09T06:54:24.973Z,3.00
2022-09-09T06:55:24.927Z,3.50
2022-09-09T06:56:24.937Z,2.70
2022-09-09T06:57:36.886Z,2.70
2022-09-09T06:58:25.897Z,3.00
2022-09-09T06:59:24.869Z,2.80
2022-09-09T07:00:24.861Z,2.70
2022-09-09T07:01:24.849Z,2.50
2022-09-09T07:02:24.850Z,3.10
2022-09-09T07:03:24.852Z,3.40
2022-09-09T07:04:24.794Z,3.10
2022-09-09T07:05:24.812Z,2.80
2022-09-09T07:06:24.783Z,2.60
2022-09-09T07:07:24.781Z,3.30
2022-09-09T07:08:24.776Z,2.60
2022-09-09T07:09:24.745Z,2.90
2022-09-09T07:10:24.747Z,3.10
2022-09-09T07:11:24.708Z,2.30
2022-09-09T07:12:24.691Z,2.40
2022-09-09T07:13:24.702Z,3.00
2022-09-09T07:14:24.686Z,2.00
2022-09-09T07:15:24.668Z,2.60
2022-09-09T07:16:24.759Z,2.20
2022-09-09T07:17:24.643Z,3.10
2022-09-09T07:18:24.650Z,2.80
2022-09-09T07:19:24.631Z,2.80
2022-09-09T07:20:24.605Z,2.50
2022-09-09T07:21:24.633Z,2.80
2022-09-09T07:22:24.575Z,2.80
2022-09-09T07:23:24.583Z,2.40
2022-09-09T07:24:24.551Z,3.00
2022-09-09T07:25:24.530Z,2.50
2022-09-09T07:26:24.527Z,2.70
2022-09-09T07:27:24.516Z,2.30
2022-09-09T07:28:24.483Z,2.40
2022-09-09T07:29:24.517Z,2.20
2022-09-09T07:30:27.783Z,2.00
2022-09-09T07:31:24.490Z,1.90
2022-09-09T07:32:24.501Z,2.00
2022-09-09T07:33:24.428Z,1.80
2022-09-09T07:34:24.438Z,2.00
2022-09-09T07:35:24.435Z,1.90
2022-09-09T07:36:24.415Z,2.10
2022-09-09T07:37:24.367Z,2.20
2022-09-09T07:38:24.448Z,2.20
2022-09-09T07:39:24.358Z,2.20
2022-09-09T07:40:24.320Z,1.70
2022-09-09T07:41:24.358Z,1.90
2022-09-09T07:42:24.305Z,2.30
2022-09-09T07:43:24.302Z,1.60
2022-09-09T07:44:24.325Z,1.80
2022-09-09T07:45:24.269Z,1.70
2022-09-09T07:46:24.348Z,2.20
2022-09-09T07:47:24.264Z,1.60
2022-09-09T07:48:24.234Z,1.80
2022-09-09T07:49:29.632Z,1.80
2022-09-09T07:50:25.224Z,1.40
2022-09-09T07:51:24.201Z,1.80
2022-09-09T07:52:24.241Z,1.70
2022-09-09T07:53:24.160Z,1.80
2022-09-09T07:54:24.144Z,1.70
2022-09-09T07:55:24.140Z,1.70
2022-09-09T07:56:24.174Z,1.90
2022-09-09T07:57:24.114Z,1.30
2022-09-09T07:58:24.150Z,1.30
2022-09-09T07:59:24.097Z,2.00
2022-09-09T08:00:24.057Z,1.90
2022-09-09T08:01:24.090Z,1.80
2022-09-09T08:02:24.039Z,1.50
2022-09-09T08:03:24.029Z,2.00
2022-09-09T08:04:24.038Z,1.60
2022-09-09T08:05:23.991Z,1.30
2022-09-09T08:06:24.004Z,1.30
2022-09-09T08:07:24.021Z,1.70
2022-09-09T08:08:23.977Z,1.50
2022-09-09T08:09:23.970Z,1.80
2022-09-09T08:10:23.957Z,1.70
2022-09-09T08:11:23.904Z,1.40
2022-09-09T08:12:23.921Z,1.30
2022-09-09T08:13:23.891Z,2.10
2022-09-09T08:14:23.852Z,1.70
2022-09-09T08:15:23.864Z,1.30
2022-09-09T08:16:23.910Z,1.10
2022-09-09T08:17:23.953Z,1.60
2022-09-09T08:18:23.843Z,1.30
2022-09-09T08:19:23.785Z,1.40
2022-09-09T08:20:23.761Z,1.20
2022-09-09T08:21:23.763Z,1.30
2022-09-09T08:22:23.730Z,1.70
2022-09-09T08:23:23.734Z,1.70
2022-09-09T08:24:23.737Z,1.40
2022-09-09T08:25:23.701Z,1.50
2022-09-09T08:26:23.696Z,1.30
2022-09-09T08:27:23.698Z,1.00
2022-09-09T08:28:23.696Z,1.20
2022-09-09T08:29:23.693Z,1.60
2022-09-09T08:30:23.775Z,1.30
2022-09-09T08:32:23.625Z,0.90
2022-09-09T08:33:23.628Z,1.60
2022-09-09T08:34:23.630Z,1.10
2022-09-09T08:35:23.613Z,1.10
2022-09-09T08:36:23.556Z,1.00
2022-09-09T08:37:23.560Z,1.10
2022-09-09T08:38:23.532Z,2.10
2022-09-09T08:39:23.544Z,0.90
2022-09-09T08:40:23.541Z,1.00
2022-09-09T08:41:23.551Z,1.10
2022-09-09T08:42:23.468Z,1.00
2022-09-09T08:43:23.474Z,1.00
2022-09-09T08:44:23.461Z,1.30
2022-09-09T08:45:23.430Z,0.90
2022-09-09T08:46:23.544Z,1.10
2022-09-09T08:47:23.589Z,0.90
2022-09-09T08:48:23.452Z,0.90
2022-09-09T08:49:23.652Z,1.00
2022-09-09T08:50:23.365Z,1.40
2022-09-09T08:51:23.422Z,1.00
2022-09-09T08:52:23.508Z,1.20
2022-09-09T08:53:23.331Z,1.30
2022-09-09T08:54:48.342Z,1.50
2022-09-09T08:55:24.397Z,0.90
2022-09-09T08:56:23.296Z,1.10
2022-09-09T08:57:23.336Z,0.90
2022-09-09T08:58:23.297Z,1.30
2022-09-09T08:59:23.299Z,1.00
2022-09-09T09:00:23.354Z,1.00
2022-09-09T09:01:23.269Z,0.90
2022-09-09T09:02:23.389Z,1.10
2022-09-09T09:03:24.097Z,1.20
2022-09-09T09:04:24.525Z,1.10
2022-09-09T09:05:23.179Z,1.20
2022-09-09T09:06:23.157Z,1.40
2022-09-09T09:07:23.649Z,1.10
2022-09-09T09:08:23.132Z,0.90
2022-09-09T09:09:23.107Z,1.00
2022-09-09T09:10:40.394Z,1.10
2022-09-09T09:11:24.190Z,1.30
2022-09-09T09:12:23.108Z,1.10
2022-09-09T09:13:23.087Z,1.00
2022-09-09T09:14:23.396Z,1.10
2022-09-09T09:15:23.022Z,1.00
2022-09-09T09:16:23.036Z,0.80
2022-09-09T09:17:23.028Z,1.20
2022-09-09T09:18:23.021Z,0.90
2022-09-09T09:19:22.974Z,1.00
2022-09-09T09:20:22.964Z,0.70
2022-09-09T09:21:22.948Z,0.70
2022-09-09T09:22:22.972Z,0.80
2022-09-09T09:23:22.907Z,1.10
2022-09-09T09:24:22.914Z,1.10
2022-09-09T09:25:23.077Z,1.10
2022-09-09T09:26:22.889Z,0.80
2022-09-09T09:27:22.859Z,0.80
2022-09-09T09:28:22.849Z,1.20
2022-09-09T09:29:22.916Z,0.90
2022-09-09T09:30:30.044Z,0.90
2022-09-09T09:31:25.880Z,1.00
2022-09-09T09:32:22.828Z,0.70
2022-09-09T09:33:22.774Z,0.90
2022-09-09T09:34:22.841Z,1.00
2022-09-09T09:35:22.768Z,1.10
2022-09-09T09:36:22.791Z,1.10
2022-09-09T09:37:22.729Z,1.00
2022-09-09T09:40:23.722Z,0.80
2022-09-09T09:41:22.691Z,0.90
2022-09-09T09:42:23.883Z,0.60
2022-09-09T09:43:22.764Z,1.00
2022-09-09T09:44:22.635Z,0.80
2022-09-09T09:45:22.610Z,0.90
2022-09-09T09:46:22.668Z,1.20
2022-09-09T09:47:22.642Z,0.80
2022-09-09T09:48:22.718Z,1.20
2022-09-09T09:49:22.601Z,1.40
2022-09-09T09:50:22.567Z,0.80
2022-09-09T09:51:22.532Z,1.20
2022-09-09T09:52:22.578Z,1.20
2022-09-09T09:53:22.558Z,1.10
2022-09-09T09:54:22.502Z,0.90
2022-09-09T09:55:22.475Z,0.90
2022-09-09T09:56:22.500Z,0.90
2022-09-09T09:57:22.471Z,1.00
2022-09-09T09:58:22.461Z,0.90
2022-09-09T09:59:23.502Z,0.90
2022-09-09T10:00:23.423Z,1.30
2022-09-09T10:01:22.447Z,1.00
2022-09-09T10:02:22.426Z,0.80
2022-09-09T10:03:22.411Z,0.90
2022-09-09T10:04:22.352Z,1.00
2022-09-09T10:05:26.834Z,1.10
2022-09-09T10:06:22.317Z,1.00
2022-09-09T10:07:22.326Z,0.80
2022-09-09T10:08:22.297Z,1.20
2022-09-09T10:09:22.301Z,0.80
2022-09-09T10:10:22.284Z,1.00
2022-09-09T10:11:22.281Z,0.90
2022-09-09T10:12:22.395Z,0.80
2022-09-09T10:13:22.285Z,1.00
2022-09-09T10:14:22.220Z,0.70
2022-09-09T10:15:22.205Z,0.90
2022-09-09T10:16:22.212Z,0.90
2022-09-09T10:17:22.185Z,0.80
2022-09-09T10:18:22.173Z,0.80
2022-09-09T10:19:22.186Z,0.60
2022-09-09T10:20:22.157Z,0.60
2022-09-09T10:21:22.139Z,0.70
2022-09-09T10:22:22.141Z,1.10
2022-09-09T10:23:22.145Z,0.90
2022-09-09T10:24:22.091Z,0.90
2022-09-09T10:25:22.093Z,0.70
2022-09-09T10:26:22.070Z,1.00
2022-09-09T10:27:22.060Z,0.70
2022-09-09T10:28:22.150Z,0.60
2022-09-09T10:29:22.062Z,0.60
2022-09-09T10:30:22.046Z,0.60
2022-09-09T10:31:22.043Z,0.60
2022-09-09T10:32:21.972Z,0.70
2022-09-09T10:33:21.972Z,0.70
2022-09-09T10:34:21.974Z,0.50
2022-09-09T10:35:21.953Z,0.60
2022-09-09T10:36:21.949Z,0.50
2022-09-09T10:37:21.951Z,0.70
2022-09-09T10:38:21.936Z,0.70
2022-09-09T10:39:22.167Z,0.60
2022-09-09T10:40:22.773Z,0.60
2022-09-09T10:41:21.857Z,0.50
2022-09-09T10:42:21.865Z,0.60
2022-09-09T10:43:21.871Z,0.80
2022-09-09T10:44:21.845Z,0.80
2022-09-09T10:45:21.813Z,0.70
2022-09-09T10:46:21.955Z,0.60
2022-09-09T10:47:21.805Z,0.60
2022-09-09T10:48:21.805Z,0.50
2022-09-09T10:49:23.153Z,0.80
2022-09-09T10:50:21.777Z,0.70
2022-09-09T10:51:21.744Z,0.80
2022-09-09T10:52:21.720Z,1.40
2022-09-09T10:53:21.726Z,1.20
2022-09-09T10:54:21.678Z,1.10
2022-09-09T10:55:22.556Z,1.10
2022-09-09T10:56:21.673Z,1.00
2022-09-09T10:57:21.643Z,0.70
2022-09-09T10:58:21.652Z,0.90
2022-09-09T10:59:21.634Z,0.70
2022-09-09T11:00:21.614Z,0.80
2022-09-09T11:01:21.654Z,0.70
2022-09-09T11:02:21.571Z,0.70
2022-09-09T11:03:21.557Z,0.80
2022-09-09T11:04:21.694Z,0.50
2022-09-09T11:05:21.539Z,0.60
2022-09-09T11:06:21.626Z,0.50
2022-09-09T11:07:21.555Z,0.60
2022-09-09T11:09:21.477Z,0.40
2022-09-09T11:10:21.492Z,0.60
2022-09-09T11:11:21.477Z,0.60
2022-09-09T11:12:21.470Z,0.60
2022-09-09T11:13:21.520Z,0.70
2022-09-09T11:14:21.426Z,0.60
2022-09-09T11:15:21.382Z,0.50
2022-09-09T11:16:21.515Z,0.70
2022-09-09T11:17:21.401Z,0.60
2022-09-09T11:18:21.439Z,0.70
2022-09-09T11:19:21.434Z,0.70
2022-09-09T11:20:21.331Z,0.60
2022-09-09T11:21:21.309Z,0.90
2022-09-09T11:22:21.346Z,0.70
2022-09-09T11:23:21.372Z,0.70
2022-09-09T11:24:21.292Z,0.70
2022-09-09T11:25:21.398Z,0.70
2022-09-09T11:26:21.272Z,0.60
2022-09-09T11:27:21.236Z,0.70
2022-09-09T11:28:21.288Z,0.60
2022-09-09T11:29:21.244Z,0.90
2022-09-09T11:30:44.238Z,0.80
2022-09-09T11:31:22.287Z,0.70
2022-09-09T11:32:21.248Z,0.70
2022-09-09T11:33:21.160Z,0.60
2022-09-09T11:34:21.159Z,0.80
2022-09-09T11:35:21.125Z,0.80
2022-09-09T11:36:31.992Z,1.20
2022-09-09T11:37:21.118Z,0.90
2022-09-09T11:38:21.250Z,0.90
2022-09-09T11:39:21.066Z,1.20
2022-09-09T11:40:21.058Z,1.00
2022-09-09T11:41:21.827Z,0.80
2022-09-09T11:42:21.087Z,0.90
2022-09-09T11:43:21.038Z,0.60
2022-09-09T11:44:21.004Z,0.80
2022-09-09T11:45:21.054Z,0.70
2022-09-09T11:46:21.033Z,0.60
2022-09-09T11:47:20.980Z,0.50
2022-09-09T11:48:20.940Z,0.70
2022-09-09T11:49:20.959Z,0.60
2022-09-09T11:50:20.913Z,0.70
2022-09-09T11:51:20.893Z,0.90
2022-09-09T11:52:20.921Z,0.50
2022-09-09T11:53:20.901Z,0.70
2022-09-09T11:54:20.913Z,0.60
2022-09-09T11:55:20.876Z,0.70
2022-09-09T11:56:20.872Z,0.70
2022-09-09T11:57:20.849Z,0.60
2022-09-09T11:58:20.827Z,0.40
2022-09-09T11:59:20.792Z,0.60
2022-09-09T12:00:20.823Z,0.70
2022-09-09T12:01:20.784Z,0.50
2022-09-09T12:02:20.879Z,0.60
2022-09-09T12:03:21.007Z,0.50
2022-09-09T12:04:22.331Z,0.60
2022-09-09T12:05:20.829Z,0.60
2022-09-09T12:06:20.696Z,0.60
2022-09-09T12:07:20.702Z,1.00
2022-09-09T12:08:20.668Z,0.50
2022-09-09T12:09:20.685Z,0.70
2022-09-09T12:10:20.643Z,0.60
2022-09-09T12:11:20.628Z,0.40
2022-09-09T12:12:20.622Z,0.70
2022-09-09T12:13:20.660Z,0.60
2022-09-09T12:14:20.650Z,0.40
2022-09-09T12:15:20.614Z,0.40
2022-09-09T12:16:20.711Z,0.50
2022-09-09T12:17:20.549Z,0.60
2022-09-09T12:18:20.551Z,0.50
2022-09-09T12:19:23.254Z,0.50
2022-09-09T12:20:21.533Z,0.50
2022-09-09T12:21:20.566Z,0.50
2022-09-09T12:22:20.493Z,0.50
2022-09-09T12:23:20.463Z,0.60
2022-09-09T12:24:20.454Z,0.60
2022-09-09T12:25:23.283Z,0.60
2022-09-09T12:26:20.471Z,0.60
2022-09-09T12:27:20.426Z,0.60
2022-09-09T12:28:20.474Z,0.30
2022-09-09T12:29:20.375Z,0.50
2022-09-09T12:30:20.395Z,0.50
2022-09-09T12:31:20.399Z,0.70
2022-09-09T12:32:20.387Z,0.40
2022-09-09T12:33:20.347Z,0.80
2022-09-09T12:34:20.398Z,0.60
2022-09-09T12:35:20.298Z,0.40
2022-09-09T12:36:20.355Z,0.40
2022-09-09T12:37:20.435Z,0.60
2022-09-09T12:38:20.316Z,0.50
2022-09-09T12:39:20.250Z,0.40
2022-09-09T12:40:20.402Z,0.40
2022-09-09T12:41:20.240Z,0.30
2022-09-09T12:42:20.267Z,0.40
2022-09-09T12:43:20.225Z,0.50
2022-09-09T12:44:20.181Z,0.60
2022-09-09T12:45:20.189Z,0.50
2022-09-09T12:46:20.200Z,0.60
2022-09-09T12:47:20.173Z,0.70
2022-09-09T12:48:20.147Z,0.80
2022-09-09T12:49:20.116Z,0.70
2022-09-09T12:50:20.124Z,0.90
2022-09-09T12:51:20.143Z,0.90
2022-09-09T12:52:20.088Z,0.40
2022-09-09T12:53:24.280Z,0.70
2022-09-09T12:54:21.076Z,1.10
2022-09-09T12:55:20.050Z,0.60
2022-09-09T12:56:20.048Z,0.80
2022-09-09T12:57:20.045Z,1.10
2022-09-09T12:58:20.082Z,0.60
2022-09-09T12:59:19.976Z,0.60
2022-09-09T13:00:20.037Z,0.80
2022-09-09T13:01:20.073Z,0.60
2022-09-09T13:02:19.994Z,0.90
2022-09-09T13:03:19.917Z,0.80
2022-09-09T13:04:19.908Z,0.80
2022-09-09T13:05:19.887Z,1.40
2022-09-09T13:06:19.918Z,1.10
2022-09-09T13:07:19.860Z,1.20
2022-09-09T13:08:19.853Z,1.10
2022-09-09T13:09:19.854Z,1.20
2022-09-09T13:10:25.779Z,1.20
2022-09-09T13:11:20.824Z,1.00
2022-09-09T13:12:19.826Z,0.80
2022-09-09T13:13:19.820Z,1.20
2022-09-09T13:14:19.853Z,1.20
2022-09-09T13:15:19.771Z,1.30
2022-09-09T13:16:19.766Z,1.20
2022-09-09T13:17:19.732Z,1.40
2022-09-09T13:18:19.731Z,1.40
2022-09-09T13:19:19.735Z,1.50
2022-09-09T13:20:19.776Z,1.40
2022-09-09T13:21:19.717Z,1.50
2022-09-09T13:22:19.678Z,1.70