createdAt,value
2017-12-13T00:03:13.200Z,"    0"
2017-12-13T00:08:09.617Z,"    0"
2017-12-13T00:13:06.091Z,"    0"
2017-12-13T00:18:02.327Z,"    0"
2017-12-13T00:22:58.121Z,"    0"
2017-12-13T00:27:55.040Z,"    0"
2017-12-13T00:32:52.305Z,"    0"
2017-12-13T00:37:47.382Z,"    0"
2017-12-13T00:42:42.955Z,"    0"
2017-12-13T00:47:38.522Z,"    0"
2017-12-13T00:52:35.268Z,"    0"
2017-12-13T00:57:30.629Z,"    0"
2017-12-13T01:02:27.249Z,"    0"
2017-12-13T01:07:23.834Z,"    0"
2017-12-13T01:12:19.564Z,"    0"
2017-12-13T01:17:15.147Z,"    0"
2017-12-13T01:22:11.841Z,"    0"
2017-12-13T01:27:08.364Z,"    0"
2017-12-13T01:32:03.594Z,"    0"
2017-12-13T01:36:59.371Z,"    0"
2017-12-13T01:41:54.750Z,"    0"
2017-12-13T01:46:50.662Z,"    0"
2017-12-13T01:51:46.266Z,"    0"
2017-12-13T01:56:41.916Z,"    0"
2017-12-13T02:01:38.425Z,"    0"
2017-12-13T02:06:33.546Z,"    0"
2017-12-13T02:11:31.384Z,"    0"
2017-12-13T02:16:26.450Z,"    0"
2017-12-13T02:21:22.176Z,"    0"
2017-12-13T02:26:17.963Z,"    0"
2017-12-13T02:31:13.350Z,"    0"
2017-12-13T02:36:10.794Z,"    0"
2017-12-13T02:41:05.970Z,"    0"
2017-12-13T02:46:02.844Z,"    0"
2017-12-13T02:50:58.091Z,"    0"
2017-12-13T02:55:54.726Z,"    0"
2017-12-13T03:00:50.276Z,"    0"
2017-12-13T03:05:46.753Z,"    0"
2017-12-13T03:10:43.436Z,"    0"
2017-12-13T03:15:39.557Z,"    0"
2017-12-13T03:20:35.004Z,"    0"
2017-12-13T03:25:30.887Z,"    0"
2017-12-13T03:30:26.501Z,"    0"
2017-12-13T03:35:23.289Z,"    0"
2017-12-13T03:40:19.600Z,"    0"
2017-12-13T03:45:14.889Z,"    0"
2017-12-13T03:50:10.498Z,"    0"
2017-12-13T03:55:07.016Z,"    0"
2017-12-13T04:00:02.475Z,"    0"
2017-12-13T04:04:58.996Z,"    0"
2017-12-13T04:09:53.945Z,"    0"
2017-12-13T04:14:50.512Z,"    0"
2017-12-13T04:19:45.878Z,"    0"
2017-12-13T04:24:42.583Z,"    0"
2017-12-13T04:29:38.730Z,"    0"
2017-12-13T04:34:34.387Z,"    0"
2017-12-13T04:39:31.083Z,"    0"
2017-12-13T04:44:26.232Z,"    0"
2017-12-13T04:49:22.825Z,"    0"
2017-12-13T04:54:18.508Z,"    0"
2017-12-13T04:59:15.766Z,"    0"
2017-12-13T05:04:11.913Z,"    0"
2017-12-13T05:09:07.507Z,"    0"
2017-12-13T05:14:03.948Z,"    0"
2017-12-13T05:18:59.532Z,"    0"
2017-12-13T05:23:55.221Z,"    0"
2017-12-13T05:28:50.743Z,"    0"
2017-12-13T05:33:47.508Z,"    0"
2017-12-13T05:38:42.811Z,"    0"
2017-12-13T05:43:39.647Z,"    0"
2017-12-13T05:48:35.007Z,"    0"
2017-12-13T05:53:30.573Z,"    0"
2017-12-13T05:58:26.863Z,"    0"
2017-12-13T06:03:23.246Z,"    0"
2017-12-13T06:08:20.460Z,"    0"
2017-12-13T06:13:15.836Z,"    0"
2017-12-13T06:18:13.651Z,"    0"
2017-12-13T06:23:09.816Z,"    0"
2017-12-13T06:28:04.798Z,"    0"
2017-12-13T06:33:00.867Z,"    0"
2017-12-13T06:37:56.469Z,"    0"
2017-12-13T06:42:52.152Z,"    0"
2017-12-13T06:47:47.829Z,"    0"
2017-12-13T06:52:44.268Z,"    0"
2017-12-13T06:57:40.282Z,"    0"
2017-12-13T07:02:37.013Z,"    0"
2017-12-13T07:07:32.405Z,"    0"
2017-12-13T07:12:28.159Z,"    0"
2017-12-13T07:17:24.098Z,"    0"
2017-12-13T07:22:20.729Z,"    5"
2017-12-13T07:27:16.434Z,"    0"
2017-12-13T07:32:12.125Z,"    5"
2017-12-13T07:37:07.880Z,"   10"
2017-12-13T07:42:03.775Z,"   10"
2017-12-13T07:46:59.617Z,"   10"
2017-12-13T07:51:56.151Z,"    5"
2017-12-13T07:56:51.825Z,"   10"
2017-12-13T08:01:49.489Z,"   20"
2017-12-13T08:06:45.723Z,"   25"
2017-12-13T08:11:41.678Z,"   30"
2017-12-13T08:16:37.542Z,"   35"
2017-12-13T08:21:34.251Z,"   40"
2017-12-13T08:26:29.707Z,"   40"
2017-12-13T08:31:25.487Z,"   25"
2017-12-13T08:36:21.161Z,"   20"
2017-12-13T08:41:16.981Z,"   20"
2017-12-13T08:46:12.595Z,"   15"
2017-12-13T08:51:08.210Z,"   25"
2017-12-13T08:56:03.982Z,"   30"
2017-12-13T09:01:00.732Z,"   35"
2017-12-13T09:05:56.348Z,"   35"
2017-12-13T09:10:53.161Z,"   30"
2017-12-13T09:15:49.007Z,"   30"
2017-12-13T09:20:44.909Z,"   30"
2017-12-13T09:25:41.276Z,"   30"
2017-12-13T09:30:38.686Z,"   55"
2017-12-13T09:35:35.439Z,"   65"
2017-12-13T09:40:31.808Z,"   70"
2017-12-13T09:45:27.092Z,"   55"
2017-12-13T09:50:22.686Z,"   55"
2017-12-13T09:55:19.061Z,"   70"
2017-12-13T10:00:14.992Z,"   65"
2017-12-13T10:05:11.058Z,"   65"
2017-12-13T10:10:06.679Z,"   45"
2017-12-13T10:15:02.465Z,"   35"
2017-12-13T10:19:58.124Z,"   25"
2017-12-13T10:24:53.782Z,"   30"
2017-12-13T10:29:50.508Z,"   30"
2017-12-13T10:34:45.768Z,"   20"
2017-12-13T10:39:41.451Z,"   15"
2017-12-13T10:44:37.326Z,"   25"
2017-12-13T10:49:33.714Z,"   45"
2017-12-13T10:54:29.634Z,"   35"
2017-12-13T10:59:25.235Z,"   40"
2017-12-13T11:04:20.899Z,"   35"
2017-12-13T11:09:16.414Z,"   30"
2017-12-13T11:14:11.874Z,"   30"
2017-12-13T11:19:08.228Z,"   30"
2017-12-13T11:24:03.935Z,"   25"
2017-12-13T11:29:01.629Z,"   30"
2017-12-13T11:33:57.825Z,"   25"
2017-12-13T11:38:55.152Z,"   30"
2017-12-13T11:43:50.496Z,"   35"
2017-12-13T11:48:46.051Z,"   35"
2017-12-13T11:53:41.914Z,"   25"
2017-12-13T11:58:38.721Z,"   30"
2017-12-13T12:03:34.857Z,"   30"
2017-12-13T12:08:30.626Z,"   20"
2017-12-13T12:13:26.198Z,"   15"
2017-12-13T12:18:21.988Z,"   25"
2017-12-13T12:23:17.576Z,"   30"
2017-12-13T12:28:13.374Z,"   30"
2017-12-13T12:33:09.354Z,"   30"
2017-12-13T12:38:06.086Z,"   20"
2017-12-13T12:43:01.435Z,"   25"
2017-12-13T12:47:59.196Z,"   25"
2017-12-13T12:52:54.352Z,"   25"
2017-12-13T12:57:50.148Z,"   25"
2017-12-13T13:02:46.189Z,"   30"
2017-12-13T13:07:42.623Z,"   25"
2017-12-13T13:12:39.033Z,"   15"
2017-12-13T13:17:35.684Z,"   10"
2017-12-13T13:22:31.017Z,"   10"
2017-12-13T13:27:26.210Z,"   10"
2017-12-13T13:32:21.864Z,"   10"
2017-12-13T13:37:18.406Z,"   10"
2017-12-13T13:42:13.633Z,"   10"
2017-12-13T13:47:10.524Z,"   10"
2017-12-13T13:52:05.913Z,"   10"
2017-12-13T13:57:01.648Z,"   10"
2017-12-13T14:01:57.365Z,"   10"
2017-12-13T14:06:53.162Z,"    5"
2017-12-13T14:11:50.782Z,"    5"
2017-12-13T14:16:47.542Z,"    5"
2017-12-13T14:21:44.239Z,"    5"
2017-12-13T14:26:40.797Z,"    5"
2017-12-13T14:31:36.251Z,"    5"
2017-12-13T14:36:31.952Z,"    5"
2017-12-13T14:41:27.724Z,"    5"
2017-12-13T14:46:23.505Z,"    5"
2017-12-13T14:51:20.237Z,"    0"
2017-12-13T14:56:15.625Z,"    0"
2017-12-13T15:01:12.025Z,"    0"
2017-12-13T15:06:07.100Z,"    0"
2017-12-13T15:11:02.635Z,"    0"
2017-12-13T15:15:58.630Z,"    0"
2017-12-13T15:20:54.867Z,"    0"
2017-12-13T15:25:50.874Z,"    0"
2017-12-13T15:30:47.416Z,"    0"
2017-12-13T15:35:43.996Z,"    0"
2017-12-13T15:40:39.350Z,"    0"
2017-12-13T15:45:36.015Z,"    0"
2017-12-13T15:50:31.548Z,"    0"
2017-12-13T15:55:28.187Z,"    0"
2017-12-13T16:00:23.638Z,"    0"
2017-12-13T16:05:19.373Z,"    0"
2017-12-13T16:10:14.964Z,"    0"
2017-12-13T16:15:11.659Z,"    0"
2017-12-13T16:20:07.174Z,"    0"
2017-12-13T16:25:02.966Z,"    0"
2017-12-13T16:29:59.589Z,"    0"
2017-12-13T16:34:55.099Z,"    0"
2017-12-13T16:39:50.647Z,"    0"
2017-12-13T16:44:47.138Z,"    0"
2017-12-13T16:49:42.927Z,"    0"
2017-12-13T16:54:38.576Z,"    0"
2017-12-13T16:59:34.579Z,"    0"
2017-12-13T17:04:30.102Z,"    0"
2017-12-13T17:09:25.621Z,"    0"
2017-12-13T17:14:23.329Z,"    0"
2017-12-13T17:19:18.872Z,"    0"
2017-12-13T17:24:14.557Z,"    0"
2017-12-13T17:29:10.249Z,"    0"
2017-12-13T17:34:06.569Z,"    0"
2017-12-13T17:39:02.774Z,"    0"
2017-12-13T17:43:58.377Z,"    0"
2017-12-13T17:48:54.315Z,"    0"
2017-12-13T17:53:50.098Z,"    0"
2017-12-13T17:58:46.817Z,"    0"
2017-12-13T18:03:43.275Z,"    0"
2017-12-13T18:08:38.696Z,"    0"
2017-12-13T18:13:34.390Z,"    0"
2017-12-13T18:18:30.786Z,"    0"
2017-12-13T18:23:26.284Z,"    0"
2017-12-13T18:28:24.044Z,"    0"
2017-12-13T18:33:19.290Z,"    0"
2017-12-13T18:38:15.889Z,"    0"
2017-12-13T18:43:11.983Z,"    0"
2017-12-13T18:48:07.959Z,"    0"
2017-12-13T18:53:03.638Z,"    0"
2017-12-13T18:58:00.052Z,"    0"
2017-12-13T19:02:55.794Z,"    0"
2017-12-13T19:07:51.478Z,"    0"
2017-12-13T19:12:48.130Z,"    0"
2017-12-13T19:17:43.617Z,"    0"
2017-12-13T19:22:40.105Z,"    0"
2017-12-13T19:27:36.836Z,"    0"
2017-12-13T19:32:32.116Z,"    0"
2017-12-13T19:37:28.921Z,"    0"
2017-12-13T19:42:24.404Z,"    0"
2017-12-13T19:47:20.503Z,"    0"
2017-12-13T19:52:18.117Z,"    0"
2017-12-13T19:57:13.421Z,"    0"
2017-12-13T20:02:09.121Z,"    0"
2017-12-13T20:07:04.480Z,"    0"
2017-12-13T20:12:00.272Z,"    0"
2017-12-13T20:16:56.271Z,"    0"
2017-12-13T20:21:52.955Z,"    0"
2017-12-13T20:26:48.236Z,"    0"
2017-12-13T20:31:44.084Z,"    0"
2017-12-13T20:36:40.216Z,"    0"
2017-12-13T20:41:35.931Z,"    0"
2017-12-13T20:46:31.726Z,"    0"
2017-12-13T20:51:28.839Z,"    0"
2017-12-13T20:56:24.216Z,"    0"
2017-12-13T21:01:19.834Z,"    0"
2017-12-13T21:06:15.780Z,"    0"
2017-12-13T21:11:12.297Z,"    0"
2017-12-13T21:16:07.985Z,"    0"
2017-12-13T21:21:04.049Z,"    0"
2017-12-13T21:26:00.696Z,"    0"
2017-12-13T21:30:57.185Z,"    0"
2017-12-13T21:35:52.633Z,"    0"
2017-12-13T21:40:50.078Z,"    0"
2017-12-13T21:45:46.204Z,"    0"
2017-12-13T21:50:41.675Z,"    0"
2017-12-13T21:55:37.588Z,"    0"
2017-12-13T22:00:33.223Z,"    0"
2017-12-13T22:05:28.900Z,"    0"
2017-12-13T22:10:25.298Z,"    0"
2017-12-13T22:15:20.894Z,"    0"
2017-12-13T22:20:16.695Z,"    0"
2017-12-13T22:25:13.087Z,"    0"
2017-12-13T22:30:08.717Z,"    0"
2017-12-13T22:35:04.524Z,"    0"
2017-12-13T22:40:00.158Z,"    0"
2017-12-13T22:44:56.587Z,"    0"
2017-12-13T22:49:52.130Z,"    0"
2017-12-13T22:54:48.127Z,"    0"
2017-12-13T22:59:43.884Z,"    0"
2017-12-13T23:04:40.594Z,"    0"
2017-12-13T23:09:35.816Z,"    0"
2017-12-13T23:14:31.375Z,"    0"
2017-12-13T23:19:27.290Z,"    0"
2017-12-13T23:24:23.077Z,"    0"
2017-12-13T23:29:19.040Z,"    0"
2017-12-13T23:34:14.748Z,"    0"
2017-12-13T23:39:11.505Z,"    0"
2017-12-13T23:44:08.700Z,"    0"
2017-12-13T23:49:04.883Z,"    0"
2017-12-13T23:54:00.210Z,"    0"
2017-12-13T23:58:55.837Z,"    0"
