createdAt,value
2023-03-23T16:00:29.143Z,2.28
2023-03-23T16:04:33.668Z,2.33
2023-03-23T16:08:54.810Z,1.80
2023-03-23T16:12:58.414Z,2.47
2023-03-23T16:17:02.852Z,1.90
2023-03-23T16:21:06.349Z,2.20
2023-03-23T16:25:10.354Z,2.40
2023-03-23T16:29:40.096Z,2.63
2023-03-23T16:33:43.876Z,2.72
2023-03-23T16:37:49.297Z,2.53
2023-03-23T16:41:52.793Z,2.88
2023-03-23T16:46:03.274Z,2.90
2023-03-23T16:50:11.807Z,2.95
2023-03-23T16:54:14.919Z,2.72
2023-03-23T16:58:18.472Z,2.20
2023-03-23T17:02:23.513Z,2.78
2023-03-23T17:06:28.940Z,2.90
2023-03-23T17:10:34.379Z,2.83
2023-03-23T17:14:37.517Z,2.83
2023-03-23T17:18:40.828Z,2.90
2023-03-23T17:22:45.403Z,3.03
2023-03-23T17:26:48.640Z,2.97
2023-03-23T17:30:53.654Z,3.42
2023-03-23T17:34:56.722Z,2.97
2023-03-23T17:39:02.226Z,2.85
2023-03-23T17:43:05.345Z,3.55
2023-03-23T17:47:08.524Z,3.42
2023-03-23T17:51:11.990Z,3.42
2023-03-23T17:55:18.719Z,7.93
2023-03-23T17:59:24.802Z,3.05
2023-03-23T18:03:28.090Z,2.83
2023-03-23T18:07:33.741Z,4.05
2023-03-23T18:11:39.143Z,7.20
2023-03-23T18:15:46.803Z,8.57
2023-03-23T18:19:55.165Z,8.52
2023-03-23T18:23:59.502Z,8.18
2023-03-23T18:28:05.477Z,7.28
2023-03-23T18:32:13.476Z,6.07
2023-03-23T18:36:22.608Z,5.55
2023-03-23T18:40:26.804Z,5.07
2023-03-23T18:44:32.190Z,6.18
2023-03-23T18:48:38.800Z,5.60
2023-03-23T18:52:42.274Z,4.68
2023-03-23T18:56:45.478Z,5.70
2023-03-23T19:00:53.884Z,4.47
2023-03-23T19:04:59.808Z,4.50
2023-03-23T19:09:02.989Z,4.35
2023-03-23T19:13:06.052Z,4.32
2023-03-23T19:17:13.381Z,4.78
2023-03-23T19:21:19.837Z,4.22
2023-03-23T19:25:30.307Z,4.28
2023-03-23T19:29:37.766Z,4.88
2023-03-23T19:33:43.677Z,4.90
2023-03-23T19:37:46.798Z,4.40
2023-03-23T19:41:50.556Z,5.28
2023-03-23T19:45:53.774Z,5.00
2023-03-23T19:50:00.002Z,4.60
2023-03-23T19:54:03.186Z,4.30
2023-03-23T19:58:08.362Z,4.28
2023-03-23T20:02:14.861Z,4.53
2023-03-23T20:06:23.630Z,4.65
2023-03-23T20:10:34.561Z,4.15
2023-03-23T20:14:38.293Z,4.25
2023-03-23T20:18:41.762Z,4.30
2023-03-23T20:22:46.586Z,5.20
2023-03-23T20:26:52.969Z,4.50
2023-03-23T20:31:19.997Z,4.30
2023-03-23T20:35:29.428Z,4.45
2023-03-23T20:39:37.931Z,4.65
2023-03-23T20:43:42.655Z,4.85
2023-03-23T20:47:45.736Z,4.93
2023-03-23T20:51:51.465Z,5.25
2023-03-23T20:55:57.791Z,5.03
2023-03-23T21:00:01.169Z,5.38
2023-03-23T21:04:15.587Z,5.07
2023-03-23T21:08:23.175Z,5.13
2023-03-23T21:12:30.210Z,4.53
2023-03-23T21:16:33.368Z,5.60
2023-03-23T21:20:37.769Z,4.82
2023-03-23T21:24:43.295Z,4.43
2023-03-23T21:28:50.739Z,4.50
2023-03-23T21:32:56.582Z,4.93
2023-03-23T21:36:59.777Z,4.53
2023-03-23T21:41:08.712Z,4.50
2023-03-23T21:45:18.742Z,3.88
2023-03-23T21:49:21.943Z,4.05
2023-03-23T21:53:27.065Z,3.88
2023-03-23T21:57:30.374Z,3.50
2023-03-23T22:01:37.244Z,4.05
2023-03-23T22:05:41.148Z,3.78
2023-03-23T22:09:45.050Z,4.05
2023-03-23T22:13:49.215Z,4.55
2023-03-23T22:17:53.899Z,3.80
2023-03-23T22:22:05.966Z,3.92
2023-03-23T22:26:10.272Z,4.00
2023-03-23T22:30:17.058Z,3.88
2023-03-23T22:34:24.332Z,3.63
2023-03-23T22:38:27.771Z,4.30
2023-03-23T22:42:31.204Z,4.03
2023-03-23T22:46:36.945Z,3.90
2023-03-23T22:50:41.487Z,4.30
2023-03-23T22:54:44.625Z,4.15
2023-03-23T22:58:52.144Z,3.97
2023-03-23T23:02:57.044Z,4.30
2023-03-23T23:07:12.448Z,4.80
2023-03-23T23:11:19.310Z,4.30
2023-03-23T23:15:24.471Z,4.25
2023-03-23T23:19:27.826Z,4.25
2023-03-23T23:23:37.572Z,4.32
2023-03-23T23:27:41.182Z,4.60
2023-03-23T23:31:44.500Z,4.18
2023-03-23T23:35:48.516Z,3.80
2023-03-23T23:39:53.743Z,4.00
2023-03-23T23:44:00.201Z,3.67
2023-03-23T23:48:03.762Z,3.70
2023-03-23T23:52:08.767Z,3.65
2023-03-23T23:56:19.452Z,3.50
