createdAt,value
2023-04-16T00:01:02.736Z,100.00
2023-04-16T00:03:29.417Z,100.00
2023-04-16T00:05:56.186Z,100.00
2023-04-16T00:08:22.672Z,100.00
2023-04-16T00:10:49.181Z,100.00
2023-04-16T00:13:16.821Z,100.00
2023-04-16T00:15:45.694Z,100.00
2023-04-16T00:18:15.277Z,100.00
2023-04-16T00:20:41.802Z,100.00
2023-04-16T00:23:08.263Z,100.00
2023-04-16T00:25:34.724Z,100.00
2023-04-16T00:28:01.173Z,100.00
2023-04-16T00:30:27.833Z,100.00
2023-04-16T00:32:54.361Z,100.00
2023-04-16T00:35:24.753Z,100.00
2023-04-16T00:37:51.081Z,100.00
2023-04-16T00:40:17.611Z,100.00
2023-04-16T00:42:45.895Z,100.00
2023-04-16T00:45:12.430Z,100.00
2023-04-16T00:47:39.106Z,100.00
2023-04-16T00:50:06.882Z,100.00
2023-04-16T00:52:35.046Z,100.00
2023-04-16T00:55:01.642Z,100.00
2023-04-16T00:57:28.156Z,100.00
2023-04-16T00:59:55.646Z,100.00
2023-04-16T01:02:22.317Z,100.00
2023-04-16T01:04:50.924Z,100.00
2023-04-16T01:07:17.397Z,100.00
2023-04-16T01:09:45.338Z,100.00
2023-04-16T01:12:11.763Z,100.00
2023-04-16T01:14:38.392Z,100.00
2023-04-16T01:17:04.900Z,100.00
2023-04-16T01:19:31.356Z,100.00
2023-04-16T01:21:59.317Z,100.00
2023-04-16T01:24:25.733Z,100.00
2023-04-16T01:26:52.219Z,100.00
2023-04-16T01:29:18.977Z,100.00
2023-04-16T01:31:46.192Z,100.00
2023-04-16T01:34:22.491Z,100.00
2023-04-16T01:36:49.035Z,100.00
2023-04-16T01:39:16.870Z,100.00
2023-04-16T01:41:43.335Z,100.00
2023-04-16T01:44:09.776Z,100.00
2023-04-16T01:46:37.559Z,100.00
2023-04-16T01:49:04.737Z,100.00
2023-04-16T01:51:31.273Z,100.00
2023-04-16T01:53:57.686Z,100.00
2023-04-16T01:56:25.595Z,100.00
2023-04-16T01:58:52.410Z,100.00
2023-04-16T02:01:19.352Z,100.00
2023-04-16T02:03:48.957Z,100.00
2023-04-16T02:06:15.563Z,100.00
2023-04-16T02:08:41.983Z,100.00
2023-04-16T02:11:08.570Z,100.00
2023-04-16T02:13:37.026Z,100.00
2023-04-16T02:16:03.801Z,100.00
2023-04-16T02:18:39.745Z,100.00
2023-04-16T02:21:06.697Z,100.00
2023-04-16T02:23:33.600Z,100.00
2023-04-16T02:26:00.544Z,100.00
2023-04-16T02:28:27.966Z,100.00
2023-04-16T02:30:55.711Z,100.00
2023-04-16T02:33:22.261Z,100.00
2023-04-16T02:35:59.420Z,100.00
2023-04-16T02:38:25.905Z,100.00
2023-04-16T02:40:52.353Z,100.00
2023-04-16T02:46:10.857Z,100.00
2023-04-16T02:48:37.450Z,100.00
2023-04-16T02:51:04.280Z,100.00
2023-04-16T02:53:30.724Z,100.00
2023-04-16T02:55:57.363Z,100.00
2023-04-16T02:58:25.527Z,100.00
2023-04-16T03:00:53.045Z,100.00
2023-04-16T03:03:21.247Z,100.00
2023-04-16T03:05:50.460Z,100.00
2023-04-16T03:08:16.894Z,100.00
2023-04-16T03:10:43.406Z,100.00
2023-04-16T03:13:12.163Z,100.00
2023-04-16T03:15:38.820Z,100.00
2023-04-16T03:18:05.352Z,100.00
2023-04-16T03:20:33.228Z,100.00
2023-04-16T03:22:59.655Z,100.00
2023-04-16T03:25:26.069Z,100.00
2023-04-16T03:27:52.531Z,100.00
2023-04-16T03:30:18.936Z,100.00
2023-04-16T03:32:47.063Z,100.00
2023-04-16T03:35:13.760Z,100.00
2023-04-16T03:37:41.549Z,100.00
2023-04-16T03:40:08.681Z,100.00
2023-04-16T03:42:35.115Z,100.00
2023-04-16T03:45:02.401Z,100.00
2023-04-16T03:47:28.887Z,100.00
2023-04-16T03:49:59.106Z,100.00
2023-04-16T03:52:26.737Z,100.00
2023-04-16T03:54:54.909Z,100.00
2023-04-16T03:57:27.138Z,100.00
2023-04-16T03:59:57.737Z,100.00
2023-04-16T04:02:26.770Z,100.00
2023-04-16T04:04:53.400Z,100.00
2023-04-16T04:07:20.025Z,100.00
2023-04-16T04:09:46.618Z,100.00
2023-04-16T04:12:17.589Z,100.00
2023-04-16T04:14:50.791Z,100.00
2023-04-16T04:17:19.606Z,100.00
2023-04-16T04:20:00.971Z,100.00
2023-04-16T04:22:29.929Z,100.00
2023-04-16T04:24:56.511Z,100.00
2023-04-16T04:27:24.806Z,100.00
2023-04-16T04:29:51.482Z,100.00
2023-04-16T04:32:19.936Z,100.00
2023-04-16T04:34:50.199Z,100.00
2023-04-16T04:37:19.812Z,100.00
2023-04-16T04:39:49.277Z,100.00
2023-04-16T04:42:18.106Z,100.00
2023-04-16T04:44:48.750Z,100.00
2023-04-16T04:47:18.553Z,100.00
2023-04-16T04:49:45.066Z,100.00
2023-04-16T04:52:11.525Z,100.00
2023-04-16T04:54:38.984Z,100.00
2023-04-16T04:57:05.562Z,100.00
2023-04-16T04:59:36.737Z,100.00
2023-04-16T05:02:08.770Z,100.00
2023-04-16T05:04:35.623Z,100.00
2023-04-16T05:07:09.428Z,100.00
2023-04-16T05:09:36.069Z,100.00
2023-04-16T05:12:05.449Z,100.00
2023-04-16T05:14:34.845Z,100.00
2023-04-16T05:17:04.196Z,100.00
2023-04-16T05:19:34.823Z,100.00
2023-04-16T05:22:04.486Z,100.00
2023-04-16T05:24:31.268Z,100.00
2023-04-16T05:26:57.836Z,100.00
2023-04-16T05:29:24.405Z,100.00
2023-04-16T05:31:50.868Z,100.00
2023-04-16T05:34:18.563Z,100.00
2023-04-16T05:36:49.082Z,100.00
2023-04-16T05:39:18.084Z,100.00
2023-04-16T05:41:50.286Z,100.00
2023-04-16T05:44:18.814Z,100.00
2023-04-16T05:46:48.885Z,100.00
2023-04-16T05:49:24.304Z,100.00
2023-04-16T05:51:52.199Z,100.00
2023-04-16T05:54:20.678Z,100.00
2023-04-16T05:56:50.289Z,100.00
2023-04-16T05:59:18.704Z,100.00
2023-04-16T06:01:51.466Z,100.00
2023-04-16T06:04:20.801Z,100.00
2023-04-16T06:06:49.205Z,100.00
2023-04-16T06:09:19.531Z,100.00
2023-04-16T06:11:51.937Z,100.00
2023-04-16T06:14:20.315Z,100.00
2023-04-16T06:16:47.974Z,100.00
2023-04-16T06:19:18.730Z,100.00
2023-04-16T06:21:50.095Z,100.00
2023-04-16T06:24:17.833Z,100.00
2023-04-16T06:26:47.552Z,100.00
2023-04-16T06:29:19.043Z,100.00
2023-04-16T06:31:50.562Z,100.00
2023-04-16T06:34:19.127Z,100.00
2023-04-16T06:36:49.455Z,100.00
2023-04-16T06:39:21.992Z,100.00
2023-04-16T06:41:52.522Z,100.00
2023-04-16T06:44:18.980Z,100.00
2023-04-16T06:46:45.470Z,100.00
2023-04-16T06:49:12.133Z,100.00
2023-04-16T06:51:38.700Z,100.00
2023-04-16T06:54:05.387Z,100.00
2023-04-16T06:56:31.938Z,100.00
2023-04-16T06:58:59.885Z,100.00
2023-04-16T07:01:26.724Z,100.00
2023-04-16T07:03:54.272Z,100.00
2023-04-16T07:06:20.961Z,100.00
2023-04-16T07:08:49.451Z,100.00
2023-04-16T07:11:22.004Z,100.00
2023-04-16T07:13:51.556Z,100.00
2023-04-16T07:16:19.625Z,100.00
2023-04-16T07:18:46.096Z,100.00
2023-04-16T07:21:22.672Z,100.00
2023-04-16T07:23:49.102Z,100.00
2023-04-16T07:26:17.461Z,100.00
2023-04-16T07:28:49.682Z,100.00
2023-04-16T07:31:23.337Z,100.00
2023-04-16T07:33:49.919Z,100.00
2023-04-16T07:36:20.419Z,100.00
2023-04-16T07:38:48.867Z,100.00
2023-04-16T07:41:15.350Z,100.00
2023-04-16T07:43:41.837Z,100.00
2023-04-16T07:46:08.428Z,100.00
2023-04-16T07:48:36.450Z,100.00
2023-04-16T07:51:03.052Z,100.00
2023-04-16T07:53:29.529Z,100.00
2023-04-16T07:55:55.963Z,99.75
2023-04-16T07:58:22.434Z,100.00
2023-04-16T08:00:50.812Z,99.62
2023-04-16T08:03:19.593Z,100.00
2023-04-16T08:05:50.281Z,99.78
2023-04-16T08:08:17.832Z,99.45
2023-04-16T08:10:48.534Z,99.36
2023-04-16T08:13:22.303Z,99.75
2023-04-16T08:15:49.054Z,99.23
2023-04-16T08:18:21.897Z,99.62
2023-04-16T08:20:53.079Z,99.68
2023-04-16T08:23:19.745Z,99.91
2023-04-16T08:25:53.099Z,99.48
2023-04-16T08:28:19.733Z,100.00
2023-04-16T08:30:51.987Z,100.00
2023-04-16T08:33:21.563Z,100.00
2023-04-16T08:35:50.002Z,100.00
2023-04-16T08:38:20.137Z,100.00
2023-04-16T08:40:53.563Z,100.00
2023-04-16T08:45:55.987Z,100.00
2023-04-16T08:48:23.254Z,100.00
2023-04-16T08:50:52.758Z,100.00
2023-04-16T08:53:30.297Z,100.00
2023-04-16T08:56:02.572Z,100.00
2023-04-16T08:58:31.004Z,100.00
2023-04-16T09:00:57.717Z,100.00
2023-04-16T09:03:24.319Z,100.00
2023-04-16T09:05:51.395Z,100.00
2023-04-16T09:08:19.988Z,100.00
2023-04-16T09:10:50.385Z,100.00
2023-04-16T09:13:20.255Z,100.00
2023-04-16T09:15:47.265Z,100.00
2023-04-16T09:18:18.924Z,100.00
2023-04-16T09:20:47.372Z,99.97
2023-04-16T09:23:13.792Z,99.18
2023-04-16T09:25:51.269Z,99.84
2023-04-16T09:28:40.540Z,99.89
2023-04-16T09:31:12.480Z,100.00
2023-04-16T09:33:39.189Z,100.00
2023-04-16T09:36:06.557Z,99.62
2023-04-16T09:38:46.498Z,100.00
2023-04-16T09:41:17.736Z,100.00
2023-04-16T09:43:56.422Z,100.00
2023-04-16T09:46:23.528Z,100.00
2023-04-16T09:48:50.162Z,99.96
2023-04-16T09:51:20.307Z,99.92
2023-04-16T09:53:52.986Z,99.82
2023-04-16T09:56:23.745Z,99.48
2023-04-16T09:58:50.308Z,99.65
2023-04-16T10:01:21.204Z,100.00
2023-04-16T10:03:49.930Z,99.61
2023-04-16T10:06:18.353Z,99.45
2023-04-16T10:08:49.937Z,98.37
2023-04-16T10:11:20.425Z,99.09
2023-04-16T10:13:46.983Z,98.96
2023-04-16T10:16:13.564Z,98.94
2023-04-16T10:18:43.567Z,99.35
2023-04-16T10:21:10.798Z,98.74
2023-04-16T10:23:38.704Z,98.87
2023-04-16T10:26:05.786Z,99.11
2023-04-16T10:28:32.518Z,98.61
2023-04-16T10:31:00.787Z,99.16
2023-04-16T10:33:29.338Z,99.21
2023-04-16T10:36:09.596Z,98.43
2023-04-16T10:38:39.134Z,98.95
2023-04-16T10:41:06.785Z,98.34
2023-04-16T10:43:38.679Z,98.70
2023-04-16T10:46:19.300Z,98.31
2023-04-16T10:48:51.034Z,98.06
2023-04-16T10:51:27.879Z,97.63
2023-04-16T10:53:55.164Z,97.38
2023-04-16T10:56:25.932Z,97.79
2023-04-16T10:58:53.410Z,97.16
2023-04-16T11:01:29.677Z,96.67
2023-04-16T11:03:58.240Z,97.55
2023-04-16T11:06:27.159Z,97.16
2023-04-16T11:08:55.462Z,97.39
2023-04-16T11:11:22.634Z,97.76
2023-04-16T11:13:49.310Z,97.49
2023-04-16T11:16:16.684Z,97.57
2023-04-16T11:18:51.591Z,97.24
2023-04-16T11:21:19.399Z,96.49
2023-04-16T11:23:51.721Z,96.15
2023-04-16T11:26:24.204Z,95.89
2023-04-16T11:28:50.660Z,96.78
2023-04-16T11:31:17.389Z,97.36
2023-04-16T11:33:43.916Z,96.96
2023-04-16T11:36:19.317Z,96.84
2023-04-16T11:38:49.124Z,97.19
2023-04-16T11:41:19.881Z,97.63
2023-04-16T11:43:49.121Z,96.95
2023-04-16T11:46:26.772Z,97.70
2023-04-16T11:48:55.406Z,98.27
2023-04-16T11:51:22.131Z,98.12
2023-04-16T11:53:50.872Z,97.69
2023-04-16T11:56:25.348Z,97.25
2023-04-16T11:59:06.277Z,98.06
2023-04-16T12:01:34.239Z,97.88
2023-04-16T12:04:02.558Z,97.59
2023-04-16T12:06:29.528Z,97.89
2023-04-16T12:09:01.722Z,98.02
2023-04-16T12:11:38.291Z,97.94
2023-04-16T12:14:08.243Z,97.64
2023-04-16T12:16:35.959Z,97.69
2023-04-16T12:19:05.371Z,97.96
2023-04-16T12:21:39.112Z,97.72
2023-04-16T12:24:08.584Z,97.07
2023-04-16T12:26:42.378Z,96.45
2023-04-16T12:29:18.331Z,96.93
2023-04-16T12:31:52.659Z,97.05
2023-04-16T12:34:20.206Z,96.51
2023-04-16T12:37:04.063Z,96.61
2023-04-16T12:39:32.007Z,95.64
2023-04-16T12:41:58.596Z,96.34
2023-04-16T12:44:26.285Z,96.67
2023-04-16T12:46:52.676Z,96.62
2023-04-16T12:49:21.406Z,96.58
2023-04-16T12:51:49.043Z,96.16
2023-04-16T12:54:18.587Z,97.30
2023-04-16T12:56:48.891Z,96.52
2023-04-16T12:59:16.565Z,96.62
2023-04-16T13:01:44.210Z,97.36
2023-04-16T13:04:13.253Z,97.75
2023-04-16T13:06:42.139Z,97.32
2023-04-16T13:09:08.742Z,97.28
2023-04-16T13:11:35.377Z,97.63
2023-04-16T13:14:03.180Z,97.87
2023-04-16T13:16:29.698Z,97.81
2023-04-16T13:18:56.170Z,98.20
2023-04-16T13:21:22.565Z,98.01
2023-04-16T13:23:49.221Z,97.76
2023-04-16T13:26:23.731Z,98.31
2023-04-16T13:28:52.815Z,97.90
2023-04-16T13:31:21.002Z,97.67
2023-04-16T13:33:50.038Z,97.48
2023-04-16T13:36:19.053Z,96.96
2023-04-16T13:38:50.646Z,96.73
2023-04-16T13:41:20.225Z,96.70
2023-04-16T13:43:49.885Z,96.94
2023-04-16T13:46:24.372Z,96.54
2023-04-16T13:48:50.964Z,96.54
2023-04-16T13:51:20.862Z,97.43
2023-04-16T13:53:53.970Z,96.55
2023-04-16T13:56:20.624Z,95.81
2023-04-16T13:58:49.330Z,96.77
2023-04-16T14:01:21.981Z,97.10
2023-04-16T14:03:50.521Z,97.00
2023-04-16T14:06:23.086Z,96.21
2023-04-16T14:08:49.665Z,96.45
2023-04-16T14:11:17.957Z,96.28
2023-04-16T14:13:44.513Z,95.90
2023-04-16T14:16:11.126Z,96.41
2023-04-16T14:18:37.558Z,96.36
2023-04-16T14:21:05.374Z,97.03
2023-04-16T14:23:31.928Z,96.68
2023-04-16T14:25:58.369Z,96.51
2023-04-16T14:28:24.856Z,95.83
2023-04-16T14:30:54.502Z,96.71
2023-04-16T14:33:20.937Z,96.84
2023-04-16T14:35:48.929Z,96.05
2023-04-16T14:38:17.911Z,96.67
2023-04-16T14:40:52.411Z,96.09
2023-04-16T14:43:19.035Z,96.73
2023-04-16T14:45:50.435Z,97.09
2023-04-16T14:48:16.990Z,95.87
2023-04-16T14:50:43.550Z,96.04
2023-04-16T14:53:13.399Z,96.54
2023-04-16T14:55:41.160Z,95.95
2023-04-16T14:58:10.742Z,96.24
2023-04-16T15:00:37.411Z,97.13
2023-04-16T15:03:06.430Z,96.56
2023-04-16T15:05:33.245Z,97.12
2023-04-16T15:08:02.086Z,96.18
2023-04-16T15:10:28.542Z,96.46
2023-04-16T15:12:56.423Z,96.10
2023-04-16T15:15:22.895Z,95.61
2023-04-16T15:17:50.231Z,95.68
2023-04-16T15:20:23.158Z,94.52
2023-04-16T15:22:52.043Z,94.56
2023-04-16T15:25:22.639Z,93.87
2023-04-16T15:27:49.058Z,94.24
2023-04-16T15:30:19.075Z,94.48
2023-04-16T15:32:47.158Z,94.76
2023-04-16T15:35:14.872Z,93.85
2023-04-16T15:37:41.302Z,94.71
2023-04-16T15:40:08.401Z,95.72
2023-04-16T15:42:34.865Z,94.46
2023-04-16T15:45:01.594Z,95.51
2023-04-16T15:47:29.451Z,95.84
2023-04-16T15:49:56.096Z,96.20
2023-04-16T15:52:22.700Z,96.10
2023-04-16T15:54:49.230Z,95.76
2023-04-16T15:57:15.709Z,96.17
2023-04-16T15:59:44.653Z,96.21
2023-04-16T16:02:14.618Z,96.55
2023-04-16T16:04:43.762Z,96.28
2023-04-16T16:07:10.577Z,96.77
2023-04-16T16:09:37.218Z,97.26
2023-04-16T16:12:04.008Z,96.87
2023-04-16T16:14:30.529Z,96.12
2023-04-16T16:16:56.920Z,96.82
2023-04-16T16:19:23.444Z,96.98
2023-04-16T16:21:51.318Z,96.22
2023-04-16T16:24:19.335Z,97.46
2023-04-16T16:26:45.768Z,96.64
2023-04-16T16:29:12.340Z,97.45
2023-04-16T16:31:41.473Z,97.26
2023-04-16T16:34:07.945Z,96.96
2023-04-16T16:36:35.661Z,97.24
2023-04-16T16:39:03.739Z,97.55
2023-04-16T16:41:30.548Z,98.35
2023-04-16T16:43:56.923Z,98.19
2023-04-16T16:46:23.457Z,98.49
2023-04-16T16:48:49.879Z,98.24
2023-04-16T16:51:16.325Z,98.86
2023-04-16T16:53:43.987Z,98.59
2023-04-16T16:56:11.761Z,99.08
2023-04-16T16:58:38.228Z,99.00
2023-04-16T17:01:04.649Z,99.04
2023-04-16T17:03:31.162Z,98.82
2023-04-16T17:05:57.641Z,99.53
2023-04-16T17:08:24.232Z,99.02
2023-04-16T17:10:50.712Z,98.96
2023-04-16T17:13:19.635Z,100.00
2023-04-16T17:15:48.614Z,99.56
2023-04-16T17:18:18.168Z,99.78
2023-04-16T17:20:49.088Z,99.48
2023-04-16T17:23:18.193Z,99.65
2023-04-16T17:25:47.410Z,99.65
2023-04-16T17:28:19.950Z,99.27
2023-04-16T17:30:51.160Z,99.81
2023-04-16T17:33:20.717Z,99.22
2023-04-16T17:35:49.058Z,99.60
2023-04-16T17:38:16.919Z,99.47
2023-04-16T17:40:53.921Z,99.31
2023-04-16T17:43:20.417Z,99.83
2023-04-16T17:45:49.981Z,99.33
2023-04-16T17:48:18.999Z,99.90
2023-04-16T17:50:51.649Z,99.94
2023-04-16T17:53:20.118Z,100.00
2023-04-16T17:55:53.604Z,99.89
2023-04-16T17:58:21.866Z,99.91
2023-04-16T18:00:49.577Z,99.63
2023-04-16T18:03:16.227Z,99.77
2023-04-16T18:05:49.255Z,99.98
2023-04-16T18:08:18.929Z,100.00
2023-04-16T18:10:48.397Z,100.00
2023-04-16T18:13:14.856Z,100.00
2023-04-16T18:15:50.115Z,100.00
2023-04-16T18:18:22.739Z,100.00
2023-04-16T18:20:49.206Z,100.00
2023-04-16T18:23:18.882Z,100.00
2023-04-16T18:25:54.592Z,100.00
2023-04-16T18:28:21.302Z,100.00
2023-04-16T18:30:49.551Z,100.00
2023-04-16T18:33:48.834Z,100.00
2023-04-16T18:36:06.044Z,100.00
2023-04-16T18:38:32.614Z,100.00
2023-04-16T18:40:59.177Z,100.00
2023-04-16T18:43:25.569Z,100.00
2023-04-16T18:45:53.694Z,100.00
2023-04-16T18:48:21.528Z,100.00
2023-04-16T18:50:49.946Z,100.00
2023-04-16T18:53:16.354Z,100.00
2023-04-16T18:55:46.201Z,100.00
2023-04-16T18:58:19.015Z,100.00
2023-04-16T19:00:45.344Z,100.00
2023-04-16T19:03:11.890Z,100.00
2023-04-16T19:05:39.624Z,100.00
2023-04-16T19:08:06.158Z,100.00
2023-04-16T19:10:32.599Z,100.00
2023-04-16T19:12:59.031Z,100.00
2023-04-16T19:15:25.519Z,100.00
2023-04-16T19:17:52.137Z,100.00
2023-04-16T19:20:21.477Z,100.00
2023-04-16T19:22:49.564Z,100.00
2023-04-16T19:25:22.052Z,100.00
2023-04-16T19:27:51.229Z,100.00
2023-04-16T19:30:19.921Z,100.00
2023-04-16T19:33:00.863Z,100.00
2023-04-16T19:35:27.327Z,100.00
2023-04-16T19:37:55.276Z,100.00
2023-04-16T19:40:21.667Z,100.00
2023-04-16T19:42:48.132Z,100.00
2023-04-16T19:45:25.602Z,100.00
2023-04-16T19:47:52.456Z,100.00
2023-04-16T19:50:18.960Z,100.00
2023-04-16T19:52:50.782Z,100.00
2023-04-16T19:55:18.629Z,100.00
2023-04-16T19:57:49.691Z,100.00
2023-04-16T20:00:19.874Z,100.00
2023-04-16T20:02:52.657Z,100.00
2023-04-16T20:05:19.224Z,100.00
2023-04-16T20:07:45.625Z,99.57
2023-04-16T20:10:12.075Z,100.00
2023-04-16T20:12:39.766Z,100.00
2023-04-16T20:15:07.632Z,100.00
2023-04-16T20:17:34.083Z,100.00
2023-04-16T20:20:00.574Z,100.00
2023-04-16T20:22:27.214Z,100.00
2023-04-16T20:24:53.602Z,100.00
2023-04-16T20:27:20.085Z,100.00
2023-04-16T20:29:47.785Z,100.00
2023-04-16T20:32:14.175Z,100.00
2023-04-16T20:34:40.567Z,100.00
2023-04-16T20:37:06.944Z,99.89
2023-04-16T20:39:33.401Z,100.00
2023-04-16T20:42:00.084Z,100.00
2023-04-16T20:44:26.792Z,99.40
2023-04-16T20:46:54.599Z,100.00
2023-04-16T20:49:21.057Z,100.00
2023-04-16T20:51:47.490Z,100.00
2023-04-16T20:54:13.944Z,100.00
2023-04-16T20:56:40.408Z,99.78
2023-04-16T20:59:06.847Z,100.00
2023-04-16T21:01:33.283Z,100.00
2023-04-16T21:04:01.499Z,100.00
2023-04-16T21:06:28.181Z,100.00
2023-04-16T21:08:54.628Z,100.00
2023-04-16T21:11:21.044Z,100.00
2023-04-16T21:13:49.299Z,100.00
2023-04-16T21:16:15.747Z,100.00
2023-04-16T21:18:42.155Z,100.00
2023-04-16T21:21:09.982Z,100.00
2023-04-16T21:23:36.407Z,100.00
2023-04-16T21:26:02.810Z,100.00
2023-04-16T21:28:29.314Z,99.63
2023-04-16T21:30:55.720Z,100.00
2023-04-16T21:33:22.180Z,100.00
2023-04-16T21:35:51.114Z,100.00
2023-04-16T21:38:18.908Z,99.80
2023-04-16T21:40:45.564Z,100.00
2023-04-16T21:43:12.120Z,100.00
2023-04-16T21:45:38.582Z,100.00
2023-04-16T21:48:05.466Z,100.00
2023-04-16T21:50:31.986Z,100.00
2023-04-16T21:52:58.374Z,100.00
2023-04-16T21:55:26.135Z,99.75
2023-04-16T21:57:52.530Z,100.00
2023-04-16T22:00:19.270Z,100.00
2023-04-16T22:02:46.005Z,100.00
2023-04-16T22:05:12.599Z,100.00
2023-04-16T22:07:39.084Z,100.00
2023-04-16T22:10:06.719Z,100.00
2023-04-16T22:12:34.737Z,100.00
2023-04-16T22:15:03.216Z,100.00
2023-04-16T22:17:29.880Z,99.87
2023-04-16T22:19:56.382Z,100.00
2023-04-16T22:22:22.788Z,100.00
2023-04-16T22:24:49.189Z,100.00
2023-04-16T22:27:15.607Z,100.00
2023-04-16T22:29:43.603Z,100.00
2023-04-16T22:32:10.077Z,99.48
2023-04-16T22:34:36.552Z,99.43
2023-04-16T22:37:03.055Z,99.53
2023-04-16T22:39:29.562Z,99.83
2023-04-16T22:41:55.934Z,99.28
2023-04-16T22:44:22.401Z,100.00
2023-04-16T22:46:50.052Z,99.86
2023-04-16T22:49:16.657Z,100.00
2023-04-16T22:51:43.269Z,100.00
2023-04-16T22:54:10.245Z,99.97
2023-04-16T22:56:37.654Z,99.49
2023-04-16T22:59:04.160Z,100.00
2023-04-16T23:01:30.834Z,100.00
2023-04-16T23:03:58.737Z,100.00
2023-04-16T23:06:25.257Z,100.00
2023-04-16T23:08:51.642Z,100.00
2023-04-16T23:11:18.050Z,100.00
2023-04-16T23:13:44.731Z,100.00
2023-04-16T23:16:11.318Z,100.00
2023-04-16T23:18:38.294Z,100.00
2023-04-16T23:21:06.178Z,100.00
2023-04-16T23:23:32.637Z,100.00
2023-04-16T23:25:59.033Z,100.00
2023-04-16T23:28:25.462Z,100.00
2023-04-16T23:30:52.083Z,100.00
2023-04-16T23:33:18.607Z,100.00
2023-04-16T23:35:46.533Z,100.00
2023-04-16T23:38:14.344Z,100.00
2023-04-16T23:40:40.749Z,100.00
2023-04-16T23:43:07.174Z,100.00
2023-04-16T23:45:33.603Z,100.00
2023-04-16T23:48:00.279Z,100.00
2023-04-16T23:50:26.836Z,100.00
2023-04-16T23:52:53.285Z,100.00
2023-04-16T23:55:21.397Z,100.00
2023-04-16T23:57:47.882Z,100.00
