createdAt,value
2023-04-07T00:00:41.565Z,0.00
2023-04-07T00:01:41.569Z,0.00
2023-04-07T00:02:43.723Z,0.00
2023-04-07T00:03:41.759Z,0.00
2023-04-07T00:04:41.534Z,0.00
2023-04-07T00:05:41.522Z,0.00
2023-04-07T00:06:41.504Z,0.00
2023-04-07T00:07:52.300Z,0.00
2023-04-07T00:08:41.489Z,0.00
2023-04-07T00:09:41.495Z,0.00
2023-04-07T00:10:41.465Z,0.00
2023-04-07T00:11:41.470Z,0.00
2023-04-07T00:12:41.473Z,0.00
2023-04-07T00:13:41.460Z,0.00
2023-04-07T00:14:41.446Z,0.00
2023-04-07T00:15:41.451Z,0.00
2023-04-07T00:16:41.430Z,0.00
2023-04-07T00:17:41.464Z,0.00
2023-04-07T00:18:41.400Z,0.00
2023-04-07T00:19:41.393Z,0.00
2023-04-07T00:20:41.392Z,0.00
2023-04-07T00:21:41.393Z,0.00
2023-04-07T00:22:41.365Z,0.00
2023-04-07T00:23:41.366Z,0.00
2023-04-07T00:24:41.357Z,0.00
2023-04-07T00:25:41.354Z,0.00
2023-04-07T00:26:41.337Z,0.00
2023-04-07T00:27:41.341Z,0.00
2023-04-07T00:28:41.326Z,0.00
2023-04-07T00:29:41.317Z,0.00
2023-04-07T00:30:41.316Z,0.00
2023-04-07T00:31:41.397Z,0.00
2023-04-07T00:32:41.320Z,0.00
2023-04-07T00:33:41.303Z,0.00
2023-04-07T00:34:41.282Z,0.00
2023-04-07T00:35:41.300Z,0.00
2023-04-07T00:36:41.260Z,0.00
2023-04-07T00:37:41.249Z,0.00
2023-04-07T00:38:41.249Z,0.00
2023-04-07T00:39:41.246Z,0.00
2023-04-07T00:40:41.233Z,0.00
2023-04-07T00:41:41.219Z,0.00
2023-04-07T00:42:41.214Z,0.00
2023-04-07T00:43:41.200Z,0.00
2023-04-07T00:44:41.205Z,0.00
2023-04-07T00:45:41.190Z,0.00
2023-04-07T00:46:41.252Z,0.00
2023-04-07T00:47:41.225Z,0.00
2023-04-07T00:48:41.182Z,0.00
2023-04-07T00:49:41.156Z,0.00
2023-04-07T00:50:41.141Z,0.00
2023-04-07T00:51:41.136Z,0.00
2023-04-07T00:52:41.146Z,0.00
2023-04-07T00:53:41.126Z,0.00
2023-04-07T00:54:41.115Z,0.00
2023-04-07T00:55:41.114Z,0.00
2023-04-07T00:56:42.599Z,0.00
2023-04-07T00:57:41.097Z,0.00
2023-04-07T00:58:41.089Z,0.00
2023-04-07T00:59:41.079Z,0.00
2023-04-07T01:00:41.076Z,0.00
2023-04-07T01:01:41.170Z,0.00
2023-04-07T01:02:41.256Z,0.00
2023-04-07T01:03:41.311Z,0.00
2023-04-07T01:04:41.116Z,0.00
2023-04-07T01:05:41.040Z,0.00
2023-04-07T01:06:41.022Z,0.00
2023-04-07T01:07:41.017Z,0.00
2023-04-07T01:08:41.001Z,0.00
2023-04-07T01:09:40.992Z,0.00
2023-04-07T01:10:40.990Z,0.00
2023-04-07T01:11:40.978Z,0.00
2023-04-07T01:12:40.996Z,0.00
2023-04-07T01:13:40.967Z,0.00
2023-04-07T01:14:40.968Z,0.00
2023-04-07T01:15:40.968Z,0.00
2023-04-07T01:16:40.985Z,0.00
2023-04-07T01:17:41.000Z,0.00
2023-04-07T01:18:40.933Z,0.00
2023-04-07T01:19:40.924Z,0.00
2023-04-07T01:20:40.909Z,0.00
2023-04-07T01:21:40.901Z,0.00
2023-04-07T01:22:40.898Z,0.00
2023-04-07T01:23:40.886Z,0.00
2023-04-07T01:24:40.880Z,0.00
2023-04-07T01:25:40.870Z,0.00
2023-04-07T01:26:40.858Z,0.00
2023-04-07T01:27:40.856Z,0.00
2023-04-07T01:28:40.846Z,0.00
2023-04-07T01:29:40.840Z,0.00
2023-04-07T01:30:40.827Z,0.00
2023-04-07T01:31:40.945Z,0.00
2023-04-07T01:32:40.844Z,0.00
2023-04-07T01:33:40.874Z,0.00
2023-04-07T01:34:40.791Z,0.00
2023-04-07T01:35:40.801Z,0.00
2023-04-07T01:36:40.797Z,0.00
2023-04-07T01:37:40.776Z,0.00
2023-04-07T01:38:40.767Z,0.00
2023-04-07T01:39:40.762Z,0.00
2023-04-07T01:40:40.754Z,0.00
2023-04-07T01:41:40.760Z,0.00
2023-04-07T01:42:40.740Z,0.00
2023-04-07T01:43:41.731Z,0.00
2023-04-07T01:44:40.737Z,0.00
2023-04-07T01:45:40.724Z,0.00
2023-04-07T01:46:40.755Z,0.00
2023-04-07T01:47:40.724Z,0.00
2023-04-07T01:48:40.698Z,0.00
2023-04-07T01:49:40.696Z,0.00
2023-04-07T01:50:40.675Z,0.00
2023-04-07T01:51:40.670Z,0.00
2023-04-07T01:52:40.661Z,0.00
2023-04-07T01:53:40.676Z,0.00
2023-04-07T01:54:40.647Z,0.00
2023-04-07T01:55:40.657Z,0.00
2023-04-07T01:56:40.629Z,0.00
2023-04-07T01:57:40.623Z,0.00
2023-04-07T01:58:40.612Z,0.00
2023-04-07T01:59:40.615Z,0.00
2023-04-07T02:00:40.603Z,0.00
2023-04-07T02:01:41.004Z,0.00
2023-04-07T02:02:40.717Z,0.00
2023-04-07T02:03:40.700Z,0.00
2023-04-07T02:04:40.572Z,0.00
2023-04-07T02:05:40.561Z,0.00
2023-04-07T02:06:40.552Z,0.00
2023-04-07T02:07:40.546Z,0.00
2023-04-07T02:08:40.536Z,0.00
2023-04-07T02:09:40.537Z,0.00
2023-04-07T02:10:40.529Z,0.00
2023-04-07T02:11:40.519Z,0.00
2023-04-07T02:12:40.508Z,0.00
2023-04-07T02:13:40.499Z,0.00
2023-04-07T02:14:40.496Z,0.00
2023-04-07T02:15:40.489Z,0.00
2023-04-07T02:16:40.549Z,0.00
2023-04-07T02:17:40.515Z,0.00
2023-04-07T02:18:40.477Z,0.00
2023-04-07T02:19:40.441Z,0.00
2023-04-07T02:20:40.449Z,0.00
2023-04-07T02:21:40.465Z,0.00
2023-04-07T02:22:40.438Z,0.00
2023-04-07T02:23:40.425Z,0.00
2023-04-07T02:24:40.406Z,0.00
2023-04-07T02:25:40.407Z,0.00
2023-04-07T02:26:40.395Z,0.00
2023-04-07T02:27:40.389Z,0.00
2023-04-07T02:28:40.393Z,0.00
2023-04-07T02:29:40.394Z,0.00
2023-04-07T02:30:40.368Z,0.00
2023-04-07T02:31:40.463Z,0.00
2023-04-07T02:32:40.379Z,0.00
2023-04-07T02:33:40.342Z,0.00
2023-04-07T02:34:40.351Z,0.00
2023-04-07T02:35:40.330Z,0.00
2023-04-07T02:36:40.341Z,0.00
2023-04-07T02:37:40.316Z,0.00
2023-04-07T02:38:40.309Z,0.00
2023-04-07T02:39:40.299Z,0.00
2023-04-07T02:40:40.298Z,0.00
2023-04-07T02:41:40.277Z,0.00
2023-04-07T02:42:40.273Z,0.00
2023-04-07T02:43:40.271Z,0.00
2023-04-07T02:44:40.254Z,0.00
2023-04-07T02:45:40.283Z,0.00
2023-04-07T02:46:40.246Z,0.00
2023-04-07T02:47:40.303Z,0.00
2023-04-07T02:48:40.225Z,0.00
2023-04-07T02:49:40.213Z,0.00
2023-04-07T02:50:40.224Z,0.00
2023-04-07T02:51:40.213Z,0.00
2023-04-07T02:52:40.192Z,0.00
2023-04-07T02:53:40.200Z,0.00
2023-04-07T02:54:40.177Z,0.00
2023-04-07T02:55:40.169Z,0.00
2023-04-07T02:56:40.165Z,0.00
2023-04-07T02:57:40.159Z,0.00
2023-04-07T02:58:40.150Z,0.00
2023-04-07T02:59:40.152Z,0.00
2023-04-07T03:00:40.134Z,0.00
2023-04-07T03:01:40.188Z,0.00
2023-04-07T03:02:40.215Z,0.00
2023-04-07T03:03:40.192Z,0.00
2023-04-07T03:04:40.099Z,0.00
2023-04-07T03:05:40.113Z,0.00
2023-04-07T03:06:40.081Z,0.00
2023-04-07T03:07:40.082Z,0.00
2023-04-07T03:08:40.084Z,0.00
2023-04-07T03:09:40.069Z,0.00
2023-04-07T03:10:40.091Z,0.00
2023-04-07T03:11:40.076Z,0.00
2023-04-07T03:12:40.065Z,0.00
2023-04-07T03:13:40.046Z,0.00
2023-04-07T03:14:40.033Z,0.00
2023-04-07T03:15:40.037Z,0.00
2023-04-07T03:16:40.044Z,0.00
2023-04-07T03:17:40.036Z,0.00
2023-04-07T03:18:40.007Z,0.00
2023-04-07T03:19:40.014Z,0.00
2023-04-07T03:20:39.977Z,0.00
2023-04-07T03:21:39.981Z,0.00
2023-04-07T03:22:39.971Z,0.00
2023-04-07T03:23:39.958Z,0.00
2023-04-07T03:24:39.952Z,0.00
2023-04-07T03:25:39.946Z,0.00
2023-04-07T03:26:39.946Z,0.00
2023-04-07T03:27:39.927Z,0.00
2023-04-07T03:28:39.921Z,0.00
2023-04-07T03:29:39.925Z,0.00
2023-04-07T03:30:39.954Z,0.00
2023-04-07T03:31:39.902Z,0.00
2023-04-07T03:32:39.978Z,0.00
2023-04-07T03:33:39.888Z,0.00
2023-04-07T03:34:39.879Z,0.00
2023-04-07T03:35:39.913Z,0.00
2023-04-07T03:36:39.868Z,0.00
2023-04-07T03:37:39.881Z,0.00
2023-04-07T03:38:39.845Z,0.00
2023-04-07T03:39:40.043Z,0.00
2023-04-07T03:40:39.847Z,0.00
2023-04-07T03:41:39.831Z,0.00
2023-04-07T03:42:39.816Z,0.00
2023-04-07T03:43:39.813Z,0.00
2023-04-07T03:44:39.800Z,0.00
2023-04-07T03:45:39.802Z,0.00
2023-04-07T03:46:39.804Z,0.00
2023-04-07T03:47:39.841Z,0.00
2023-04-07T03:48:39.770Z,0.00
2023-04-07T03:49:39.771Z,0.00
2023-04-07T03:50:39.773Z,0.00
2023-04-07T03:51:39.755Z,0.00
2023-04-07T03:52:39.740Z,0.00
2023-04-07T03:53:39.744Z,0.00
2023-04-07T03:54:39.722Z,0.00
2023-04-07T03:55:39.723Z,0.00
2023-04-07T03:56:39.714Z,0.00
2023-04-07T03:57:39.704Z,0.00
2023-04-07T03:58:39.697Z,0.00
2023-04-07T03:59:39.694Z,0.00
2023-04-07T04:00:39.697Z,0.00
2023-04-07T04:01:39.705Z,0.00
2023-04-07T04:02:39.759Z,0.00
2023-04-07T04:03:39.862Z,0.00
2023-04-07T04:04:39.691Z,0.00
2023-04-07T04:05:39.652Z,0.00
2023-04-07T04:06:39.639Z,0.00
2023-04-07T04:07:39.623Z,0.00
2023-04-07T04:08:39.643Z,0.00
2023-04-07T04:09:39.613Z,0.00
2023-04-07T04:10:39.608Z,0.00
2023-04-07T04:11:39.599Z,0.00
2023-04-07T04:12:39.584Z,0.00
2023-04-07T04:13:39.576Z,0.00
2023-04-07T04:14:39.576Z,0.00
2023-04-07T04:15:39.593Z,0.00
2023-04-07T04:16:39.562Z,0.00
2023-04-07T04:17:39.588Z,0.00
2023-04-07T04:18:39.547Z,0.00
2023-04-07T04:19:39.533Z,0.00
2023-04-07T04:20:39.547Z,0.00
2023-04-07T04:21:39.517Z,0.00
2023-04-07T04:22:39.518Z,0.00
2023-04-07T04:23:39.510Z,0.00
2023-04-07T04:24:39.499Z,0.00
2023-04-07T04:25:39.516Z,0.00
2023-04-07T04:26:39.478Z,0.00
2023-04-07T04:27:39.470Z,0.00
2023-04-07T04:28:39.469Z,0.00
2023-04-07T04:29:39.463Z,0.00
2023-04-07T04:30:39.459Z,0.00
2023-04-07T04:31:39.498Z,0.00
2023-04-07T04:32:39.453Z,0.00
2023-04-07T04:33:39.428Z,0.00
2023-04-07T04:34:39.426Z,0.00
2023-04-07T04:35:39.426Z,0.00
2023-04-07T04:36:39.419Z,0.00
2023-04-07T04:37:39.398Z,0.00
2023-04-07T04:38:39.406Z,0.00
2023-04-07T04:39:39.385Z,0.00
2023-04-07T04:40:39.391Z,0.00
2023-04-07T04:41:39.397Z,0.00
2023-04-07T04:42:39.372Z,0.00
2023-04-07T04:43:39.358Z,0.00
2023-04-07T04:44:39.362Z,0.00
2023-04-07T04:45:39.355Z,0.00
2023-04-07T04:46:39.349Z,4.00
2023-04-07T04:47:39.342Z,4.00
2023-04-07T04:48:39.323Z,4.00
2023-04-07T04:49:39.314Z,4.00
2023-04-07T04:50:39.315Z,0.00
2023-04-07T04:51:39.301Z,4.00
2023-04-07T04:52:39.361Z,4.00
2023-04-07T04:53:39.279Z,4.00
2023-04-07T04:54:39.290Z,8.00
2023-04-07T04:55:39.275Z,4.00
2023-04-07T04:56:39.283Z,8.00
2023-04-07T04:57:39.274Z,8.00
2023-04-07T04:58:39.263Z,4.00
2023-04-07T04:59:39.249Z,4.00
2023-04-07T05:00:39.277Z,4.00
2023-04-07T05:01:39.411Z,4.00
2023-04-07T05:02:39.355Z,8.00
2023-04-07T05:03:39.405Z,8.00
2023-04-07T05:04:39.298Z,12.00
2023-04-07T05:05:39.231Z,8.00
2023-04-07T05:06:39.208Z,12.00
2023-04-07T05:07:39.172Z,16.00
2023-04-07T05:08:39.204Z,16.00
2023-04-07T05:09:39.160Z,16.00
2023-04-07T05:10:39.214Z,16.00
2023-04-07T05:11:39.155Z,20.00
2023-04-07T05:12:39.137Z,16.00
2023-04-07T05:13:39.127Z,20.00
2023-04-07T05:14:39.156Z,20.00
2023-04-07T05:15:39.114Z,24.00
2023-04-07T05:16:39.120Z,28.00
2023-04-07T05:17:39.160Z,24.00
2023-04-07T05:18:39.089Z,20.00
2023-04-07T05:19:39.096Z,24.00
2023-04-07T05:20:39.087Z,28.00
2023-04-07T05:21:39.066Z,32.00
2023-04-07T05:22:39.057Z,36.00
2023-04-07T05:23:39.050Z,40.00
2023-04-07T05:24:39.039Z,40.00
2023-04-07T05:25:39.030Z,44.00
2023-04-07T05:26:39.036Z,36.00
2023-04-07T05:27:39.025Z,44.00
2023-04-07T05:28:39.024Z,44.00
2023-04-07T05:29:39.024Z,40.00
2023-04-07T05:30:39.021Z,40.00
2023-04-07T05:31:39.039Z,44.00
2023-04-07T05:32:39.003Z,44.00
2023-04-07T05:33:38.978Z,48.00
2023-04-07T05:34:38.974Z,48.00
2023-04-07T05:35:38.968Z,48.00
2023-04-07T05:36:38.944Z,44.00
2023-04-07T05:37:38.973Z,52.00
2023-04-07T05:38:38.945Z,48.00
2023-04-07T05:39:38.955Z,52.00
2023-04-07T05:40:38.925Z,44.00
2023-04-07T05:41:38.913Z,52.00
2023-04-07T05:42:38.911Z,44.00
2023-04-07T05:43:38.894Z,48.00
2023-04-07T05:44:38.895Z,48.00
2023-04-07T05:45:38.918Z,44.00
2023-04-07T05:46:38.876Z,56.00
2023-04-07T05:47:38.886Z,52.00
2023-04-07T05:48:38.859Z,56.00
2023-04-07T05:49:38.856Z,56.00
2023-04-07T05:50:38.854Z,52.00
2023-04-07T05:51:38.854Z,56.00
2023-04-07T05:52:38.837Z,48.00
2023-04-07T05:53:38.817Z,56.00
2023-04-07T05:54:38.812Z,52.00
2023-04-07T05:55:38.814Z,56.00
2023-04-07T05:56:38.814Z,56.00
2023-04-07T05:57:38.790Z,60.00
2023-04-07T05:58:38.783Z,64.00
2023-04-07T05:59:38.792Z,64.00
2023-04-07T06:00:38.766Z,60.00
2023-04-07T06:01:38.978Z,72.00
2023-04-07T06:02:38.910Z,68.00
2023-04-07T06:03:38.866Z,68.00
2023-04-07T06:04:38.738Z,68.00
2023-04-07T06:05:38.761Z,64.00
2023-04-07T06:06:38.726Z,72.00
2023-04-07T06:07:38.719Z,80.00
2023-04-07T06:08:38.703Z,80.00
2023-04-07T06:09:38.699Z,80.00
2023-04-07T06:10:38.687Z,84.00
2023-04-07T06:11:38.675Z,84.00
2023-04-07T06:12:38.670Z,92.00
2023-04-07T06:13:38.662Z,92.00
2023-04-07T06:14:38.674Z,96.00
2023-04-07T06:15:38.659Z,116.00
2023-04-07T06:16:38.643Z,120.00
2023-04-07T06:17:38.667Z,140.00
2023-04-07T06:18:38.625Z,144.00
2023-04-07T06:19:38.626Z,140.00
2023-04-07T06:20:38.621Z,128.00
2023-04-07T06:21:38.607Z,136.00
2023-04-07T06:22:38.597Z,140.00
2023-04-07T06:23:38.584Z,144.00
2023-04-07T06:24:38.578Z,140.00
2023-04-07T06:25:38.576Z,128.00
2023-04-07T06:26:38.589Z,152.00
2023-04-07T06:27:38.556Z,144.00
2023-04-07T06:28:38.549Z,152.00
2023-04-07T06:29:38.540Z,148.00
2023-04-07T06:30:38.543Z,160.00
2023-04-07T06:31:38.520Z,152.00
2023-04-07T06:32:38.546Z,152.00
2023-04-07T06:33:38.513Z,160.00
2023-04-07T06:34:38.503Z,156.00
2023-04-07T06:35:38.493Z,168.00
2023-04-07T06:36:38.559Z,164.00
2023-04-07T06:37:38.480Z,188.00
2023-04-07T06:38:38.486Z,188.00
2023-04-07T06:39:38.476Z,204.00
2023-04-07T06:40:38.467Z,204.00
2023-04-07T06:41:38.455Z,208.00
2023-04-07T06:42:38.442Z,208.00
2023-04-07T06:43:38.441Z,196.00
2023-04-07T06:44:38.430Z,192.00
2023-04-07T06:45:38.518Z,200.00
2023-04-07T06:46:38.413Z,180.00
2023-04-07T06:47:38.490Z,192.00
2023-04-07T06:48:38.420Z,180.00
2023-04-07T06:49:38.390Z,184.00
2023-04-07T06:50:38.375Z,184.00
2023-04-07T06:51:38.370Z,192.00
2023-04-07T06:52:38.384Z,192.00
2023-04-07T06:53:38.358Z,192.00
2023-04-07T06:54:38.351Z,204.00
2023-04-07T06:55:38.445Z,200.00
2023-04-07T06:56:38.335Z,204.00
2023-04-07T06:57:38.347Z,212.00
2023-04-07T06:58:38.324Z,208.00
2023-04-07T06:59:38.387Z,228.00
2023-04-07T07:00:38.306Z,216.00
2023-04-07T07:01:38.431Z,248.00
2023-04-07T07:02:38.426Z,252.00
2023-04-07T07:03:38.348Z,264.00
2023-04-07T07:04:38.267Z,268.00
2023-04-07T07:05:38.272Z,256.00
2023-04-07T07:06:38.266Z,264.00
2023-04-07T07:07:38.266Z,248.00
2023-04-07T07:08:38.248Z,232.00
2023-04-07T07:09:38.243Z,244.00
2023-04-07T07:10:38.223Z,260.00
2023-04-07T07:11:38.228Z,244.00
2023-04-07T07:12:38.216Z,224.00
2023-04-07T07:13:38.218Z,228.00
2023-04-07T07:14:38.202Z,224.00
2023-04-07T07:15:38.207Z,228.00
2023-04-07T07:16:38.181Z,256.00
2023-04-07T07:17:38.192Z,244.00
2023-04-07T07:18:38.165Z,264.00
2023-04-07T07:19:38.156Z,268.00
2023-04-07T07:20:38.164Z,288.00
2023-04-07T07:21:38.189Z,300.00
2023-04-07T07:22:38.137Z,308.00
2023-04-07T07:23:38.139Z,308.00
2023-04-07T07:24:38.130Z,276.00
2023-04-07T07:25:38.119Z,332.00
2023-04-07T07:26:38.112Z,320.00
2023-04-07T07:27:38.121Z,344.00
2023-04-07T07:28:38.086Z,376.00
2023-04-07T07:29:38.077Z,348.00
2023-04-07T07:30:38.122Z,336.00
2023-04-07T07:31:38.210Z,364.00
2023-04-07T07:32:38.115Z,384.00
2023-04-07T07:33:38.056Z,416.00
2023-04-07T07:34:38.039Z,380.00
2023-04-07T07:35:38.055Z,364.00
2023-04-07T07:36:38.028Z,360.00
2023-04-07T07:37:38.016Z,336.00
2023-04-07T07:38:38.007Z,344.00
2023-04-07T07:39:38.006Z,368.00
2023-04-07T07:40:38.022Z,364.00
2023-04-07T07:41:38.017Z,328.00
2023-04-07T07:42:37.979Z,340.00
2023-04-07T07:43:37.975Z,332.00
2023-04-07T07:44:37.962Z,324.00
2023-04-07T07:45:37.956Z,312.00
2023-04-07T07:46:37.985Z,304.00
2023-04-07T07:47:37.990Z,292.00
2023-04-07T07:48:37.948Z,304.00
2023-04-07T07:49:37.931Z,324.00
2023-04-07T07:50:37.935Z,284.00
2023-04-07T07:51:37.909Z,280.00
2023-04-07T07:52:37.904Z,276.00
2023-04-07T07:53:37.895Z,292.00
2023-04-07T07:54:37.886Z,284.00
2023-04-07T07:55:37.883Z,276.00
2023-04-07T07:56:37.874Z,280.00
2023-04-07T07:57:37.867Z,280.00
2023-04-07T07:58:37.861Z,292.00
2023-04-07T07:59:37.872Z,352.00
2023-04-07T08:00:37.834Z,404.00
2023-04-07T08:01:37.871Z,412.00
2023-04-07T08:02:37.938Z,452.00
2023-04-07T08:03:37.965Z,440.00
2023-04-07T08:04:37.853Z,476.00
2023-04-07T08:05:37.798Z,440.00
2023-04-07T08:06:37.791Z,444.00
2023-04-07T08:07:37.814Z,432.00
2023-04-07T08:08:37.785Z,472.00
2023-04-07T08:09:37.771Z,504.00
2023-04-07T08:10:37.774Z,540.00
2023-04-07T08:11:37.761Z,500.00
2023-04-07T08:12:37.747Z,464.00
2023-04-07T08:13:37.744Z,504.00
2023-04-07T08:14:37.738Z,416.00
2023-04-07T08:15:37.738Z,428.00
2023-04-07T08:16:37.865Z,452.00
2023-04-07T08:17:37.736Z,472.00
2023-04-07T08:18:37.699Z,532.00
2023-04-07T08:19:37.699Z,476.00
2023-04-07T08:20:37.682Z,544.00
2023-04-07T08:21:37.680Z,612.00
2023-04-07T08:22:37.675Z,500.00
2023-04-07T08:23:37.695Z,508.00
2023-04-07T08:24:37.663Z,552.00
2023-04-07T08:25:37.658Z,504.00
2023-04-07T08:26:37.645Z,500.00
2023-04-07T08:27:37.635Z,560.00
2023-04-07T08:28:37.621Z,476.00
2023-04-07T08:29:37.623Z,416.00
2023-04-07T08:30:37.599Z,480.00
2023-04-07T08:31:37.656Z,428.00
2023-04-07T08:32:37.615Z,424.00
2023-04-07T08:33:37.590Z,516.00
2023-04-07T08:34:37.569Z,504.00
2023-04-07T08:35:37.573Z,488.00
2023-04-07T08:36:37.576Z,488.00
2023-04-07T08:37:37.556Z,456.00
2023-04-07T08:38:37.540Z,440.00
2023-04-07T08:39:37.541Z,600.00
2023-04-07T08:40:37.528Z,556.00
2023-04-07T08:41:37.525Z,452.00
2023-04-07T08:42:37.512Z,456.00
2023-04-07T08:43:37.530Z,472.00
2023-04-07T08:44:37.494Z,484.00
2023-04-07T08:45:37.499Z,444.00
2023-04-07T08:46:37.535Z,644.00
2023-04-07T08:47:37.512Z,556.00
2023-04-07T08:48:37.470Z,596.00
2023-04-07T08:49:37.474Z,560.00
2023-04-07T08:50:37.451Z,664.00
2023-04-07T08:51:37.437Z,704.00
2023-04-07T08:52:37.469Z,672.00
2023-04-07T08:53:37.430Z,848.00
2023-04-07T08:54:37.424Z,732.00
2023-04-07T08:55:37.438Z,896.00
2023-04-07T08:56:37.421Z,848.00
2023-04-07T08:57:37.424Z,692.00
2023-04-07T08:58:37.394Z,832.00
2023-04-07T08:59:37.395Z,888.00
2023-04-07T09:00:37.372Z,696.00
2023-04-07T09:01:37.474Z,868.00
2023-04-07T09:02:37.440Z,772.00
2023-04-07T09:03:37.392Z,880.00
2023-04-07T09:04:37.340Z,1096.00
2023-04-07T09:05:37.348Z,1028.00
2023-04-07T09:06:37.339Z,1288.00
2023-04-07T09:07:37.341Z,1252.00
2023-04-07T09:08:37.330Z,1108.00
2023-04-07T09:09:37.315Z,1000.00
2023-04-07T09:10:37.300Z,1124.00
2023-04-07T09:11:37.297Z,964.00
2023-04-07T09:12:37.284Z,1032.00
2023-04-07T09:13:37.280Z,876.00
2023-04-07T09:14:37.270Z,1036.00
2023-04-07T09:15:38.649Z,1288.00
2023-04-07T09:16:37.326Z,1256.00
2023-04-07T09:17:37.339Z,1088.00
2023-04-07T09:18:37.243Z,1320.00
2023-04-07T09:19:37.245Z,1292.00
2023-04-07T09:20:37.236Z,1084.00
2023-04-07T09:21:37.212Z,1052.00
2023-04-07T09:22:37.212Z,944.00
2023-04-07T09:23:37.227Z,956.00
2023-04-07T09:24:37.221Z,1168.00
2023-04-07T09:25:37.191Z,1172.00
2023-04-07T09:26:37.199Z,1052.00
2023-04-07T09:27:37.177Z,1012.00
2023-04-07T09:28:37.161Z,912.00
2023-04-07T09:29:37.159Z,1100.00
2023-04-07T09:30:37.160Z,1016.00
2023-04-07T09:31:37.205Z,992.00
2023-04-07T09:32:37.188Z,816.00
2023-04-07T09:33:37.138Z,1016.00
2023-04-07T09:34:38.451Z,936.00
2023-04-07T09:35:37.126Z,964.00
2023-04-07T09:36:37.112Z,984.00
2023-04-07T09:37:37.108Z,948.00
2023-04-07T09:38:37.097Z,852.00
2023-04-07T09:39:37.106Z,832.00
2023-04-07T09:40:37.075Z,836.00
2023-04-07T09:41:37.096Z,900.00
2023-04-07T09:42:37.073Z,928.00
2023-04-07T09:43:37.058Z,1132.00
2023-04-07T09:44:37.050Z,1180.00
2023-04-07T09:45:37.621Z,1100.00
2023-04-07T09:46:37.166Z,1036.00
2023-04-07T09:47:37.047Z,1308.00
2023-04-07T09:48:37.027Z,1088.00
2023-04-07T09:49:37.004Z,1004.00
2023-04-07T09:50:37.005Z,984.00
2023-04-07T09:51:37.005Z,1072.00
2023-04-07T09:52:36.986Z,1104.00
2023-04-07T09:53:36.981Z,884.00
2023-04-07T09:54:36.974Z,856.00
2023-04-07T09:55:36.985Z,960.00
2023-04-07T09:56:36.968Z,900.00
2023-04-07T09:57:36.985Z,856.00
2023-04-07T09:58:36.971Z,872.00
2023-04-07T09:59:36.962Z,1156.00
2023-04-07T10:00:36.961Z,1184.00
2023-04-07T10:01:36.971Z,1040.00
2023-04-07T10:02:37.023Z,952.00
2023-04-07T10:03:36.986Z,904.00
2023-04-07T10:04:36.928Z,988.00
2023-04-07T10:05:36.930Z,876.00
2023-04-07T10:06:36.903Z,880.00
2023-04-07T10:07:36.888Z,856.00
2023-04-07T10:08:36.909Z,848.00
2023-04-07T10:09:36.880Z,800.00
2023-04-07T10:10:36.885Z,716.00
2023-04-07T10:11:36.865Z,796.00
2023-04-07T10:12:36.849Z,764.00
2023-04-07T10:13:36.850Z,656.00
2023-04-07T10:14:38.098Z,692.00
2023-04-07T10:15:36.846Z,888.00
2023-04-07T10:16:36.858Z,896.00
2023-04-07T10:17:36.878Z,836.00
2023-04-07T10:18:36.848Z,936.00
2023-04-07T10:19:36.801Z,1036.00
2023-04-07T10:20:36.821Z,960.00
2023-04-07T10:21:36.785Z,796.00
2023-04-07T10:22:36.791Z,876.00
2023-04-07T10:23:36.767Z,912.00
2023-04-07T10:24:36.786Z,992.00
2023-04-07T10:25:36.777Z,760.00
2023-04-07T10:26:36.771Z,956.00
2023-04-07T10:27:36.749Z,1216.00
2023-04-07T10:28:36.733Z,1068.00
2023-04-07T10:29:36.732Z,940.00
2023-04-07T10:30:36.726Z,1172.00
2023-04-07T10:31:36.808Z,1220.00
2023-04-07T10:32:36.734Z,1132.00
2023-04-07T10:33:36.708Z,1112.00
2023-04-07T10:34:36.704Z,1304.00
2023-04-07T10:35:36.759Z,1260.00
2023-04-07T10:36:36.689Z,1108.00
2023-04-07T10:37:36.707Z,1404.00
2023-04-07T10:38:36.693Z,1544.00
2023-04-07T10:39:36.663Z,1684.00
2023-04-07T10:40:36.670Z,1624.00
2023-04-07T10:41:36.715Z,1700.00
2023-04-07T10:42:36.662Z,1840.00
2023-04-07T10:43:36.659Z,1828.00
2023-04-07T10:44:36.655Z,1740.00
2023-04-07T10:45:36.618Z,1300.00
2023-04-07T10:46:36.676Z,1032.00
2023-04-07T10:47:36.671Z,924.00
2023-04-07T10:48:36.603Z,616.00
2023-04-07T10:49:36.600Z,688.00
2023-04-07T10:50:36.595Z,884.00
2023-04-07T10:51:36.580Z,1052.00
2023-04-07T10:52:36.565Z,1152.00
2023-04-07T10:53:36.567Z,1352.00
2023-04-07T10:54:36.559Z,1304.00
2023-04-07T10:55:36.555Z,1196.00
2023-04-07T10:56:36.538Z,1148.00
2023-04-07T10:57:36.532Z,1332.00
2023-04-07T10:58:36.542Z,1232.00
2023-04-07T10:59:36.527Z,1088.00
2023-04-07T11:00:36.522Z,900.00
2023-04-07T11:01:36.568Z,736.00
2023-04-07T11:02:36.794Z,756.00
2023-04-07T11:03:36.649Z,748.00
2023-04-07T11:04:36.589Z,728.00
2023-04-07T11:05:36.497Z,824.00
2023-04-07T11:06:36.478Z,1144.00
2023-04-07T11:07:36.465Z,1100.00
2023-04-07T11:08:36.484Z,1120.00
2023-04-07T11:09:36.454Z,1136.00
2023-04-07T11:10:36.470Z,1092.00
2023-04-07T11:11:36.458Z,1076.00
2023-04-07T11:12:36.432Z,1048.00
2023-04-07T11:13:36.434Z,1068.00
2023-04-07T11:14:37.045Z,1088.00
2023-04-07T11:15:38.517Z,1044.00
2023-04-07T11:16:36.487Z,1112.00
2023-04-07T11:17:36.432Z,1096.00
2023-04-07T11:18:36.406Z,1252.00
2023-04-07T11:19:36.387Z,1628.00
2023-04-07T11:20:36.377Z,1340.00
2023-04-07T11:21:36.383Z,1144.00
2023-04-07T11:22:36.373Z,1080.00
2023-04-07T11:23:36.348Z,1052.00
2023-04-07T11:24:36.345Z,988.00
2023-04-07T11:25:36.336Z,980.00
2023-04-07T11:26:36.335Z,1036.00
2023-04-07T11:27:36.361Z,1036.00
2023-04-07T11:28:36.340Z,1040.00
2023-04-07T11:29:36.306Z,1040.00
2023-04-07T11:30:36.316Z,1084.00
2023-04-07T11:31:36.367Z,900.00
2023-04-07T11:32:36.345Z,1032.00
2023-04-07T11:33:36.308Z,1096.00
2023-04-07T11:34:36.289Z,1056.00
2023-04-07T11:35:36.293Z,880.00
2023-04-07T11:36:36.284Z,944.00
2023-04-07T11:37:36.259Z,1040.00
2023-04-07T11:38:36.248Z,1180.00
2023-04-07T11:39:36.243Z,1208.00
2023-04-07T11:40:36.240Z,968.00
2023-04-07T11:41:36.230Z,884.00
2023-04-07T11:42:36.235Z,836.00
2023-04-07T11:43:36.230Z,908.00
2023-04-07T11:44:36.225Z,888.00
2023-04-07T11:45:36.221Z,888.00
2023-04-07T11:46:36.279Z,1044.00
2023-04-07T11:47:36.280Z,1140.00
2023-04-07T11:48:36.201Z,1120.00
2023-04-07T11:49:36.204Z,924.00
2023-04-07T11:50:36.173Z,1292.00
2023-04-07T11:51:36.182Z,1412.00
2023-04-07T11:52:36.180Z,1496.00
2023-04-07T11:53:36.167Z,1640.00
2023-04-07T11:54:36.148Z,1816.00
2023-04-07T11:55:36.137Z,1800.00
2023-04-07T11:56:36.129Z,1896.00
2023-04-07T11:57:36.118Z,1776.00
2023-04-07T11:58:36.114Z,1708.00
2023-04-07T11:59:36.099Z,1532.00
2023-04-07T12:00:36.115Z,1356.00
2023-04-07T12:01:36.245Z,1464.00
2023-04-07T12:02:36.226Z,1500.00
2023-04-07T12:03:36.219Z,1344.00
2023-04-07T12:04:36.130Z,1620.00
2023-04-07T12:05:36.084Z,1236.00
2023-04-07T12:06:36.105Z,1352.00
2023-04-07T12:07:36.063Z,1772.00
2023-04-07T12:08:36.042Z,1848.00
2023-04-07T12:09:36.090Z,2000.00
2023-04-07T12:10:36.060Z,2012.00
2023-04-07T12:11:36.099Z,1944.00
2023-04-07T12:12:36.055Z,1896.00
2023-04-07T12:13:36.029Z,1856.00
2023-04-07T12:14:36.037Z,1928.00
2023-04-07T12:15:36.014Z,1888.00
2023-04-07T12:16:36.097Z,1720.00
2023-04-07T12:17:36.038Z,1660.00
2023-04-07T12:18:36.014Z,1796.00
2023-04-07T12:19:36.433Z,2004.00
2023-04-07T12:20:37.477Z,2032.00
2023-04-07T12:21:36.005Z,2104.00
2023-04-07T12:22:35.953Z,2244.00
2023-04-07T12:23:35.966Z,2428.00
2023-04-07T12:24:35.968Z,2480.00
2023-04-07T12:25:35.941Z,2496.00
2023-04-07T12:26:35.920Z,2424.00
2023-04-07T12:27:42.586Z,2408.00
2023-04-07T12:28:35.931Z,2384.00
2023-04-07T12:29:35.913Z,2348.00
2023-04-07T12:30:35.900Z,2316.00
2023-04-07T12:31:35.931Z,2292.00
2023-04-07T12:32:35.945Z,2260.00
2023-04-07T12:33:35.915Z,2208.00
2023-04-07T12:34:35.875Z,2144.00
2023-04-07T12:35:35.910Z,2172.00
2023-04-07T12:36:35.869Z,2148.00
2023-04-07T12:37:35.858Z,2080.00
2023-04-07T12:38:35.853Z,1932.00
2023-04-07T12:39:35.870Z,2088.00
2023-04-07T12:40:35.835Z,2028.00
2023-04-07T12:41:35.825Z,2032.00
2023-04-07T12:42:35.823Z,1892.00
2023-04-07T12:43:35.835Z,1932.00
2023-04-07T12:44:35.818Z,1904.00
2023-04-07T12:45:35.833Z,1920.00