createdAt,value
2022-08-20T00:01:20.943Z,42.25
2022-08-20T00:03:50.167Z,32.75
2022-08-20T00:06:22.164Z,42.00
2022-08-20T00:08:51.129Z,36.25
2022-08-20T00:11:23.708Z,39.40
2022-08-20T00:13:54.874Z,43.00
2022-08-20T00:16:24.142Z,34.25
2022-08-20T00:18:52.499Z,41.50
2022-08-20T00:21:21.525Z,43.00
2022-08-20T00:23:52.445Z,39.80
2022-08-20T00:26:22.686Z,45.80
2022-08-20T00:28:51.261Z,46.60
2022-08-20T00:31:20.596Z,46.40
2022-08-20T00:33:49.141Z,42.25
2022-08-20T00:36:17.700Z,53.00
2022-08-20T00:38:46.861Z,55.20
2022-08-20T00:41:16.061Z,52.20
2022-08-20T00:43:46.548Z,55.00
2022-08-20T00:46:16.304Z,58.00
2022-08-20T00:48:47.955Z,56.80
2022-08-20T00:51:19.563Z,59.00
2022-08-20T00:53:48.000Z,55.60
2022-08-20T00:56:16.085Z,50.20
2022-08-20T00:58:46.471Z,45.00
2022-08-20T01:01:15.942Z,47.20
2022-08-20T01:03:44.159Z,46.20
2022-08-20T01:06:12.366Z,49.40
2022-08-20T01:08:41.250Z,50.00
2022-08-20T01:11:12.839Z,42.80
2022-08-20T01:13:42.148Z,44.60
2022-08-20T01:16:15.959Z,45.00
2022-08-20T01:18:48.387Z,48.20
2022-08-20T01:21:19.025Z,43.20
2022-08-20T01:23:49.763Z,44.20
2022-08-20T01:26:20.555Z,41.80
2022-08-20T01:28:50.777Z,37.60
2022-08-20T01:31:20.182Z,48.00
2022-08-20T01:33:50.030Z,52.80
2022-08-20T01:36:20.048Z,44.00
2022-08-20T01:38:54.136Z,41.00
2022-08-20T01:41:34.350Z,49.60
2022-08-20T01:44:02.654Z,51.20
2022-08-20T01:46:33.259Z,53.00
2022-08-20T01:49:13.611Z,46.80
2022-08-20T01:51:44.055Z,48.20
2022-08-20T01:54:12.166Z,51.40
2022-08-20T01:56:52.164Z,33.20
2022-08-20T01:59:20.271Z,52.80
2022-08-20T02:01:48.373Z,55.60
2022-08-20T02:04:18.195Z,59.40
2022-08-20T02:06:56.109Z,60.00
2022-08-20T02:09:26.442Z,60.60
2022-08-20T02:11:56.652Z,57.00
2022-08-20T02:14:25.117Z,63.80
2022-08-20T02:16:55.215Z,64.80
2022-08-20T02:19:25.417Z,56.00
2022-08-20T02:21:57.196Z,63.80
2022-08-20T02:24:25.383Z,66.40
2022-08-20T02:26:53.722Z,65.00
2022-08-20T02:29:23.889Z,64.80
2022-08-20T02:32:24.892Z,64.20
2022-08-20T02:34:40.156Z,68.40
2022-08-20T02:37:08.945Z,58.40
2022-08-20T02:39:37.111Z,54.00
2022-08-20T02:42:05.412Z,55.20
2022-08-20T02:44:35.855Z,53.20
2022-08-20T02:47:03.980Z,50.80
2022-08-20T02:49:32.260Z,35.40
2022-08-20T02:52:00.457Z,44.40
2022-08-20T02:54:29.413Z,35.60
2022-08-20T02:56:57.581Z,38.75
2022-08-20T02:59:25.671Z,37.80
2022-08-20T03:02:00.260Z,34.00
2022-08-20T03:04:29.443Z,35.00
2022-08-20T03:06:57.553Z,30.50
2022-08-20T03:09:25.823Z,33.75
2022-08-20T03:11:54.574Z,22.75
2022-08-20T03:14:22.817Z,21.25
2022-08-20T03:16:51.377Z,25.25
2022-08-20T03:19:21.005Z,22.25
2022-08-20T03:21:49.069Z,24.75
2022-08-20T03:24:17.216Z,14.50
2022-08-20T03:26:45.450Z,23.50
2022-08-20T03:29:13.815Z,17.25
2022-08-20T03:31:41.915Z,20.75
2022-08-20T03:34:10.099Z,20.00
2022-08-20T03:36:39.640Z,21.00
2022-08-20T03:39:11.774Z,22.25
2022-08-20T03:41:40.265Z,12.75
2022-08-20T03:44:08.402Z,14.00
2022-08-20T03:46:36.564Z,16.75
2022-08-20T03:49:04.867Z,14.50
2022-08-20T03:51:43.985Z,13.25
2022-08-20T03:54:23.047Z,19.00
2022-08-20T03:56:51.197Z,13.50
2022-08-20T03:59:19.271Z,14.00
2022-08-20T04:01:47.390Z,14.25
2022-08-20T04:04:16.005Z,11.00
2022-08-20T04:06:44.517Z,13.25
2022-08-20T04:09:12.709Z,13.25
2022-08-20T04:11:42.450Z,12.50
2022-08-20T04:14:11.290Z,14.50
2022-08-20T04:16:40.393Z,15.00
2022-08-20T04:19:09.026Z,13.00
2022-08-20T04:21:37.577Z,8.00
2022-08-20T04:24:06.849Z,15.75
2022-08-20T04:26:37.334Z,15.25
2022-08-20T04:29:06.860Z,15.00
2022-08-20T04:31:35.297Z,14.00
2022-08-20T04:34:03.581Z,21.00
2022-08-20T04:36:31.929Z,23.75
2022-08-20T04:39:00.050Z,16.75
2022-08-20T04:41:28.760Z,22.75
2022-08-20T04:43:58.253Z,23.50
2022-08-20T04:46:29.089Z,19.25
2022-08-20T04:48:57.917Z,13.25
2022-08-20T04:51:26.869Z,17.75
2022-08-20T04:53:56.447Z,18.00
2022-08-20T04:56:26.555Z,16.00
2022-08-20T04:58:55.429Z,15.00
2022-08-20T05:01:24.366Z,17.50
2022-08-20T05:03:55.321Z,24.50
2022-08-20T05:06:24.782Z,14.25
2022-08-20T05:08:53.481Z,15.50
2022-08-20T05:11:35.486Z,16.75
2022-08-20T05:14:05.423Z,13.25
2022-08-20T05:16:38.041Z,15.75
2022-08-20T05:19:08.933Z,7.00
2022-08-20T05:21:37.817Z,12.00
2022-08-20T05:24:06.309Z,10.00
2022-08-20T05:26:34.670Z,12.75
2022-08-20T05:29:05.327Z,8.75
2022-08-20T05:31:35.570Z,12.75
2022-08-20T05:34:04.424Z,11.25
2022-08-20T05:36:38.392Z,12.00
2022-08-20T05:39:06.752Z,13.75
2022-08-20T05:41:34.867Z,13.00
2022-08-20T05:44:03.038Z,11.75
2022-08-20T05:46:32.391Z,8.50
2022-08-20T05:49:02.266Z,10.75
2022-08-20T05:51:31.244Z,11.75
2022-08-20T05:54:00.857Z,13.00
2022-08-20T05:56:30.948Z,7.00
2022-08-20T05:59:00.111Z,8.25
2022-08-20T06:01:28.970Z,8.00
2022-08-20T06:04:14.965Z,7.25
2022-08-20T06:06:45.924Z,12.00
2022-08-20T06:09:30.678Z,9.50
2022-08-20T06:12:00.682Z,9.50
2022-08-20T06:14:33.145Z,12.25
2022-08-20T06:17:05.932Z,11.50
2022-08-20T06:19:34.358Z,10.00
2022-08-20T06:22:06.767Z,9.00
2022-08-20T06:24:48.785Z,12.75
2022-08-20T06:27:17.592Z,12.50
2022-08-20T06:29:45.778Z,12.25
2022-08-20T06:32:14.486Z,12.00
2022-08-20T06:34:50.393Z,11.00
2022-08-20T06:37:20.193Z,9.75
2022-08-20T06:39:50.271Z,10.75
2022-08-20T06:42:20.802Z,10.50
2022-08-20T06:44:50.244Z,12.50
2022-08-20T06:47:18.822Z,12.75
2022-08-20T06:49:47.607Z,11.25
2022-08-20T06:52:17.217Z,12.00
2022-08-20T06:54:45.763Z,9.75
2022-08-20T06:57:15.738Z,12.25
2022-08-20T06:59:43.977Z,11.75
2022-08-20T07:02:17.379Z,9.75
2022-08-20T07:04:45.678Z,12.75
2022-08-20T07:07:17.437Z,14.50
2022-08-20T07:09:46.982Z,9.00
2022-08-20T07:12:16.528Z,8.25
2022-08-20T07:14:44.750Z,10.00
2022-08-20T07:17:13.530Z,11.00
2022-08-20T07:19:41.823Z,10.50
2022-08-20T07:22:10.143Z,11.50
2022-08-20T07:24:41.114Z,7.75
2022-08-20T07:27:10.346Z,5.50
2022-08-20T07:29:57.381Z,13.25
2022-08-20T07:32:39.470Z,10.25
2022-08-20T07:35:11.070Z,9.50
2022-08-20T07:37:40.445Z,12.25
2022-08-20T07:40:10.817Z,10.00
2022-08-20T07:42:39.445Z,14.00
2022-08-20T07:45:10.897Z,12.25
2022-08-20T07:47:39.443Z,9.50
2022-08-20T07:50:09.109Z,10.25
2022-08-20T07:52:38.205Z,9.50
2022-08-20T07:55:07.121Z,12.00
2022-08-20T07:57:35.455Z,11.00
2022-08-20T08:00:03.728Z,11.00
2022-08-20T08:02:38.224Z,13.25
2022-08-20T08:05:06.902Z,8.00
2022-08-20T08:07:35.541Z,10.00
2022-08-20T08:10:07.249Z,11.50
2022-08-20T08:12:38.036Z,12.00
2022-08-20T08:15:08.373Z,10.75
2022-08-20T08:17:37.788Z,12.25
2022-08-20T08:20:08.438Z,8.00
2022-08-20T08:22:37.485Z,8.50
2022-08-20T08:25:05.948Z,8.50
2022-08-20T08:27:36.160Z,12.00
2022-08-20T08:30:05.227Z,11.25
2022-08-20T08:32:33.484Z,7.25
2022-08-20T08:35:04.842Z,8.75
2022-08-20T08:37:34.648Z,12.00
2022-08-20T08:40:04.535Z,11.25
2022-08-20T08:42:42.626Z,10.50
2022-08-20T08:45:12.100Z,7.75
2022-08-20T08:47:41.403Z,19.75
2022-08-20T08:50:11.565Z,11.50
2022-08-20T08:52:45.792Z,11.50
2022-08-20T08:55:21.200Z,8.50
2022-08-20T08:57:50.501Z,13.75
2022-08-20T09:00:21.634Z,15.75
2022-08-20T09:02:58.519Z,13.50
2022-08-20T09:05:31.899Z,18.50
2022-08-20T09:08:03.942Z,18.75
2022-08-20T09:10:32.374Z,22.50
2022-08-20T09:13:04.007Z,16.25
2022-08-20T09:15:33.778Z,22.50
2022-08-20T09:18:02.144Z,20.00
2022-08-20T09:20:31.088Z,17.75
2022-08-20T09:22:59.704Z,20.75
2022-08-20T09:25:29.613Z,22.25
2022-08-20T09:27:57.790Z,19.50
2022-08-20T09:30:26.101Z,19.25
2022-08-20T09:32:54.376Z,16.25
2022-08-20T09:35:22.648Z,13.25
2022-08-20T09:37:52.791Z,20.25
2022-08-20T09:40:21.670Z,19.25
2022-08-20T09:42:51.758Z,18.50
2022-08-20T09:45:20.775Z,21.25
2022-08-20T09:47:56.569Z,19.50
2022-08-20T09:50:25.554Z,21.50
2022-08-20T09:52:54.877Z,21.00
2022-08-20T09:55:26.019Z,15.25
2022-08-20T09:57:55.838Z,19.00
2022-08-20T10:00:24.114Z,18.25
2022-08-20T10:02:52.244Z,15.00
2022-08-20T10:05:20.372Z,7.75
2022-08-20T10:07:48.457Z,17.75
2022-08-20T10:10:16.660Z,18.75
2022-08-20T10:12:46.131Z,16.25
2022-08-20T10:15:16.059Z,19.00
2022-08-20T10:17:44.954Z,17.25
2022-08-20T10:20:14.754Z,15.00
2022-08-20T10:22:43.124Z,13.25
2022-08-20T10:25:11.923Z,14.25
2022-08-20T10:27:42.111Z,14.00
2022-08-20T10:30:11.254Z,12.50
2022-08-20T10:32:41.179Z,16.00
2022-08-20T10:35:09.699Z,10.25
2022-08-20T10:37:37.937Z,9.00
2022-08-20T10:40:07.201Z,10.00
2022-08-20T10:42:37.959Z,13.00
2022-08-20T10:45:10.607Z,8.00
2022-08-20T10:47:40.493Z,16.25
2022-08-20T10:50:09.937Z,15.00
2022-08-20T10:52:38.180Z,12.75
2022-08-20T10:55:06.903Z,11.25
2022-08-20T10:57:35.584Z,10.75
2022-08-20T11:00:03.752Z,9.25
2022-08-20T11:02:31.924Z,10.00
2022-08-20T11:05:01.442Z,12.25
2022-08-20T11:07:59.712Z,13.25
2022-08-20T11:10:18.709Z,13.50
2022-08-20T11:12:47.143Z,11.00
2022-08-20T11:15:15.624Z,12.25
2022-08-20T11:17:44.698Z,11.75
2022-08-20T11:20:15.646Z,10.50
2022-08-20T11:22:43.715Z,13.75
2022-08-20T11:25:12.027Z,7.75
2022-08-20T11:27:41.216Z,12.00
2022-08-20T11:30:12.413Z,10.75
2022-08-20T11:32:40.587Z,11.75
2022-08-20T11:35:38.496Z,11.50
2022-08-20T11:37:59.609Z,7.50
2022-08-20T11:40:27.869Z,6.00
2022-08-20T11:43:14.264Z,9.00
2022-08-20T11:45:43.292Z,7.25
2022-08-20T11:48:11.401Z,7.00
2022-08-20T11:50:39.673Z,6.50
2022-08-20T11:53:09.375Z,8.75
2022-08-20T11:55:37.691Z,4.50
2022-08-20T11:58:07.486Z,6.75
2022-08-20T12:00:36.943Z,4.50
2022-08-20T12:03:09.139Z,4.00
2022-08-20T12:05:37.945Z,10.50
2022-08-20T12:08:06.374Z,11.50
2022-08-20T12:10:36.127Z,12.50
2022-08-20T12:13:04.704Z,11.00
2022-08-20T12:15:33.386Z,13.00
2022-08-20T12:18:02.046Z,10.25
2022-08-20T12:20:30.691Z,10.75
2022-08-20T12:22:59.171Z,11.00
2022-08-20T12:25:27.961Z,11.75
2022-08-20T12:27:57.702Z,9.50
2022-08-20T12:30:27.429Z,10.00
2022-08-20T12:32:55.785Z,10.00
2022-08-20T12:35:24.927Z,9.25
2022-08-20T12:37:53.224Z,11.75
2022-08-20T12:40:24.458Z,9.00
2022-08-20T12:43:01.709Z,7.50
2022-08-20T12:45:30.248Z,8.50
2022-08-20T12:48:02.133Z,12.00
2022-08-20T12:50:31.769Z,11.00
2022-08-20T12:53:00.596Z,9.00
2022-08-20T12:55:29.025Z,8.75
2022-08-20T12:58:00.422Z,10.00
2022-08-20T13:00:31.153Z,9.00
2022-08-20T13:03:01.057Z,10.75
2022-08-20T13:05:29.540Z,4.50
2022-08-20T13:07:57.911Z,9.50
2022-08-20T13:10:27.057Z,11.75
2022-08-20T13:12:55.507Z,8.25
2022-08-20T13:15:24.317Z,9.00
2022-08-20T13:17:54.964Z,6.00
2022-08-20T13:20:25.794Z,9.50
2022-08-20T13:23:00.226Z,7.50
2022-08-20T13:25:28.752Z,9.00
2022-08-20T13:27:58.404Z,10.00
2022-08-20T13:30:27.077Z,7.00
2022-08-20T13:32:56.917Z,10.00
2022-08-20T13:35:25.664Z,9.00
2022-08-20T13:37:53.984Z,6.50
2022-08-20T13:40:22.272Z,8.25
2022-08-20T13:42:50.559Z,11.75
2022-08-20T13:45:18.759Z,12.00
2022-08-20T13:47:47.284Z,12.25
2022-08-20T13:50:19.022Z,6.25
2022-08-20T13:52:48.746Z,10.00
2022-08-20T13:55:18.029Z,14.25
2022-08-20T13:57:47.506Z,15.25
2022-08-20T14:00:17.112Z,14.33
2022-08-20T14:02:45.683Z,13.00
2022-08-20T14:05:18.586Z,12.25
2022-08-20T14:07:49.372Z,12.50
2022-08-20T14:10:18.664Z,13.00
2022-08-20T14:12:48.300Z,12.75
2022-08-20T14:15:16.733Z,13.00
2022-08-20T14:17:50.286Z,13.25
2022-08-20T14:20:19.835Z,16.50
2022-08-20T14:22:49.536Z,13.50
2022-08-20T14:25:19.118Z,16.50
2022-08-20T14:27:47.455Z,14.00
2022-08-20T14:30:16.738Z,9.50
2022-08-20T14:32:45.233Z,13.00
2022-08-20T14:35:13.770Z,11.00
2022-08-20T14:37:45.413Z,12.00
2022-08-20T14:40:16.514Z,12.00
2022-08-20T14:42:53.119Z,10.00
2022-08-20T14:45:21.980Z,11.80
2022-08-20T14:47:53.841Z,9.00
2022-08-20T14:50:25.137Z,8.50
2022-08-20T14:52:53.789Z,8.00
2022-08-20T14:55:24.564Z,10.50
2022-08-20T14:57:52.697Z,9.00
2022-08-20T15:00:22.115Z,11.25
2022-08-20T15:02:50.743Z,9.00
2022-08-20T15:05:19.136Z,10.25
2022-08-20T15:07:49.149Z,12.25
2022-08-20T15:10:21.720Z,9.75
2022-08-20T15:12:51.464Z,8.75
2022-08-20T15:15:20.558Z,10.75
2022-08-20T15:17:50.273Z,11.50
2022-08-20T15:20:21.218Z,12.50
2022-08-20T15:22:50.001Z,10.00
2022-08-20T15:25:19.329Z,11.50
2022-08-20T15:27:47.994Z,12.75
2022-08-20T15:30:18.664Z,9.00
2022-08-20T15:32:50.253Z,9.25
2022-08-20T15:35:21.189Z,10.25
2022-08-20T15:37:51.088Z,9.00
2022-08-20T15:40:25.885Z,6.75
2022-08-20T15:42:56.375Z,6.50
2022-08-20T15:45:26.449Z,8.00
2022-08-20T15:47:55.807Z,8.75
2022-08-20T15:50:34.468Z,7.50
2022-08-20T15:53:05.899Z,6.75
2022-08-20T15:55:34.898Z,7.00
2022-08-20T15:58:09.544Z,8.00
2022-08-20T16:00:43.907Z,6.00
2022-08-20T16:03:27.944Z,7.25
2022-08-20T16:05:59.913Z,4.00
2022-08-20T16:08:36.268Z,8.75
2022-08-20T16:11:09.024Z,9.25
2022-08-20T16:13:40.394Z,2.00
2022-08-20T16:16:12.855Z,11.00
2022-08-20T16:18:41.914Z,7.75
2022-08-20T16:21:11.655Z,9.00
2022-08-20T16:23:40.809Z,6.50
2022-08-20T16:26:17.779Z,8.50
2022-08-20T16:28:50.680Z,9.00
2022-08-20T16:31:22.027Z,10.00
2022-08-20T16:33:57.816Z,9.75
2022-08-20T16:36:31.153Z,10.50
2022-08-20T16:39:02.659Z,9.25
2022-08-20T16:41:45.389Z,8.25
2022-08-20T16:44:18.995Z,10.50
2022-08-20T16:46:53.617Z,12.00
2022-08-20T16:49:23.640Z,8.25
2022-08-20T16:51:53.093Z,10.75
2022-08-20T16:54:29.549Z,9.00
2022-08-20T16:57:01.215Z,10.25
2022-08-20T16:59:29.904Z,12.50
2022-08-20T17:02:06.991Z,6.50
2022-08-20T17:04:35.982Z,12.00
2022-08-20T17:07:04.745Z,4.25
2022-08-20T17:09:38.818Z,11.50
2022-08-20T17:12:14.523Z,9.25
2022-08-20T17:14:48.430Z,13.00
2022-08-20T17:17:24.991Z,14.50
2022-08-20T17:19:54.891Z,12.00
2022-08-20T17:22:26.378Z,14.25
2022-08-20T17:24:54.656Z,2.00
2022-08-20T17:27:35.337Z,12.50
2022-08-20T17:30:20.020Z,15.75
2022-08-20T17:32:57.752Z,16.00
2022-08-20T17:35:31.782Z,12.25
2022-08-20T17:38:01.288Z,16.75
2022-08-20T17:40:31.900Z,18.25
2022-08-20T17:43:02.772Z,14.25
2022-08-20T17:45:33.285Z,15.25
2022-08-20T17:48:03.205Z,12.75
2022-08-20T17:50:34.508Z,7.75
2022-08-20T17:53:06.038Z,14.00
2022-08-20T17:55:36.688Z,14.25
2022-08-20T17:58:06.839Z,14.25
2022-08-20T18:00:35.376Z,16.00
2022-08-20T18:03:10.647Z,16.00
2022-08-20T18:05:40.164Z,14.00
2022-08-20T18:08:13.234Z,11.75
2022-08-20T18:10:44.114Z,14.25
2022-08-20T18:13:16.259Z,16.50
2022-08-20T18:15:48.433Z,18.50
2022-08-20T18:18:27.398Z,13.50
2022-08-20T18:21:10.468Z,10.50
2022-08-20T18:23:42.727Z,14.50
2022-08-20T18:26:18.903Z,15.00
2022-08-20T18:28:48.066Z,13.00
2022-08-20T18:31:25.681Z,16.25
2022-08-20T18:33:55.591Z,16.75
2022-08-20T18:36:26.137Z,15.75
2022-08-20T18:39:00.622Z,2.75
2022-08-20T18:41:30.156Z,15.50
2022-08-20T18:44:07.313Z,17.00
2022-08-20T18:46:38.238Z,14.00
2022-08-20T18:49:09.284Z,15.75
2022-08-20T18:51:40.976Z,15.00
2022-08-20T18:54:09.622Z,10.25
2022-08-20T18:56:40.032Z,12.00
2022-08-20T18:59:11.842Z,14.00
2022-08-20T19:01:41.801Z,13.50
2022-08-20T19:04:17.882Z,12.00
2022-08-20T19:06:49.030Z,13.00
2022-08-20T19:09:21.705Z,10.25
2022-08-20T19:12:00.113Z,10.50
2022-08-20T19:14:34.234Z,14.50
2022-08-20T19:17:06.453Z,8.50
2022-08-20T19:19:36.333Z,9.50
2022-08-20T19:22:05.062Z,9.75
2022-08-20T19:24:35.139Z,10.50
2022-08-20T19:27:06.351Z,10.50
2022-08-20T19:29:36.729Z,10.25
2022-08-20T19:32:06.282Z,7.50
2022-08-20T19:34:37.014Z,9.00
2022-08-20T19:37:35.783Z,7.75
2022-08-20T19:39:55.279Z,8.25
2022-08-20T19:42:25.402Z,5.50
2022-08-20T19:44:55.722Z,8.00
2022-08-20T19:47:27.526Z,8.00
2022-08-20T19:49:59.923Z,9.00
2022-08-20T21:05:05.438Z,9.00
2022-08-20T21:07:33.923Z,11.50
2022-08-20T21:10:02.246Z,8.00
2022-08-20T21:12:31.489Z,10.00
2022-08-20T21:14:59.623Z,12.50
2022-08-20T21:17:28.203Z,9.75
2022-08-20T21:19:56.435Z,13.00
2022-08-20T21:22:26.184Z,12.25
2022-08-20T21:24:54.483Z,11.50
2022-08-20T21:27:24.612Z,13.75
2022-08-20T21:29:52.873Z,13.00
2022-08-20T21:32:21.305Z,11.00
2022-08-20T21:34:50.273Z,10.00
2022-08-20T21:37:19.127Z,9.00
2022-08-20T21:39:48.876Z,11.00
2022-08-20T21:42:29.301Z,10.00
2022-08-20T21:44:58.136Z,11.00
2022-08-20T21:47:26.402Z,9.50
2022-08-20T21:49:55.081Z,14.50
2022-08-20T21:52:23.241Z,9.50
2022-08-20T21:54:53.324Z,10.00
2022-08-20T21:57:22.284Z,11.25
2022-08-20T21:59:51.025Z,11.00
2022-08-20T22:02:19.539Z,11.75
2022-08-20T22:04:47.821Z,14.00
2022-08-20T22:07:16.610Z,9.75
2022-08-20T22:09:44.757Z,14.75
2022-08-20T22:12:16.832Z,12.00
2022-08-20T22:14:45.227Z,15.75
2022-08-20T22:17:14.016Z,14.25
2022-08-20T22:19:42.099Z,11.25
2022-08-20T22:22:10.821Z,15.25
2022-08-20T22:24:39.209Z,16.50
2022-08-20T22:27:07.859Z,17.50
2022-08-20T22:29:37.485Z,17.25
2022-08-20T22:32:06.032Z,19.50
2022-08-20T22:34:35.228Z,19.00
2022-08-20T22:37:04.024Z,20.75
2022-08-20T22:39:32.173Z,20.25
2022-08-20T22:42:00.421Z,16.75
2022-08-20T22:44:28.535Z,15.50
2022-08-20T22:47:01.185Z,18.50
2022-08-20T22:49:30.681Z,20.25
2022-08-20T22:51:58.781Z,16.00
2022-08-20T22:54:27.022Z,15.00
2022-08-20T22:56:55.524Z,19.50
2022-08-20T22:59:24.292Z,12.50
2022-08-20T23:01:52.819Z,14.75
2022-08-20T23:04:24.272Z,15.25
2022-08-20T23:06:52.755Z,19.75
2022-08-20T23:09:21.313Z,12.00
2022-08-20T23:11:49.856Z,21.50
2022-08-20T23:14:18.043Z,15.50
2022-08-20T23:16:47.723Z,20.00
2022-08-20T23:19:18.171Z,24.00
2022-08-20T23:21:47.978Z,20.25
2022-08-20T23:24:16.210Z,25.00
2022-08-20T23:26:53.374Z,21.00
2022-08-20T23:29:22.566Z,13.25
2022-08-20T23:31:54.631Z,23.50
2022-08-20T23:34:22.778Z,24.75
2022-08-20T23:36:52.910Z,21.25
2022-08-20T23:39:21.262Z,29.75
2022-08-20T23:41:49.361Z,28.50
2022-08-20T23:44:26.493Z,27.50
2022-08-20T23:46:55.917Z,33.50
2022-08-20T23:49:23.973Z,34.75
2022-08-20T23:51:53.518Z,35.00
2022-08-20T23:54:21.743Z,31.75
2022-08-20T23:56:49.983Z,29.75
2022-08-20T23:59:18.089Z,31.00
