createdAt,value
2023-03-30T00:00:58.242Z,9.70
2023-03-30T00:03:26.633Z,9.70
2023-03-30T00:05:56.373Z,9.40
2023-03-30T00:08:29.988Z,9.70
2023-03-30T00:11:00.137Z,9.10
2023-03-30T00:13:27.365Z,10.30
2023-03-30T00:15:53.697Z,10.20
2023-03-30T00:18:20.718Z,9.60
2023-03-30T00:20:51.135Z,10.30
2023-03-30T00:23:18.079Z,10.30
2023-03-30T00:25:45.055Z,9.90
2023-03-30T00:28:11.522Z,10.20
2023-03-30T00:35:33.198Z,9.20
2023-03-30T00:38:01.001Z,9.60
2023-03-30T00:40:27.596Z,9.10
2023-03-30T00:43:01.046Z,9.20
2023-03-30T00:45:29.100Z,10.10
2023-03-30T00:47:55.668Z,9.50
2023-03-30T00:50:23.761Z,9.60
2023-03-30T00:52:51.864Z,10.20
2023-03-30T00:55:20.360Z,9.80
2023-03-30T00:57:49.022Z,10.30
2023-03-30T01:00:16.288Z,10.50
2023-03-30T01:02:49.183Z,9.50
2023-03-30T01:05:16.165Z,10.80
2023-03-30T01:07:45.732Z,10.20
2023-03-30T01:10:13.393Z,10.50
2023-03-30T01:12:40.854Z,9.80
2023-03-30T01:17:39.598Z,10.00
2023-03-30T01:20:33.533Z,11.10
2023-03-30T01:23:18.186Z,10.80
2023-03-30T01:26:01.110Z,11.30
2023-03-30T01:28:46.317Z,12.10
2023-03-30T01:31:25.013Z,11.50
2023-03-30T01:33:54.505Z,11.90
2023-03-30T01:36:27.905Z,11.70
2023-03-30T01:39:03.559Z,12.20
2023-03-30T01:41:41.603Z,11.10
2023-03-30T01:44:12.998Z,11.00
2023-03-30T01:46:49.022Z,11.10
2023-03-30T01:49:21.120Z,11.00
2023-03-30T01:52:02.984Z,11.00
2023-03-30T01:54:35.713Z,10.70
2023-03-30T01:57:05.668Z,10.60
2023-03-30T01:59:37.773Z,11.20
2023-03-30T02:02:06.545Z,9.40
2023-03-30T02:04:35.652Z,9.80
2023-03-30T02:07:07.233Z,9.50
2023-03-30T02:09:35.582Z,10.10
2023-03-30T02:12:02.743Z,10.00
2023-03-30T02:14:31.930Z,9.00
2023-03-30T02:17:06.015Z,9.80
2023-03-30T02:19:33.395Z,9.40
2023-03-30T02:22:00.554Z,9.60
2023-03-30T02:24:28.415Z,9.50
2023-03-30T02:26:54.845Z,9.00
2023-03-30T02:29:24.121Z,9.40
2023-03-30T02:31:52.523Z,10.00
2023-03-30T02:34:28.540Z,9.60
2023-03-30T02:37:01.357Z,9.80
2023-03-30T02:39:28.202Z,11.00
2023-03-30T02:41:59.869Z,11.00
2023-03-30T02:44:49.562Z,10.90
2023-03-30T02:47:18.664Z,14.00
2023-03-30T02:49:50.287Z,16.70
2023-03-30T02:52:16.586Z,24.20
2023-03-30T02:54:43.069Z,16.90
2023-03-30T02:57:15.849Z,12.70
2023-03-30T02:59:57.278Z,22.30
2023-03-30T03:02:29.754Z,18.50
2023-03-30T03:04:56.808Z,14.90
2023-03-30T03:07:24.444Z,12.20
2023-03-30T03:09:51.654Z,10.80
2023-03-30T03:12:18.013Z,14.50
2023-03-30T03:14:45.051Z,15.60
2023-03-30T03:17:12.948Z,12.00
2023-03-30T03:19:39.596Z,10.90
2023-03-30T03:22:06.125Z,9.10
2023-03-30T03:24:33.329Z,10.90
2023-03-30T03:27:00.055Z,12.00
2023-03-30T03:29:26.783Z,12.50
2023-03-30T03:31:53.437Z,10.50
2023-03-30T03:34:19.858Z,9.50
2023-03-30T03:36:46.491Z,9.10
2023-03-30T03:39:13.612Z,8.90
2023-03-30T03:41:40.017Z,8.40
2023-03-30T03:44:06.726Z,8.70
2023-03-30T03:46:33.479Z,9.10
2023-03-30T03:49:00.512Z,9.10
2023-03-30T03:51:28.791Z,8.40
2023-03-30T03:53:55.203Z,9.00
2023-03-30T03:56:21.815Z,9.00
2023-03-30T03:58:48.382Z,9.20
2023-03-30T04:01:15.133Z,9.20
2023-03-30T04:03:42.010Z,9.20
2023-03-30T04:06:08.794Z,9.40
2023-03-30T04:08:35.964Z,9.50
2023-03-30T04:11:07.292Z,9.50
2023-03-30T04:13:34.359Z,9.00
2023-03-30T04:16:01.920Z,10.50
2023-03-30T04:18:32.735Z,9.30
2023-03-30T04:21:02.547Z,9.00
2023-03-30T04:23:33.379Z,9.60
2023-03-30T04:26:01.156Z,9.30
2023-03-30T04:28:29.417Z,9.10
2023-03-30T04:31:00.151Z,9.70
2023-03-30T04:33:26.657Z,9.60
2023-03-30T04:35:53.288Z,9.80
2023-03-30T04:38:23.382Z,9.70
2023-03-30T04:40:53.002Z,9.70
2023-03-30T04:43:20.916Z,10.00
2023-03-30T04:45:51.708Z,9.90
2023-03-30T04:48:19.308Z,9.70
2023-03-30T04:53:14.335Z,9.60
2023-03-30T04:55:41.779Z,9.90
2023-03-30T04:58:11.477Z,10.50
2023-03-30T05:00:38.337Z,10.40
2023-03-30T05:03:04.997Z,10.80
2023-03-30T05:05:31.962Z,11.00
2023-03-30T05:07:59.751Z,11.30
2023-03-30T05:10:26.159Z,12.10
2023-03-30T05:12:56.151Z,11.80
2023-03-30T05:15:22.721Z,12.40
2023-03-30T05:17:49.592Z,17.90
2023-03-30T05:20:16.549Z,15.90
2023-03-30T05:22:43.156Z,12.80
2023-03-30T05:25:09.787Z,12.00
2023-03-30T05:27:36.368Z,11.60
2023-03-30T05:30:03.644Z,11.50
2023-03-30T05:32:30.102Z,12.80
2023-03-30T05:34:56.984Z,13.60
2023-03-30T05:37:23.724Z,16.70
2023-03-30T05:39:50.278Z,11.80
2023-03-30T05:42:16.588Z,12.40
2023-03-30T05:44:43.005Z,12.60
2023-03-30T05:47:09.555Z,12.10
2023-03-30T05:49:36.194Z,11.70
2023-03-30T05:52:03.138Z,13.90
2023-03-30T05:54:29.819Z,13.40
2023-03-30T05:56:56.141Z,12.40
2023-03-30T05:59:23.351Z,11.40
2023-03-30T06:01:49.994Z,11.80
2023-03-30T06:04:17.005Z,12.30
2023-03-30T06:06:44.288Z,12.00
2023-03-30T06:09:11.140Z,12.90
2023-03-30T06:11:38.190Z,11.90
2023-03-30T06:14:04.517Z,12.00
2023-03-30T06:16:31.228Z,12.00
2023-03-30T06:18:57.986Z,12.30
2023-03-30T06:21:24.602Z,13.50
2023-03-30T06:23:51.974Z,13.10
2023-03-30T06:26:18.365Z,11.90
2023-03-30T06:28:44.956Z,10.60
2023-03-30T06:31:11.579Z,10.90
2023-03-30T06:33:40.382Z,12.20
2023-03-30T06:36:10.551Z,15.90
2023-03-30T06:38:37.134Z,15.70
2023-03-30T06:41:06.547Z,12.30
2023-03-30T06:43:33.461Z,11.50
2023-03-30T06:46:00.284Z,10.50
2023-03-30T06:48:27.044Z,10.90
2023-03-30T06:50:54.490Z,10.30
2023-03-30T06:53:22.306Z,10.20
2023-03-30T06:55:52.778Z,10.60
2023-03-30T06:58:20.060Z,9.40
2023-03-30T07:00:46.886Z,9.50
2023-03-30T07:03:16.354Z,10.00
2023-03-30T07:05:42.634Z,9.70
2023-03-30T07:08:09.572Z,10.00
2023-03-30T07:13:02.823Z,9.30
2023-03-30T07:15:29.591Z,9.90
2023-03-30T07:17:56.140Z,10.10
2023-03-30T07:20:22.862Z,8.90
2023-03-30T07:22:49.924Z,9.80
2023-03-30T07:25:17.891Z,9.40
2023-03-30T07:30:21.311Z,8.50
2023-03-30T07:32:50.046Z,8.50
2023-03-30T07:35:16.686Z,8.30
2023-03-30T07:37:43.065Z,8.30
2023-03-30T07:40:09.890Z,8.10
2023-03-30T07:42:36.427Z,7.90
2023-03-30T07:45:06.238Z,8.00
2023-03-30T07:47:32.849Z,8.00
2023-03-30T07:49:59.308Z,7.70
2023-03-30T07:52:26.776Z,7.50
2023-03-30T07:54:56.362Z,7.20
2023-03-30T07:57:23.135Z,7.60
2023-03-30T07:59:49.993Z,7.50
2023-03-30T08:02:16.738Z,7.30
2023-03-30T08:04:45.230Z,7.20
2023-03-30T08:07:11.974Z,7.50
2023-03-30T08:09:38.538Z,7.50
2023-03-30T08:12:05.516Z,7.80
2023-03-30T08:14:32.430Z,7.70
2023-03-30T08:16:59.157Z,8.00
2023-03-30T08:19:26.542Z,8.00
2023-03-30T08:21:53.254Z,7.60
2023-03-30T08:24:19.749Z,8.10
2023-03-30T08:26:46.577Z,7.50
2023-03-30T08:29:13.073Z,7.50
2023-03-30T08:31:39.761Z,7.60
2023-03-30T08:34:07.351Z,7.30
2023-03-30T08:36:33.893Z,7.80
2023-03-30T08:39:00.626Z,7.10
2023-03-30T08:41:38.996Z,7.50
2023-03-30T08:44:10.082Z,7.50
2023-03-30T08:46:37.722Z,7.10
2023-03-30T08:49:06.024Z,7.30
2023-03-30T08:51:34.880Z,6.80
2023-03-30T08:54:05.712Z,7.70
2023-03-30T08:56:35.078Z,7.20
2023-03-30T08:59:17.345Z,7.10
2023-03-30T09:02:02.643Z,7.00
2023-03-30T09:04:42.713Z,7.10
2023-03-30T09:07:22.600Z,7.30
2023-03-30T09:09:53.182Z,6.80
2023-03-30T09:12:33.724Z,6.40
2023-03-30T09:15:03.194Z,6.60
2023-03-30T09:17:38.837Z,6.80
2023-03-30T09:20:06.353Z,6.20
2023-03-30T09:22:36.916Z,6.50
2023-03-30T09:25:23.889Z,6.50
2023-03-30T09:27:50.904Z,6.30
2023-03-30T09:30:19.712Z,6.00
2023-03-30T09:32:55.951Z,5.90
2023-03-30T09:35:31.740Z,6.20
2023-03-30T09:37:58.208Z,6.20
2023-03-30T09:40:30.933Z,6.60
2023-03-30T09:43:01.021Z,5.90
2023-03-30T09:45:33.439Z,5.80
2023-03-30T09:48:04.922Z,5.60
2023-03-30T09:50:35.788Z,6.10
2023-03-30T09:53:03.383Z,5.80
2023-03-30T09:55:31.506Z,5.30
2023-03-30T09:58:18.001Z,5.80
2023-03-30T10:00:45.536Z,5.50
2023-03-30T10:03:22.591Z,5.20
2023-03-30T10:06:05.061Z,5.30
2023-03-30T10:08:32.805Z,5.40
2023-03-30T10:11:00.695Z,5.60
2023-03-30T10:13:32.136Z,5.60
2023-03-30T10:16:07.077Z,5.10
2023-03-30T10:18:39.091Z,4.80
2023-03-30T10:21:14.615Z,5.20
2023-03-30T10:23:42.785Z,5.20
2023-03-30T10:26:18.687Z,5.40
2023-03-30T10:28:53.047Z,5.60
2023-03-30T10:31:20.101Z,5.00
2023-03-30T10:33:46.838Z,5.10
2023-03-30T10:36:14.546Z,4.90
2023-03-30T10:38:41.774Z,5.30
2023-03-30T10:41:26.347Z,5.30
2023-03-30T10:43:52.814Z,5.80
2023-03-30T10:46:22.008Z,5.10
2023-03-30T10:49:00.953Z,5.60
2023-03-30T10:51:45.885Z,5.80
2023-03-30T10:54:17.633Z,4.90
2023-03-30T10:56:46.602Z,6.30
2023-03-30T10:59:20.864Z,6.80
2023-03-30T11:02:06.213Z,7.20
2023-03-30T11:04:44.269Z,5.20
2023-03-30T11:07:32.585Z,4.80
2023-03-30T11:10:04.063Z,4.50
2023-03-30T11:12:35.827Z,4.10
2023-03-30T11:15:06.243Z,6.80
2023-03-30T11:17:40.956Z,4.90
2023-03-30T11:20:27.912Z,4.90
2023-03-30T11:25:22.914Z,4.90
2023-03-30T11:27:59.221Z,5.10
2023-03-30T11:30:28.637Z,7.00
2023-03-30T11:33:14.468Z,7.40
2023-03-30T11:35:45.538Z,6.60
2023-03-30T11:38:24.282Z,7.00
2023-03-30T11:41:03.743Z,8.60
2023-03-30T11:43:30.820Z,6.20
2023-03-30T11:46:03.897Z,6.30
2023-03-30T11:48:30.822Z,6.90
2023-03-30T11:51:04.984Z,7.80
2023-03-30T11:53:51.297Z,6.20
2023-03-30T11:56:20.966Z,5.30
2023-03-30T11:58:54.093Z,5.10
2023-03-30T12:01:35.765Z,5.10
2023-03-30T12:04:28.461Z,4.90
2023-03-30T12:06:54.796Z,5.60
2023-03-30T12:09:34.357Z,5.70
2023-03-30T12:12:16.657Z,4.80
2023-03-30T12:14:46.687Z,3.90
2023-03-30T12:17:12.975Z,3.90
2023-03-30T12:19:55.198Z,4.20
2023-03-30T12:22:31.999Z,3.10
2023-03-30T12:25:07.440Z,3.70
2023-03-30T12:27:34.956Z,4.70
2023-03-30T12:30:11.135Z,4.00
2023-03-30T12:32:37.531Z,3.40
2023-03-30T12:35:27.277Z,3.80
2023-03-30T12:37:53.715Z,3.90
2023-03-30T12:40:21.822Z,3.40
2023-03-30T12:42:54.901Z,3.40
2023-03-30T12:45:30.977Z,3.70
2023-03-30T12:48:16.508Z,3.80
2023-03-30T12:51:06.593Z,4.40
2023-03-30T12:53:54.299Z,3.60
2023-03-30T12:56:39.872Z,3.70
2023-03-30T12:59:12.775Z,3.60
2023-03-30T13:01:55.146Z,3.80
2023-03-30T13:04:24.058Z,3.50
2023-03-30T13:06:52.740Z,3.10
2023-03-30T13:09:19.426Z,3.30
2023-03-30T13:12:06.309Z,3.60
2023-03-30T13:14:34.344Z,3.70
2023-03-30T13:17:01.054Z,3.60
2023-03-30T13:19:27.731Z,3.80
2023-03-30T13:21:55.937Z,5.50
2023-03-30T13:24:31.847Z,3.60
2023-03-30T13:27:10.496Z,3.50
2023-03-30T13:29:37.406Z,3.80
2023-03-30T13:32:36.451Z,3.90
2023-03-30T13:35:09.294Z,3.90
2023-03-30T13:37:55.090Z,4.30
2023-03-30T13:41:03.939Z,4.00
2023-03-30T13:43:35.490Z,4.20
2023-03-30T13:46:17.141Z,4.10
2023-03-30T13:48:44.750Z,4.40
2023-03-30T13:51:15.664Z,4.20
2023-03-30T13:53:45.954Z,4.30
2023-03-30T13:56:13.102Z,3.90
2023-03-30T13:58:42.477Z,4.00
2023-03-30T14:01:10.816Z,3.80
2023-03-30T14:03:40.878Z,5.50
2023-03-30T14:06:18.353Z,4.70
2023-03-30T14:08:47.236Z,4.40
2023-03-30T14:11:14.086Z,4.20
2023-03-30T14:13:40.782Z,4.20
2023-03-30T14:16:18.211Z,4.30
2023-03-30T14:18:44.852Z,4.10
2023-03-30T14:21:15.992Z,4.10
2023-03-30T14:23:51.033Z,4.10
2023-03-30T14:26:21.597Z,4.40
2023-03-30T14:28:50.176Z,4.70
2023-03-30T14:31:18.443Z,3.90
2023-03-30T14:33:44.971Z,4.30
2023-03-30T14:36:14.928Z,4.50
2023-03-30T14:38:47.064Z,4.30
2023-03-30T14:41:22.817Z,4.50
2023-03-30T14:44:03.476Z,4.40
2023-03-30T14:46:35.987Z,4.90
2023-03-30T14:49:03.683Z,4.30
2023-03-30T14:51:36.679Z,4.10
2023-03-30T14:54:03.443Z,5.10
2023-03-30T14:56:30.461Z,4.30
2023-03-30T14:59:01.624Z,4.60
2023-03-30T15:01:31.884Z,3.90
2023-03-30T15:03:59.559Z,4.30
2023-03-30T15:06:28.369Z,4.10
2023-03-30T15:09:00.247Z,4.00
2023-03-30T15:11:28.695Z,4.20
2023-03-30T15:14:01.257Z,4.20
2023-03-30T15:16:29.542Z,4.40
2023-03-30T15:19:04.496Z,3.80
2023-03-30T15:21:33.861Z,3.90
2023-03-30T15:24:00.684Z,3.90
2023-03-30T15:26:28.099Z,4.10
2023-03-30T15:31:22.614Z,4.00
2023-03-30T15:33:57.100Z,4.00
2023-03-30T15:36:25.282Z,3.70
2023-03-30T15:38:54.062Z,4.30
2023-03-30T15:41:23.106Z,3.90
2023-03-30T15:44:09.223Z,4.20
2023-03-30T15:46:36.568Z,3.80
2023-03-30T15:51:29.395Z,4.00
2023-03-30T15:54:00.896Z,4.40
2023-03-30T15:56:30.044Z,4.60
2023-03-30T15:58:56.942Z,4.60
2023-03-30T16:01:26.603Z,4.60
2023-03-30T16:03:54.690Z,4.60
2023-03-30T16:06:21.506Z,4.60
2023-03-30T16:08:48.049Z,4.60
2023-03-30T16:11:16.455Z,5.00
2023-03-30T16:13:44.865Z,4.30
2023-03-30T16:16:13.408Z,6.70
2023-03-30T16:18:42.105Z,6.10
2023-03-30T16:21:10.311Z,5.30
2023-03-30T16:23:37.362Z,5.60
2023-03-30T16:26:04.478Z,8.30
2023-03-30T16:28:31.375Z,13.70
2023-03-30T16:31:00.733Z,14.60
2023-03-30T16:33:27.458Z,15.80
2023-03-30T16:35:53.953Z,16.50
2023-03-30T16:38:23.149Z,27.40
2023-03-30T16:40:52.915Z,24.10
2023-03-30T16:43:21.134Z,32.40
2023-03-30T16:45:48.721Z,15.40
2023-03-30T16:48:16.010Z,7.30
2023-03-30T16:50:46.128Z,5.10
2023-03-30T16:53:12.725Z,6.80
2023-03-30T16:55:40.027Z,5.40
2023-03-30T17:00:37.945Z,4.90
2023-03-30T17:03:04.774Z,6.10
2023-03-30T17:05:31.666Z,5.00
2023-03-30T17:08:17.009Z,4.40
2023-03-30T17:10:43.808Z,4.40
2023-03-30T17:13:10.949Z,4.60
2023-03-30T17:18:08.577Z,6.30
2023-03-30T17:20:37.036Z,5.60
2023-03-30T17:23:04.370Z,5.50
2023-03-30T17:27:59.295Z,5.90
2023-03-30T17:30:27.693Z,5.30
2023-03-30T17:32:54.990Z,5.40
2023-03-30T17:37:48.067Z,5.00
2023-03-30T17:40:18.889Z,4.10
2023-03-30T17:42:45.798Z,4.30
2023-03-30T17:45:14.101Z,4.10
2023-03-30T17:47:41.520Z,3.70
2023-03-30T17:52:34.544Z,3.60
2023-03-30T17:55:01.137Z,4.10
2023-03-30T17:57:27.785Z,4.10
2023-03-30T17:59:54.588Z,4.00
2023-03-30T18:02:21.618Z,3.70
2023-03-30T18:04:48.463Z,4.00
2023-03-30T18:07:15.305Z,3.60
2023-03-30T18:09:42.287Z,3.80
2023-03-30T18:12:08.902Z,3.80
2023-03-30T18:14:35.623Z,4.60
2023-03-30T18:17:06.733Z,4.60
2023-03-30T18:19:34.316Z,4.70
2023-03-30T18:24:28.437Z,4.50
2023-03-30T18:26:54.875Z,4.60
2023-03-30T18:29:21.341Z,4.90
2023-03-30T18:31:48.729Z,3.40
2023-03-30T18:34:15.213Z,2.90
2023-03-30T18:36:41.972Z,2.40
2023-03-30T18:39:16.509Z,2.20
2023-03-30T18:41:43.258Z,2.10
2023-03-30T18:44:09.848Z,1.70
2023-03-30T18:46:37.033Z,1.60
2023-03-30T18:49:03.561Z,1.70
2023-03-30T18:51:32.512Z,1.80
2023-03-30T18:54:00.987Z,1.40
2023-03-30T18:56:27.482Z,1.80
2023-03-30T18:58:54.226Z,1.90
2023-03-30T19:01:23.632Z,2.20
2023-03-30T19:03:50.473Z,2.60
2023-03-30T19:06:21.165Z,1.90
2023-03-30T19:08:48.097Z,1.80
2023-03-30T19:11:18.638Z,1.80
2023-03-30T19:13:46.672Z,2.20
2023-03-30T19:16:15.989Z,1.90
2023-03-30T19:18:43.085Z,2.20
2023-03-30T19:21:16.741Z,2.60
2023-03-30T19:23:43.086Z,2.50
2023-03-30T19:26:11.964Z,2.90
2023-03-30T19:28:41.085Z,2.90
2023-03-30T19:31:14.965Z,2.50
2023-03-30T19:33:41.689Z,3.00
2023-03-30T19:36:09.087Z,2.60
2023-03-30T19:38:36.746Z,2.30
2023-03-30T19:41:04.201Z,2.60
2023-03-30T19:43:30.996Z,2.50
2023-03-30T19:45:57.532Z,2.50
2023-03-30T19:48:26.390Z,3.30
2023-03-30T19:50:53.002Z,5.00
2023-03-30T19:53:19.951Z,3.90
2023-03-30T19:55:46.450Z,4.00
2023-03-30T19:58:13.341Z,4.20
2023-03-30T20:00:43.140Z,6.80
2023-03-30T20:03:11.776Z,6.20
2023-03-30T20:05:39.701Z,4.20
2023-03-30T20:08:17.237Z,9.70
2023-03-30T20:10:50.597Z,5.40
2023-03-30T20:13:22.252Z,3.60
2023-03-30T20:15:54.262Z,4.60
2023-03-30T20:18:21.115Z,4.00
2023-03-30T20:20:48.602Z,3.70
2023-03-30T20:23:15.856Z,4.60
2023-03-30T20:25:50.374Z,3.30
2023-03-30T20:28:18.117Z,2.90
2023-03-30T20:30:46.203Z,2.70
2023-03-30T20:33:13.808Z,2.80
2023-03-30T20:35:43.612Z,2.60
2023-03-30T20:38:10.722Z,2.60
2023-03-30T20:40:37.454Z,2.50
2023-03-30T20:43:09.138Z,2.60
2023-03-30T20:45:45.569Z,2.80
2023-03-30T20:48:29.935Z,2.20
2023-03-30T20:50:57.294Z,2.70
2023-03-30T20:53:25.006Z,2.40
2023-03-30T20:55:51.538Z,2.50
2023-03-30T20:58:18.069Z,2.60
2023-03-30T21:00:46.644Z,2.50
2023-03-30T21:03:13.539Z,2.70
2023-03-30T21:05:40.599Z,2.70
2023-03-30T21:08:07.335Z,3.00
2023-03-30T21:10:34.071Z,3.10
2023-03-30T21:13:00.474Z,2.90
2023-03-30T21:15:26.859Z,2.60
2023-03-30T21:17:53.641Z,3.00
2023-03-30T21:20:20.612Z,3.10
2023-03-30T21:22:47.108Z,3.00
2023-03-30T21:25:14.633Z,3.10
2023-03-30T21:27:41.351Z,3.10
2023-03-30T21:30:11.528Z,3.30
2023-03-30T21:32:40.361Z,3.50
2023-03-30T21:35:07.808Z,3.60
2023-03-30T21:37:34.208Z,3.70
2023-03-30T21:40:00.910Z,3.60
2023-03-30T21:42:27.510Z,3.60
2023-03-30T21:44:53.910Z,3.70
2023-03-30T21:47:20.355Z,3.70
2023-03-30T21:49:47.333Z,3.30
2023-03-30T21:52:14.213Z,3.50
2023-03-30T21:54:40.806Z,3.50
2023-03-30T21:57:07.445Z,3.30
2023-03-30T21:59:34.080Z,4.10
2023-03-30T22:02:00.761Z,4.10
2023-03-30T22:04:30.524Z,3.90
2023-03-30T22:06:56.921Z,3.80
2023-03-30T22:09:23.695Z,3.80
2023-03-30T22:11:52.417Z,4.00
2023-03-30T22:14:18.764Z,4.10
2023-03-30T22:16:46.193Z,4.50
2023-03-30T22:19:13.177Z,3.30
2023-03-30T22:21:39.463Z,3.70
2023-03-30T22:24:07.321Z,3.70
2023-03-30T22:26:34.961Z,3.90
2023-03-30T22:31:27.854Z,3.90
2023-03-30T22:33:54.871Z,3.90
2023-03-30T22:36:23.394Z,3.90
2023-03-30T22:38:50.628Z,3.90
2023-03-30T22:41:18.220Z,3.80
2023-03-30T22:43:44.991Z,4.30
2023-03-30T22:46:11.577Z,3.70
2023-03-30T22:48:40.825Z,4.00
2023-03-30T22:51:07.963Z,3.50
2023-03-30T22:53:34.422Z,4.10
2023-03-30T22:56:00.809Z,4.90
2023-03-30T22:58:27.172Z,3.60
2023-03-30T23:00:58.846Z,3.30
2023-03-30T23:03:25.414Z,3.80
2023-03-30T23:05:52.132Z,3.40
2023-03-30T23:08:18.952Z,3.60
2023-03-30T23:10:45.219Z,3.10
2023-03-30T23:13:11.623Z,3.50
2023-03-30T23:15:38.223Z,4.00
2023-03-30T23:18:05.359Z,3.60
2023-03-30T23:20:31.857Z,3.50
2023-03-30T23:22:58.204Z,3.30
2023-03-30T23:25:24.702Z,3.30
2023-03-30T23:27:51.081Z,3.20
2023-03-30T23:30:17.587Z,3.20
2023-03-30T23:32:43.927Z,3.60
2023-03-30T23:35:10.335Z,3.30
2023-03-30T23:37:36.915Z,3.50
2023-03-30T23:40:06.980Z,3.60
2023-03-30T23:42:33.250Z,3.40
2023-03-30T23:44:59.862Z,4.30
2023-03-30T23:47:26.585Z,4.70
2023-03-30T23:49:52.826Z,4.80
2023-03-30T23:52:19.101Z,3.70
2023-03-30T23:54:51.486Z,5.30
2023-03-30T23:57:18.068Z,4.40
2023-03-30T23:59:44.548Z,4.10
