createdAt,value
2017-11-21T00:02:29.277Z,27.9
2017-11-21T00:12:44.220Z,27.7
2017-11-21T00:22:58.527Z,27.5
2017-11-21T00:33:11.870Z,27.2
2017-11-21T00:43:25.641Z,27.3
2017-11-21T00:53:38.948Z,27.6
2017-11-21T01:03:52.256Z,27.3
2017-11-21T01:14:07.133Z,27.5
2017-11-21T01:24:21.569Z,27.7
2017-11-21T01:34:34.914Z,28.2
2017-11-21T01:44:49.285Z,28.2
2017-11-21T01:55:03.481Z,28.5
2017-11-21T02:05:17.919Z,29.1
2017-11-21T02:15:31.580Z,28.9
2017-11-21T02:25:46.501Z,29.2
2017-11-21T02:36:00.754Z,29.2
2017-11-21T02:46:14.509Z,29
2017-11-21T02:56:29.349Z,28.8
2017-11-21T03:06:43.204Z,28.5
2017-11-21T03:16:57.440Z,28.2
2017-11-21T03:27:10.989Z,28.4
2017-11-21T03:37:25.373Z,28.4
2017-11-21T03:47:39.195Z,28
2017-11-21T03:57:52.539Z,27.6
2017-11-21T04:08:07.350Z,27.9
2017-11-21T04:18:20.988Z,27.8
2017-11-21T04:28:34.520Z,27.6
2017-11-21T04:38:47.817Z,27.6
2017-11-21T04:49:01.910Z,27.4
2017-11-21T04:59:15.548Z,27.3
2017-11-21T05:09:30.011Z,27.3
2017-11-21T05:19:44.818Z,27.6
2017-11-21T05:29:59.429Z,27.2
2017-11-21T05:40:13.392Z,27.1
2017-11-21T05:50:28.106Z,26.8
2017-11-21T06:00:41.872Z,26.9
2017-11-21T06:10:55.229Z,27.1
2017-11-21T06:21:10.411Z,26.7
2017-11-21T06:31:23.384Z,26.9
2017-11-21T06:41:38.521Z,27.2
2017-11-21T06:51:52.891Z,27.1
2017-11-21T07:02:07.653Z,26.9
2017-11-21T07:12:21.833Z,26.7
2017-11-21T07:22:35.492Z,26.9
