createdAt,value
2022-10-22T00:01:36.775Z,12.50
2022-10-22T00:04:06.341Z,20.50
2022-10-22T00:06:36.168Z,29.80
2022-10-22T00:09:05.223Z,29.13
2022-10-22T00:11:33.790Z,26.23
2022-10-22T00:14:02.695Z,16.85
2022-10-22T00:16:33.635Z,36.40
2022-10-22T00:19:02.928Z,10.63
2022-10-22T00:21:31.308Z,8.27
2022-10-22T00:23:59.986Z,11.93
2022-10-22T00:26:28.772Z,9.52
2022-10-22T00:28:57.507Z,13.85
2022-10-22T00:31:26.069Z,11.93
2022-10-22T00:33:56.026Z,6.03
2022-10-22T00:36:24.667Z,3.40
2022-10-22T00:38:53.184Z,3.03
2022-10-22T00:41:22.167Z,2.90
2022-10-22T00:43:59.876Z,5.47
2022-10-22T00:46:28.316Z,7.15
2022-10-22T00:49:00.384Z,7.95
2022-10-22T00:51:34.032Z,7.72
2022-10-22T00:54:06.669Z,20.80
2022-10-22T00:56:35.107Z,16.60
2022-10-22T00:59:05.384Z,10.73
2022-10-22T01:01:34.157Z,11.93
2022-10-22T01:04:04.324Z,11.15
2022-10-22T01:06:35.279Z,9.02
2022-10-22T01:09:17.980Z,5.50
2022-10-22T01:11:57.897Z,7.38
2022-10-22T01:14:37.577Z,7.10
2022-10-22T01:17:11.180Z,5.78
2022-10-22T01:19:58.793Z,5.90
2022-10-22T01:22:31.356Z,7.25
2022-10-22T01:25:06.645Z,49.05
2022-10-22T01:27:47.203Z,80.20
2022-10-22T01:30:19.066Z,214.68
2022-10-22T01:32:51.839Z,186.20
2022-10-22T01:35:25.239Z,164.30
2022-10-22T01:37:58.594Z,91.50
2022-10-22T01:40:29.001Z,151.98
2022-10-22T01:42:59.282Z,113.45
2022-10-22T01:45:31.754Z,57.15
2022-10-22T01:48:10.771Z,23.45
2022-10-22T01:51:14.779Z,16.67
2022-10-22T01:53:52.238Z,4.40
2022-10-22T01:56:36.718Z,10.52
2022-10-22T01:59:14.842Z,96.72
2022-10-22T02:01:53.640Z,105.88
2022-10-22T02:04:25.701Z,60.92
2022-10-22T02:06:58.749Z,143.20
2022-10-22T02:09:30.822Z,20.88
2022-10-22T02:12:01.364Z,57.15
2022-10-22T02:14:32.567Z,203.85
2022-10-22T02:17:03.309Z,192.27
2022-10-22T02:19:41.711Z,73.30
2022-10-22T02:22:10.280Z,46.85
2022-10-22T02:24:39.133Z,64.13
2022-10-22T02:27:14.360Z,53.92
2022-10-22T02:29:49.766Z,204.13
2022-10-22T02:32:23.366Z,167.82
2022-10-22T02:34:52.629Z,179.65
2022-10-22T02:37:22.267Z,55.00
2022-10-22T02:39:51.775Z,112.57
2022-10-22T02:42:20.672Z,30.92
2022-10-22T02:44:49.157Z,41.08
2022-10-22T02:47:19.139Z,40.83
2022-10-22T02:49:47.896Z,18.30
2022-10-22T02:52:16.322Z,12.98
2022-10-22T02:54:44.678Z,66.15
2022-10-22T02:57:13.056Z,276.85
2022-10-22T02:59:41.473Z,161.80
2022-10-22T03:02:10.146Z,363.60
2022-10-22T03:04:39.752Z,110.60
2022-10-22T03:07:08.094Z,117.97
2022-10-22T03:09:36.652Z,151.68
2022-10-22T03:12:06.506Z,36.10
2022-10-22T03:14:35.086Z,60.80
2022-10-22T03:17:03.690Z,72.10
2022-10-22T03:19:32.472Z,35.97
2022-10-22T03:22:04.058Z,47.08
2022-10-22T03:24:37.144Z,15.02
2022-10-22T03:27:05.909Z,62.85
2022-10-22T03:29:40.403Z,40.00
2022-10-22T03:32:09.467Z,28.00
2022-10-22T03:34:38.277Z,16.27
2022-10-22T03:37:08.032Z,12.07
2022-10-22T03:39:37.515Z,23.42
2022-10-22T03:42:08.034Z,5.60
2022-10-22T03:44:37.934Z,8.18
2022-10-22T03:47:06.344Z,2.38
2022-10-22T03:49:34.695Z,2.75
2022-10-22T03:52:09.529Z,3.78
2022-10-22T03:57:07.479Z,3.58
2022-10-22T03:59:37.299Z,3.55
2022-10-22T04:02:06.037Z,1.73
2022-10-22T04:04:34.534Z,1.73
2022-10-22T04:07:03.073Z,1.77
2022-10-22T04:09:35.682Z,2.33
2022-10-22T04:12:05.809Z,3.38
2022-10-22T04:14:34.452Z,3.38
2022-10-22T04:17:03.049Z,3.10
2022-10-22T04:19:31.486Z,3.75
2022-10-22T04:22:00.628Z,1.63
2022-10-22T04:24:29.765Z,2.08
2022-10-22T04:27:00.516Z,1.30
2022-10-22T04:29:28.758Z,2.72
2022-10-22T04:31:57.348Z,2.20
2022-10-22T04:34:29.104Z,1.10
2022-10-22T04:36:57.715Z,1.35
2022-10-22T04:39:26.313Z,1.33
2022-10-22T04:41:54.488Z,2.28
2022-10-22T04:44:24.412Z,1.33
2022-10-22T04:46:52.785Z,1.88
2022-10-22T04:49:21.067Z,2.15
2022-10-22T04:51:49.275Z,3.10
2022-10-22T04:54:18.207Z,1.75
2022-10-22T04:56:46.557Z,0.85
2022-10-22T04:59:15.190Z,1.42
2022-10-22T05:01:46.160Z,3.13
2022-10-22T05:04:16.680Z,2.45
2022-10-22T05:06:45.926Z,2.83
2022-10-22T05:09:16.484Z,1.58
2022-10-22T05:11:48.796Z,1.38
2022-10-22T05:14:18.666Z,2.40
2022-10-22T05:16:49.193Z,2.00
2022-10-22T05:19:20.809Z,1.10
2022-10-22T05:21:50.077Z,1.60
2022-10-22T05:24:18.336Z,1.23
2022-10-22T05:26:47.133Z,4.03
2022-10-22T05:29:15.912Z,1.20
2022-10-22T05:31:44.120Z,2.63
2022-10-22T05:34:14.214Z,1.88
2022-10-22T05:36:42.646Z,4.80
2022-10-22T05:39:11.035Z,1.45
2022-10-22T05:41:39.951Z,1.40
2022-10-22T05:44:08.641Z,2.45
2022-10-22T05:46:37.836Z,2.63
2022-10-22T05:49:07.846Z,0.98
2022-10-22T05:51:38.533Z,1.52
2022-10-22T05:54:08.749Z,2.25
2022-10-22T05:56:38.014Z,2.38
2022-10-22T05:59:06.310Z,1.17
2022-10-22T06:01:36.720Z,2.00
2022-10-22T06:04:08.292Z,2.15
2022-10-22T06:06:41.408Z,4.13
2022-10-22T06:09:17.431Z,2.47
2022-10-22T06:11:46.036Z,1.25
2022-10-22T06:14:14.912Z,2.25
2022-10-22T06:16:43.700Z,1.30
2022-10-22T06:19:14.036Z,1.85
2022-10-22T06:21:44.466Z,1.60
2022-10-22T06:24:13.671Z,2.50
2022-10-22T06:26:43.281Z,2.08
2022-10-22T06:29:11.869Z,2.67
2022-10-22T06:31:40.249Z,3.80
2022-10-22T06:34:12.255Z,1.70
2022-10-22T06:36:42.907Z,1.58
2022-10-22T06:39:14.427Z,2.15
2022-10-22T06:41:43.124Z,1.33
2022-10-22T06:44:15.701Z,2.58
2022-10-22T06:46:44.169Z,2.75
2022-10-22T06:49:15.290Z,2.67
2022-10-22T06:51:43.694Z,1.45
2022-10-22T06:54:14.322Z,1.58
2022-10-22T06:56:43.061Z,2.13
2022-10-22T06:59:11.751Z,1.45
2022-10-22T07:01:41.154Z,2.65
2022-10-22T07:04:11.383Z,1.38
2022-10-22T07:06:39.626Z,1.88
2022-10-22T07:09:08.658Z,3.92
2022-10-22T07:11:42.974Z,1.73
2022-10-22T07:14:11.762Z,3.72
2022-10-22T07:16:42.220Z,2.50
2022-10-22T07:19:11.101Z,1.83
2022-10-22T07:21:39.681Z,2.78
2022-10-22T07:24:08.518Z,1.70
2022-10-22T07:26:37.189Z,1.60
2022-10-22T07:29:07.434Z,1.88
2022-10-22T07:31:35.644Z,3.25
2022-10-22T07:34:04.509Z,2.13
2022-10-22T07:36:32.996Z,1.92
2022-10-22T07:39:02.744Z,3.92
2022-10-22T07:41:31.738Z,1.88
2022-10-22T07:44:00.476Z,3.45
2022-10-22T07:46:30.137Z,3.05
2022-10-22T07:48:58.805Z,2.53
2022-10-22T07:51:32.071Z,7.05
2022-10-22T07:54:03.280Z,1.90
2022-10-22T07:56:32.317Z,3.22
2022-10-22T08:01:35.695Z,3.08
2022-10-22T08:04:04.247Z,1.58
2022-10-22T08:06:32.771Z,2.30
2022-10-22T08:09:02.069Z,2.17
2022-10-22T08:11:31.234Z,2.08
2022-10-22T08:13:59.654Z,2.58
2022-10-22T08:16:28.532Z,1.40
2022-10-22T08:18:58.366Z,1.55
2022-10-22T08:21:28.591Z,2.55
2022-10-22T08:23:57.478Z,2.20
2022-10-22T08:26:26.050Z,1.77
2022-10-22T08:28:54.532Z,2.03
2022-10-22T08:31:22.812Z,1.25
2022-10-22T08:33:51.819Z,1.95
2022-10-22T08:36:22.656Z,1.45
2022-10-22T08:38:51.364Z,1.80
2022-10-22T08:41:21.707Z,2.92
2022-10-22T08:44:20.520Z,1.55
2022-10-22T08:46:59.241Z,2.40
2022-10-22T08:49:30.213Z,3.28
2022-10-22T08:52:01.696Z,2.05
2022-10-22T08:54:44.919Z,0.88
2022-10-22T08:57:48.693Z,3.13
2022-10-22T09:00:25.786Z,1.67
2022-10-22T09:03:09.697Z,0.80
2022-10-22T09:08:26.017Z,0.80
2022-10-22T09:11:00.135Z,0.70
2022-10-22T09:13:29.267Z,3.00
2022-10-22T09:16:02.126Z,1.35
2022-10-22T09:18:41.312Z,2.13
2022-10-22T09:21:21.399Z,4.43
2022-10-22T09:24:05.632Z,4.43
2022-10-22T09:26:39.437Z,1.55
2022-10-22T09:29:09.485Z,1.88
2022-10-22T09:31:38.788Z,0.85
2022-10-22T09:34:07.919Z,0.77
2022-10-22T09:36:37.575Z,1.15
2022-10-22T09:39:24.397Z,0.50
2022-10-22T09:41:53.112Z,0.93
2022-10-22T09:44:22.688Z,1.17
2022-10-22T09:46:51.633Z,0.68
2022-10-22T09:49:23.986Z,0.75
2022-10-22T09:51:56.130Z,1.08
2022-10-22T09:54:27.485Z,0.82
2022-10-22T09:56:59.049Z,0.57
2022-10-22T09:59:31.964Z,0.45
2022-10-22T10:02:13.762Z,0.68
2022-10-22T10:04:51.713Z,0.88
2022-10-22T10:07:22.896Z,0.75
2022-10-22T10:09:54.934Z,0.60
2022-10-22T10:12:36.987Z,0.70
2022-10-22T10:15:17.786Z,1.50
2022-10-22T10:17:52.887Z,0.30
2022-10-22T10:20:37.587Z,0.30
2022-10-22T10:23:14.761Z,0.70
2022-10-22T10:25:54.926Z,0.95
2022-10-22T10:28:56.771Z,0.68
2022-10-22T10:31:43.380Z,1.40
2022-10-22T10:34:25.531Z,0.77
2022-10-22T10:37:01.228Z,0.30
2022-10-22T10:39:41.778Z,0.50
2022-10-22T10:42:22.848Z,3.35
2022-10-22T10:45:04.427Z,0.57
2022-10-22T10:47:53.897Z,0.50
2022-10-22T10:50:29.644Z,1.45
2022-10-22T10:53:08.977Z,0.75
2022-10-22T10:55:44.302Z,3.55
2022-10-22T10:58:27.549Z,1.13
2022-10-22T11:00:59.854Z,0.70
2022-10-22T11:03:58.391Z,1.02
2022-10-22T11:06:28.838Z,1.52
2022-10-22T11:09:04.142Z,0.30
2022-10-22T11:11:37.880Z,0.88
2022-10-22T11:14:17.232Z,0.65
2022-10-22T11:16:51.338Z,0.77
2022-10-22T11:19:46.251Z,0.93
2022-10-22T11:22:25.812Z,1.98
2022-10-22T11:25:01.798Z,2.05
2022-10-22T11:27:39.835Z,1.77
2022-10-22T11:30:16.984Z,1.70
2022-10-22T11:32:50.677Z,0.70
2022-10-22T11:35:25.986Z,3.92
2022-10-22T11:37:58.303Z,0.63
2022-10-22T11:40:36.802Z,0.45
2022-10-22T11:43:07.981Z,0.57
2022-10-22T11:45:40.248Z,1.10
2022-10-22T11:48:19.456Z,0.77
2022-10-22T11:50:55.130Z,0.80
2022-10-22T11:53:32.210Z,4.57
2022-10-22T11:56:22.574Z,1.50
2022-10-22T11:58:54.813Z,0.55
2022-10-22T12:01:31.154Z,3.22
2022-10-22T12:04:23.748Z,3.63
2022-10-22T12:07:01.483Z,5.72
2022-10-22T12:09:32.871Z,0.98
2022-10-22T12:12:16.603Z,1.30
2022-10-22T12:14:56.597Z,18.73
2022-10-22T12:17:30.510Z,4.82
2022-10-22T12:20:04.283Z,54.78
2022-10-22T12:22:38.274Z,66.40
2022-10-22T12:25:18.186Z,10.57
2022-10-22T12:27:53.526Z,4.82
2022-10-22T12:30:26.601Z,5.65
2022-10-22T12:32:59.877Z,3.50
2022-10-22T12:35:31.014Z,3.42
2022-10-22T12:38:02.001Z,3.85
2022-10-22T12:40:32.406Z,1.83
2022-10-22T12:43:03.381Z,0.32
2022-10-22T12:45:36.152Z,2.53
2022-10-22T12:48:09.628Z,6.50
2022-10-22T12:50:42.222Z,2.83
2022-10-22T12:53:16.343Z,1.80
2022-10-22T12:55:50.228Z,1.35
2022-10-22T12:58:21.972Z,7.38
2022-10-22T13:00:57.643Z,4.90
2022-10-22T13:03:32.247Z,2.63
2022-10-22T13:06:14.471Z,17.38
2022-10-22T13:08:44.578Z,16.77
2022-10-22T13:11:14.400Z,3.38
2022-10-22T13:13:46.249Z,5.05
2022-10-22T13:16:20.469Z,8.55
2022-10-22T13:18:50.779Z,6.13
2022-10-22T13:21:34.989Z,3.85
2022-10-22T13:26:36.106Z,3.40
2022-10-22T13:29:12.276Z,3.95
2022-10-22T13:31:47.643Z,0.28
2022-10-22T13:34:21.939Z,0.43
2022-10-22T13:36:51.824Z,2.13
2022-10-22T13:39:22.363Z,6.85
2022-10-22T13:41:52.809Z,2.53
2022-10-22T13:44:22.057Z,10.80
2022-10-22T13:46:51.310Z,3.75
2022-10-22T13:49:25.059Z,12.60
2022-10-22T13:51:53.996Z,1.48
2022-10-22T13:54:25.818Z,1.00
2022-10-22T13:56:55.836Z,1.33
2022-10-22T13:59:24.904Z,5.82
2022-10-22T14:01:55.332Z,1.40
2022-10-22T14:04:27.029Z,0.50
2022-10-22T14:06:58.857Z,1.27
2022-10-22T14:09:31.770Z,2.58
2022-10-22T14:12:00.442Z,2.90
2022-10-22T14:14:29.200Z,6.60
2022-10-22T14:16:58.621Z,2.70
2022-10-22T14:19:29.035Z,6.93
2022-10-22T14:21:58.168Z,26.52
2022-10-22T14:24:27.201Z,4.10
2022-10-22T14:26:56.577Z,1.35
2022-10-22T14:29:25.257Z,8.57
2022-10-22T14:31:53.947Z,3.97
2022-10-22T14:34:22.635Z,0.65
2022-10-22T14:36:53.590Z,1.42
2022-10-22T14:39:22.409Z,0.73
2022-10-22T14:41:52.117Z,1.15
2022-10-22T14:44:21.266Z,1.95
2022-10-22T14:46:50.691Z,0.30
2022-10-22T14:49:21.461Z,2.70
2022-10-22T14:51:53.594Z,12.88
2022-10-22T14:54:25.288Z,3.65
2022-10-22T14:56:54.881Z,2.70
2022-10-22T14:59:25.337Z,2.63
2022-10-22T15:01:54.430Z,0.50
2022-10-22T15:04:26.417Z,16.42
2022-10-22T15:06:59.366Z,1.95
2022-10-22T15:09:28.165Z,2.25
2022-10-22T15:11:57.045Z,2.40
2022-10-22T15:14:25.502Z,5.55
2022-10-22T15:16:54.793Z,0.95
2022-10-22T15:19:23.891Z,2.28
2022-10-22T15:21:52.217Z,1.52
2022-10-22T15:24:23.526Z,1.45
2022-10-22T15:26:54.845Z,5.43
2022-10-22T15:29:23.860Z,2.70
2022-10-22T15:31:55.194Z,15.73
2022-10-22T15:34:25.643Z,5.78
2022-10-22T15:36:57.881Z,1.58
2022-10-22T15:39:29.095Z,5.25
2022-10-22T15:42:03.089Z,12.48
2022-10-22T15:47:02.409Z,4.63
2022-10-22T15:49:31.034Z,4.38
2022-10-22T15:52:00.004Z,2.22
2022-10-22T15:54:31.757Z,2.38
2022-10-22T15:57:03.054Z,1.00
2022-10-22T15:59:33.025Z,2.33
2022-10-22T16:02:01.908Z,3.72
2022-10-22T16:04:30.291Z,3.28
2022-10-22T16:07:00.758Z,2.15
2022-10-22T16:09:30.714Z,2.72
2022-10-22T16:11:59.285Z,1.83
2022-10-22T16:14:29.106Z,3.40
2022-10-22T16:17:00.142Z,2.25
2022-10-22T16:19:29.920Z,2.85
2022-10-22T16:22:02.630Z,4.28
2022-10-22T16:24:32.885Z,1.20
2022-10-22T16:27:01.535Z,4.25
2022-10-22T16:29:31.226Z,3.65
2022-10-22T16:32:00.028Z,3.65
2022-10-22T16:34:32.045Z,6.53
2022-10-22T16:37:00.886Z,2.78
2022-10-22T16:39:30.321Z,6.25
2022-10-22T16:41:59.902Z,3.63
2022-10-22T16:44:29.145Z,3.65
2022-10-22T16:46:58.852Z,4.00
2022-10-22T16:49:27.305Z,5.97
2022-10-22T16:51:55.930Z,5.60
2022-10-22T16:54:24.652Z,5.13
2022-10-22T16:56:53.254Z,4.20
2022-10-22T16:59:24.155Z,4.43
2022-10-22T17:01:55.066Z,2.13
2022-10-22T17:04:23.750Z,3.05
2022-10-22T17:06:52.527Z,2.75
2022-10-22T17:09:21.587Z,3.05
2022-10-22T17:11:50.038Z,5.18
2022-10-22T17:14:18.694Z,5.45
2022-10-22T17:16:53.751Z,6.85
2022-10-22T17:19:23.214Z,10.73
2022-10-22T17:21:54.048Z,8.75
2022-10-22T17:24:22.933Z,6.60
2022-10-22T17:26:52.031Z,6.50
2022-10-22T17:29:22.682Z,7.95
2022-10-22T17:31:52.790Z,5.75
2022-10-22T17:34:22.091Z,7.40
2022-10-22T17:36:50.834Z,3.40
2022-10-22T17:39:20.252Z,3.25
2022-10-22T17:41:48.747Z,3.22
2022-10-22T17:44:18.886Z,5.13
2022-10-22T17:46:50.627Z,5.50
2022-10-22T17:49:22.641Z,5.70
2022-10-22T17:51:51.154Z,4.43
2022-10-22T17:54:19.999Z,8.02
2022-10-22T17:56:49.929Z,5.68
2022-10-22T17:59:19.964Z,12.75
2022-10-22T18:01:49.005Z,10.18
2022-10-22T18:04:22.710Z,9.02
2022-10-22T18:06:51.969Z,7.05
2022-10-22T18:09:21.226Z,9.73
2022-10-22T18:11:51.845Z,11.45
2022-10-22T18:14:22.593Z,5.68
2022-10-22T18:16:53.116Z,6.55
2022-10-22T18:19:24.990Z,6.70
2022-10-22T18:21:53.779Z,6.57
2022-10-22T18:24:22.551Z,11.98
2022-10-22T18:26:51.665Z,15.23
2022-10-22T18:29:23.790Z,12.68
2022-10-22T18:31:52.829Z,18.55
2022-10-22T18:34:24.324Z,22.02
2022-10-22T18:36:53.546Z,9.93
2022-10-22T18:39:23.266Z,6.80
2022-10-22T18:41:51.846Z,9.50
2022-10-22T18:44:21.441Z,10.80
2022-10-22T18:46:51.148Z,8.65
2022-10-22T18:49:21.173Z,17.42
2022-10-22T18:51:53.194Z,12.15
2022-10-22T18:54:23.965Z,15.13
2022-10-22T18:56:54.874Z,10.07
2022-10-22T18:59:27.813Z,4.55
2022-10-22T19:01:59.803Z,5.47
2022-10-22T19:04:33.764Z,4.30
2022-10-22T19:07:06.288Z,5.60
2022-10-22T19:09:35.306Z,8.00
2022-10-22T19:12:04.464Z,4.50
2022-10-22T19:14:34.575Z,3.75
2022-10-22T19:17:03.214Z,3.83
2022-10-22T19:19:32.389Z,6.20
2022-10-22T19:22:02.903Z,5.68
2022-10-22T19:24:31.966Z,6.13
2022-10-22T19:27:00.690Z,4.45
2022-10-22T19:29:29.248Z,4.50
2022-10-22T19:31:58.072Z,6.97
2022-10-22T19:34:26.983Z,5.25
2022-10-22T19:36:56.723Z,5.28
2022-10-22T19:39:26.870Z,5.13
2022-10-22T19:41:56.105Z,5.38
2022-10-22T19:44:24.810Z,9.00
2022-10-22T19:46:53.754Z,22.85
2022-10-22T19:49:23.292Z,29.02
2022-10-22T19:51:52.366Z,33.53
2022-10-22T19:54:21.227Z,6.00
2022-10-22T19:56:51.775Z,5.20
2022-10-22T19:59:27.252Z,5.05
2022-10-22T20:01:59.216Z,4.10
2022-10-22T20:04:29.107Z,5.57
2022-10-22T20:06:57.818Z,6.82
2022-10-22T20:09:26.690Z,24.75
2022-10-22T20:11:57.244Z,3.20
2022-10-22T20:14:26.920Z,6.72
2022-10-22T20:16:56.000Z,7.28
2022-10-22T20:19:34.653Z,7.88
2022-10-22T20:22:03.135Z,3.83
2022-10-22T20:24:32.396Z,5.50
2022-10-22T20:27:05.531Z,6.07
2022-10-22T20:29:34.188Z,6.43
2022-10-22T20:32:05.437Z,7.38
2022-10-22T20:34:37.466Z,5.78
2022-10-22T20:37:06.086Z,6.85
2022-10-22T20:39:34.842Z,7.55
2022-10-22T20:42:05.002Z,10.23
2022-10-22T20:44:33.472Z,8.00
2022-10-22T20:47:02.866Z,10.55
2022-10-22T20:49:33.005Z,21.55
2022-10-22T20:52:01.637Z,15.48
2022-10-22T20:54:30.314Z,13.68
2022-10-22T20:57:00.966Z,5.30
2022-10-22T20:59:33.687Z,7.25
2022-10-22T21:02:02.901Z,5.22
2022-10-22T21:04:31.681Z,3.78
2022-10-22T21:07:00.459Z,6.93
2022-10-22T21:09:29.194Z,5.43
2022-10-22T21:12:03.396Z,6.60
2022-10-22T21:14:34.551Z,11.27
2022-10-22T21:17:03.131Z,5.88
2022-10-22T21:19:32.219Z,17.60
2022-10-22T21:22:00.612Z,21.42
2022-10-22T21:24:29.490Z,18.15
2022-10-22T21:26:58.251Z,14.75
2022-10-22T21:29:27.451Z,29.60
2022-10-22T21:31:57.534Z,24.30
2022-10-22T21:34:27.185Z,27.85
2022-10-22T21:36:56.345Z,15.80
2022-10-22T21:39:26.699Z,41.58
2022-10-22T21:41:56.107Z,24.73
2022-10-22T21:44:25.714Z,25.60
2022-10-22T21:46:54.917Z,13.73
2022-10-22T21:49:26.081Z,7.80
2022-10-22T21:51:55.378Z,14.07
2022-10-22T21:54:23.958Z,7.43
2022-10-22T21:56:55.771Z,19.65
2022-10-22T21:59:26.163Z,11.50
2022-10-22T22:01:57.128Z,10.25
2022-10-22T22:04:27.515Z,9.63
2022-10-22T22:06:57.126Z,6.30
2022-10-22T22:09:25.792Z,5.20
2022-10-22T22:11:55.227Z,5.45
2022-10-22T22:14:23.809Z,12.52
2022-10-22T22:16:52.193Z,14.50
2022-10-22T22:19:21.327Z,25.08
2022-10-22T22:21:53.487Z,11.50
2022-10-22T22:24:22.123Z,9.40
2022-10-22T22:26:51.076Z,9.43
2022-10-22T22:29:21.915Z,43.70
2022-10-22T22:31:50.686Z,19.48
2022-10-22T22:34:20.168Z,8.18
2022-10-22T22:36:51.416Z,7.43
2022-10-22T22:39:22.995Z,7.07
2022-10-22T22:41:51.451Z,16.27
2022-10-22T22:44:20.556Z,17.05
2022-10-22T22:46:49.827Z,11.55
2022-10-22T22:49:19.291Z,15.05
2022-10-22T22:51:52.738Z,15.32
2022-10-22T22:54:21.785Z,10.07
2022-10-22T22:56:52.027Z,8.70
2022-10-22T22:59:20.822Z,14.63
2022-10-22T23:01:50.915Z,19.95
2022-10-22T23:04:26.518Z,31.70
2022-10-22T23:06:56.449Z,29.95
2022-10-22T23:09:25.602Z,20.77
2022-10-22T23:11:54.564Z,21.08
2022-10-22T23:14:22.982Z,25.88
2022-10-22T23:16:54.027Z,14.32
2022-10-22T23:19:24.271Z,19.63
2022-10-22T23:21:59.501Z,31.52
2022-10-22T23:24:32.320Z,13.20
2022-10-22T23:27:02.764Z,13.38
2022-10-22T23:29:33.552Z,10.13
2022-10-22T23:32:03.283Z,11.57
2022-10-22T23:34:32.464Z,10.60
2022-10-22T23:37:02.915Z,8.15
2022-10-22T23:39:33.373Z,24.55
2022-10-22T23:42:02.225Z,17.02
2022-10-22T23:44:30.851Z,25.92
2022-10-22T23:46:59.395Z,29.75
2022-10-22T23:49:28.407Z,17.40
2022-10-22T23:51:57.184Z,16.80
2022-10-22T23:54:27.360Z,17.48
2022-10-22T23:56:56.103Z,17.00
2022-10-22T23:59:24.945Z,42.95
