createdAt,value
2022-10-06T00:02:11.696Z,100.00
2022-10-06T00:04:41.993Z,100.00
2022-10-06T00:07:13.113Z,100.00
2022-10-06T00:09:42.949Z,100.00
2022-10-06T00:12:13.967Z,100.00
2022-10-06T00:14:46.592Z,100.00
2022-10-06T00:17:17.371Z,100.00
2022-10-06T00:19:47.958Z,100.00
2022-10-06T00:22:19.110Z,100.00
2022-10-06T00:24:48.938Z,100.00
2022-10-06T00:27:19.808Z,100.00
2022-10-06T00:29:54.643Z,100.00
2022-10-06T00:32:25.706Z,100.00
2022-10-06T00:34:58.747Z,100.00
2022-10-06T00:37:29.921Z,100.00
2022-10-06T00:39:59.919Z,100.00
2022-10-06T00:42:30.802Z,100.00
2022-10-06T00:45:07.368Z,100.00
2022-10-06T00:47:38.296Z,100.00
2022-10-06T00:50:09.472Z,100.00
2022-10-06T00:52:41.115Z,100.00
2022-10-06T00:55:12.160Z,100.00
2022-10-06T00:57:42.702Z,100.00
2022-10-06T01:00:16.209Z,100.00
2022-10-06T01:02:48.157Z,100.00
2022-10-06T01:05:23.416Z,100.00
2022-10-06T01:07:56.483Z,100.00
2022-10-06T01:10:27.377Z,100.00
2022-10-06T01:12:58.408Z,100.00
2022-10-06T01:15:34.394Z,100.00
2022-10-06T01:18:07.374Z,100.00
2022-10-06T01:20:39.200Z,100.00
2022-10-06T01:23:13.041Z,100.00
2022-10-06T01:25:43.057Z,100.00
2022-10-06T01:28:13.797Z,100.00
2022-10-06T01:30:51.290Z,100.00
2022-10-06T01:33:24.034Z,100.00
2022-10-06T01:35:55.297Z,100.00
2022-10-06T01:38:29.816Z,100.00
2022-10-06T01:41:04.975Z,100.00
2022-10-06T01:43:38.457Z,100.00
2022-10-06T01:46:09.083Z,100.00
2022-10-06T01:48:39.177Z,100.00
2022-10-06T01:51:11.203Z,100.00
2022-10-06T01:53:43.538Z,100.00
2022-10-06T01:56:14.215Z,100.00
2022-10-06T01:58:45.006Z,100.00
2022-10-06T02:01:16.732Z,100.00
2022-10-06T02:03:46.974Z,100.00
2022-10-06T02:06:17.833Z,100.00
2022-10-06T02:08:50.591Z,100.00
2022-10-06T02:11:22.391Z,100.00
2022-10-06T02:13:54.043Z,100.00
2022-10-06T02:16:23.997Z,100.00
2022-10-06T02:18:54.830Z,100.00
2022-10-06T02:21:33.647Z,100.00
2022-10-06T02:24:07.124Z,100.00
2022-10-06T02:26:38.020Z,100.00
2022-10-06T02:29:07.971Z,100.00
2022-10-06T02:31:38.008Z,100.00
2022-10-06T02:34:07.957Z,100.00
2022-10-06T02:36:39.451Z,100.00
2022-10-06T02:39:12.582Z,100.00
2022-10-06T02:41:44.507Z,100.00
2022-10-06T02:44:15.447Z,100.00
2022-10-06T02:46:47.542Z,100.00
2022-10-06T02:49:17.997Z,100.00
2022-10-06T02:51:48.958Z,100.00
2022-10-06T02:54:23.051Z,100.00
2022-10-06T02:56:55.140Z,100.00
2022-10-06T02:59:25.985Z,100.00
2022-10-06T03:01:56.245Z,100.00
2022-10-06T03:04:29.153Z,100.00
2022-10-06T03:07:00.007Z,100.00
2022-10-06T03:09:37.548Z,100.00
2022-10-06T03:12:08.332Z,100.00
2022-10-06T03:14:42.079Z,100.00
2022-10-06T03:17:13.513Z,100.00
2022-10-06T03:19:50.016Z,100.00
2022-10-06T03:22:21.023Z,100.00
2022-10-06T03:25:00.573Z,100.00
2022-10-06T03:27:31.447Z,100.00
2022-10-06T03:30:05.111Z,100.00
2022-10-06T03:32:37.560Z,100.00
2022-10-06T03:35:09.525Z,100.00
2022-10-06T03:37:41.822Z,100.00
2022-10-06T03:40:15.056Z,100.00
2022-10-06T03:42:44.991Z,100.00
2022-10-06T03:45:16.862Z,100.00
2022-10-06T03:47:47.026Z,100.00
2022-10-06T03:50:18.449Z,100.00
2022-10-06T03:52:51.913Z,100.00
2022-10-06T03:55:26.200Z,100.00
2022-10-06T03:57:57.769Z,100.00
2022-10-06T04:00:28.175Z,100.00
2022-10-06T04:03:02.121Z,100.00
2022-10-06T04:05:32.971Z,100.00
2022-10-06T04:08:03.687Z,100.00
2022-10-06T04:10:36.979Z,100.00
2022-10-06T04:13:15.403Z,100.00
2022-10-06T04:15:47.082Z,100.00
2022-10-06T04:18:17.629Z,100.00
2022-10-06T04:20:48.654Z,100.00
2022-10-06T04:23:21.646Z,100.00
2022-10-06T04:26:00.791Z,100.00
2022-10-06T04:28:32.447Z,100.00
2022-10-06T04:31:05.304Z,100.00
2022-10-06T04:33:37.134Z,100.00
2022-10-06T04:36:10.576Z,100.00
2022-10-06T04:38:41.341Z,100.00
2022-10-06T04:41:16.221Z,100.00
2022-10-06T04:43:48.043Z,100.00
2022-10-06T04:46:41.436Z,100.00
2022-10-06T04:49:17.638Z,100.00
2022-10-06T04:51:50.246Z,100.00
2022-10-06T04:54:21.911Z,100.00
2022-10-06T04:57:00.210Z,100.00
2022-10-06T04:59:48.195Z,100.00
2022-10-06T05:02:20.909Z,100.00
2022-10-06T05:04:56.230Z,100.00
2022-10-06T05:07:28.083Z,100.00
2022-10-06T05:10:00.845Z,100.00
2022-10-06T05:12:33.621Z,100.00
2022-10-06T05:15:05.295Z,100.00
2022-10-06T05:17:34.977Z,100.00
2022-10-06T05:20:06.562Z,100.00
2022-10-06T05:22:44.351Z,100.00
2022-10-06T05:25:20.244Z,100.00
2022-10-06T05:27:59.644Z,100.00
2022-10-06T05:30:30.660Z,100.00
2022-10-06T05:33:02.054Z,100.00
2022-10-06T05:35:33.772Z,100.00
2022-10-06T05:38:04.024Z,100.00
2022-10-06T05:40:34.785Z,100.00
2022-10-06T05:43:08.047Z,100.00
2022-10-06T05:45:39.950Z,100.00
2022-10-06T05:48:10.110Z,100.00
2022-10-06T05:50:40.514Z,100.00
2022-10-06T05:53:11.023Z,100.00
2022-10-06T05:55:41.968Z,100.00
2022-10-06T05:58:18.385Z,100.00
2022-10-06T06:00:51.364Z,100.00
2022-10-06T06:03:22.687Z,100.00
2022-10-06T06:05:53.661Z,100.00
2022-10-06T06:08:24.333Z,100.00
2022-10-06T06:10:55.509Z,100.00
2022-10-06T06:13:29.109Z,100.00
2022-10-06T06:16:06.153Z,100.00
2022-10-06T06:18:40.888Z,100.00
2022-10-06T06:21:13.756Z,100.00
2022-10-06T06:23:46.779Z,100.00
2022-10-06T06:26:19.356Z,100.00
2022-10-06T06:28:57.271Z,100.00
2022-10-06T06:31:30.576Z,100.00
2022-10-06T06:34:03.017Z,100.00
2022-10-06T06:36:36.041Z,100.00
2022-10-06T06:39:10.086Z,100.00
2022-10-06T06:41:42.067Z,100.00
2022-10-06T06:44:20.656Z,100.00
2022-10-06T06:46:56.258Z,100.00
2022-10-06T06:49:28.738Z,100.00
2022-10-06T06:52:05.378Z,100.00
2022-10-06T06:54:38.200Z,100.00
2022-10-06T06:57:14.046Z,100.00
2022-10-06T06:59:48.516Z,100.00
2022-10-06T07:02:22.109Z,100.00
2022-10-06T07:04:52.354Z,100.00
2022-10-06T07:07:24.758Z,100.00
2022-10-06T07:09:56.302Z,100.00
2022-10-06T07:12:29.347Z,100.00
2022-10-06T07:15:16.226Z,100.00
2022-10-06T07:18:02.930Z,100.00
2022-10-06T07:20:46.430Z,100.00
2022-10-06T07:23:31.406Z,100.00
2022-10-06T07:26:02.057Z,100.00
2022-10-06T07:28:33.571Z,100.00
2022-10-06T07:31:09.103Z,100.00
2022-10-06T07:33:41.288Z,100.00
2022-10-06T07:36:12.129Z,100.00
2022-10-06T07:38:43.047Z,100.00
2022-10-06T07:41:20.782Z,100.00
2022-10-06T07:44:11.035Z,100.00
2022-10-06T07:46:45.616Z,100.00
2022-10-06T07:49:19.170Z,100.00
2022-10-06T07:51:54.165Z,100.00
2022-10-06T07:54:27.362Z,100.00
2022-10-06T07:57:17.926Z,100.00
2022-10-06T07:59:48.969Z,100.00
2022-10-06T08:02:23.436Z,100.00
2022-10-06T08:04:54.310Z,100.00
2022-10-06T08:07:25.637Z,100.00
2022-10-06T08:09:56.996Z,100.00
2022-10-06T08:12:38.135Z,100.00
2022-10-06T08:15:08.438Z,100.00
2022-10-06T08:17:41.863Z,100.00
2022-10-06T08:20:14.442Z,100.00
2022-10-06T08:22:45.720Z,100.00
2022-10-06T08:25:17.187Z,100.00
2022-10-06T08:27:53.295Z,100.00
2022-10-06T08:30:27.297Z,100.00
2022-10-06T08:33:02.520Z,100.00
2022-10-06T08:35:34.086Z,100.00
2022-10-06T08:38:05.430Z,100.00
2022-10-06T08:40:37.169Z,100.00
2022-10-06T08:43:15.962Z,100.00
2022-10-06T08:45:48.092Z,100.00
2022-10-06T08:48:24.322Z,100.00
2022-10-06T08:50:57.505Z,100.00
2022-10-06T08:53:32.812Z,100.00
2022-10-06T08:56:07.614Z,100.00
2022-10-06T08:58:46.923Z,100.00
2022-10-06T09:01:20.346Z,100.00
2022-10-06T09:03:53.874Z,100.00
2022-10-06T09:06:38.179Z,97.42
2022-10-06T09:09:15.976Z,97.35
2022-10-06T09:11:56.019Z,95.92
2022-10-06T09:14:31.391Z,94.87
2022-10-06T09:17:05.546Z,96.17
2022-10-06T09:19:42.548Z,95.44
2022-10-06T09:22:18.848Z,98.91
2022-10-06T09:24:50.662Z,98.05
2022-10-06T09:27:23.258Z,96.71
2022-10-06T09:29:56.003Z,88.63
2022-10-06T09:32:32.074Z,88.41
2022-10-06T09:35:05.680Z,86.88
2022-10-06T09:37:54.779Z,83.77
2022-10-06T09:40:38.480Z,84.00
2022-10-06T09:43:23.212Z,89.85
2022-10-06T09:45:54.984Z,86.03
2022-10-06T09:48:25.632Z,85.67
2022-10-06T09:51:10.503Z,87.32
2022-10-06T09:53:44.037Z,79.53
2022-10-06T09:56:18.996Z,80.68
2022-10-06T09:58:57.655Z,79.65
2022-10-06T10:01:29.378Z,79.42
2022-10-06T10:04:19.530Z,79.07
2022-10-06T10:06:52.039Z,79.06
2022-10-06T10:09:32.333Z,81.07
2022-10-06T10:12:32.237Z,78.83
2022-10-06T10:15:05.012Z,80.39
2022-10-06T10:17:41.159Z,75.04
2022-10-06T10:20:28.403Z,73.45
2022-10-06T10:22:59.145Z,71.06
2022-10-06T10:25:49.670Z,71.58
2022-10-06T10:28:49.315Z,73.24
2022-10-06T10:31:22.071Z,73.19
2022-10-06T10:34:11.795Z,74.90
2022-10-06T10:36:51.184Z,70.47
2022-10-06T10:39:29.460Z,71.83
2022-10-06T10:42:03.670Z,72.92
2022-10-06T10:44:40.239Z,72.73
2022-10-06T10:47:16.396Z,69.63
2022-10-06T10:49:51.513Z,68.33
2022-10-06T10:52:24.064Z,74.63
2022-10-06T10:54:57.789Z,74.87
2022-10-06T10:57:35.934Z,77.69
2022-10-06T11:00:10.416Z,75.29
2022-10-06T11:02:42.405Z,78.84
2022-10-06T11:05:18.312Z,79.98
2022-10-06T11:07:51.935Z,77.57
2022-10-06T11:10:23.957Z,73.79
2022-10-06T11:13:03.511Z,74.02
2022-10-06T11:15:44.641Z,71.93
2022-10-06T11:18:22.521Z,72.56
2022-10-06T11:20:54.742Z,72.46
2022-10-06T11:23:44.165Z,74.79
2022-10-06T11:26:24.756Z,76.01
2022-10-06T11:29:00.255Z,75.55
2022-10-06T11:31:37.244Z,77.64
2022-10-06T11:34:09.663Z,72.77
2022-10-06T11:36:45.374Z,74.32
2022-10-06T11:39:21.955Z,74.31
2022-10-06T11:41:55.607Z,75.32
2022-10-06T11:44:33.693Z,75.29
2022-10-06T11:47:08.731Z,76.86
2022-10-06T11:49:39.837Z,72.84
2022-10-06T11:52:25.031Z,73.65
2022-10-06T11:54:56.789Z,74.39
2022-10-06T11:57:34.337Z,75.00
2022-10-06T12:00:19.000Z,75.10
2022-10-06T12:02:52.666Z,74.86
2022-10-06T12:05:56.279Z,76.13
2022-10-06T12:08:37.535Z,78.06
2022-10-06T12:11:23.236Z,76.85
2022-10-06T12:17:11.419Z,78.80
2022-10-06T12:19:50.148Z,76.81
2022-10-06T12:22:25.385Z,77.74
2022-10-06T12:24:58.107Z,80.37
2022-10-06T12:27:32.981Z,78.21
2022-10-06T12:30:06.209Z,77.85
2022-10-06T12:32:45.970Z,79.04
2022-10-06T12:35:37.159Z,76.18
2022-10-06T12:38:29.787Z,75.72
2022-10-06T12:41:01.869Z,80.01
2022-10-06T12:43:36.350Z,81.64
2022-10-06T12:46:08.372Z,81.92
2022-10-06T12:48:41.586Z,81.44
2022-10-06T12:51:21.423Z,80.14
2022-10-06T12:53:58.196Z,79.35
2022-10-06T12:56:31.914Z,78.68
2022-10-06T12:59:20.478Z,80.77
2022-10-06T13:01:52.723Z,79.07
2022-10-06T13:04:37.801Z,79.82
2022-10-06T13:07:19.683Z,78.34
2022-10-06T13:09:54.228Z,78.22
2022-10-06T13:12:28.932Z,80.17
2022-10-06T13:15:14.215Z,76.52
2022-10-06T13:17:50.430Z,76.84
2022-10-06T13:20:22.679Z,77.87
2022-10-06T13:23:04.947Z,79.86
2022-10-06T13:25:47.281Z,78.08
2022-10-06T13:28:42.028Z,80.43
2022-10-06T13:31:20.095Z,76.97
2022-10-06T13:33:51.591Z,81.32
2022-10-06T13:36:23.990Z,83.29
2022-10-06T13:38:54.988Z,83.11
2022-10-06T13:41:31.273Z,82.70
2022-10-06T13:44:03.390Z,81.40
2022-10-06T13:46:34.703Z,80.24
2022-10-06T13:49:06.371Z,79.69
2022-10-06T13:51:36.288Z,81.75
2022-10-06T13:54:09.290Z,81.54
2022-10-06T13:56:43.044Z,82.53
2022-10-06T13:59:37.308Z,86.12
2022-10-06T14:02:22.084Z,80.11
2022-10-06T14:05:07.891Z,80.09
2022-10-06T14:07:38.564Z,79.73
2022-10-06T14:10:17.537Z,81.61
2022-10-06T14:12:51.666Z,84.63
2022-10-06T14:15:24.009Z,82.39
2022-10-06T14:17:59.222Z,84.78
2022-10-06T14:20:46.050Z,81.86
2022-10-06T14:23:32.155Z,81.51
2022-10-06T14:26:02.370Z,81.14
2022-10-06T14:28:35.034Z,85.05
2022-10-06T14:31:13.471Z,87.92
2022-10-06T14:33:45.457Z,83.71
2022-10-06T14:36:18.319Z,82.70
2022-10-06T14:38:49.595Z,80.70
2022-10-06T14:41:24.925Z,83.18
2022-10-06T14:43:58.814Z,80.14
2022-10-06T14:46:28.858Z,85.58
2022-10-06T14:48:59.236Z,89.58
2022-10-06T14:51:31.060Z,87.92
2022-10-06T14:54:06.151Z,86.00
2022-10-06T14:56:38.045Z,89.06
2022-10-06T14:59:17.094Z,88.75
2022-10-06T15:01:47.424Z,84.82
2022-10-06T15:04:19.803Z,86.91
2022-10-06T15:07:03.318Z,88.08
2022-10-06T15:09:33.907Z,86.91
2022-10-06T15:12:04.576Z,88.99
2022-10-06T15:14:39.937Z,91.68
2022-10-06T15:17:10.625Z,93.08
2022-10-06T15:19:42.178Z,96.49
2022-10-06T15:22:13.353Z,95.71
2022-10-06T15:24:43.328Z,100.00
2022-10-06T15:27:25.598Z,100.00
2022-10-06T15:29:59.027Z,100.00
2022-10-06T15:32:29.362Z,100.00
2022-10-06T15:35:00.406Z,100.00
2022-10-06T15:37:31.673Z,100.00
2022-10-06T15:40:05.671Z,100.00
2022-10-06T15:42:37.133Z,100.00
2022-10-06T15:45:11.700Z,100.00
2022-10-06T15:47:42.244Z,100.00
2022-10-06T15:50:18.521Z,100.00
2022-10-06T15:52:49.561Z,100.00
2022-10-06T15:55:19.724Z,100.00
2022-10-06T15:57:50.255Z,100.00
2022-10-06T16:00:23.015Z,100.00
2022-10-06T16:02:53.282Z,100.00
2022-10-06T16:05:46.855Z,100.00
2022-10-06T16:08:17.903Z,100.00
2022-10-06T16:10:52.135Z,100.00
2022-10-06T16:13:23.227Z,100.00
2022-10-06T16:15:58.241Z,100.00
2022-10-06T16:18:29.254Z,100.00
2022-10-06T16:20:59.391Z,100.00
2022-10-06T16:23:30.697Z,100.00
2022-10-06T16:26:04.289Z,100.00
2022-10-06T16:28:34.440Z,100.00
2022-10-06T16:31:09.296Z,100.00
2022-10-06T16:33:39.317Z,100.00
2022-10-06T16:36:10.584Z,100.00
2022-10-06T16:38:41.684Z,100.00
2022-10-06T16:41:12.598Z,100.00
2022-10-06T16:43:44.092Z,100.00
2022-10-06T16:46:24.272Z,100.00
2022-10-06T16:48:56.818Z,100.00
2022-10-06T16:51:28.612Z,100.00
2022-10-06T16:54:01.218Z,100.00
2022-10-06T16:56:33.894Z,100.00
2022-10-06T16:59:05.792Z,100.00
2022-10-06T17:01:40.673Z,100.00
2022-10-06T17:04:13.615Z,100.00
2022-10-06T17:06:45.663Z,100.00
2022-10-06T17:09:19.614Z,100.00
2022-10-06T17:11:51.352Z,100.00
2022-10-06T17:14:22.600Z,100.00
2022-10-06T17:16:57.253Z,100.00
2022-10-06T17:19:29.278Z,100.00
2022-10-06T17:22:00.242Z,100.00
2022-10-06T17:24:31.637Z,100.00
2022-10-06T17:27:04.401Z,100.00
2022-10-06T17:29:34.455Z,100.00
2022-10-06T17:32:08.558Z,100.00
2022-10-06T17:34:39.932Z,100.00
2022-10-06T17:37:10.906Z,100.00
2022-10-06T17:39:46.881Z,100.00
2022-10-06T17:42:17.739Z,100.00
2022-10-06T17:44:48.921Z,100.00
2022-10-06T17:47:22.080Z,100.00
2022-10-06T17:49:52.812Z,100.00
2022-10-06T17:52:24.329Z,100.00
2022-10-06T17:54:56.802Z,100.00
2022-10-06T17:57:28.693Z,100.00
2022-10-06T18:00:01.695Z,100.00
2022-10-06T18:02:46.427Z,100.00
2022-10-06T18:05:16.814Z,100.00
2022-10-06T18:07:48.142Z,100.00
2022-10-06T18:10:31.881Z,100.00
2022-10-06T18:13:04.340Z,100.00
2022-10-06T18:15:38.951Z,100.00
2022-10-06T18:18:11.960Z,100.00
2022-10-06T18:20:43.022Z,100.00
2022-10-06T18:23:14.408Z,100.00
2022-10-06T18:25:44.639Z,100.00
2022-10-06T18:28:16.014Z,100.00
2022-10-06T18:30:52.333Z,100.00
2022-10-06T18:36:17.870Z,100.00
2022-10-06T18:38:52.616Z,100.00
2022-10-06T18:41:23.237Z,100.00
2022-10-06T18:43:54.670Z,100.00
2022-10-06T18:46:37.305Z,100.00
2022-10-06T18:49:12.432Z,100.00
2022-10-06T18:51:43.506Z,100.00
2022-10-06T18:54:15.329Z,100.00
2022-10-06T18:56:50.724Z,100.00
2022-10-06T18:59:22.966Z,100.00
2022-10-06T19:01:54.149Z,100.00
2022-10-06T19:04:32.596Z,100.00
2022-10-06T19:07:03.405Z,100.00
2022-10-06T19:09:33.468Z,100.00
2022-10-06T19:12:04.395Z,100.00
2022-10-06T19:14:36.203Z,100.00
2022-10-06T19:17:09.214Z,100.00
2022-10-06T19:19:42.432Z,100.00
2022-10-06T19:22:15.609Z,100.00
2022-10-06T19:24:48.568Z,100.00
2022-10-06T19:27:20.821Z,100.00
2022-10-06T19:29:54.459Z,100.00
2022-10-06T19:32:26.776Z,100.00
2022-10-06T19:35:00.185Z,100.00
2022-10-06T19:37:31.361Z,100.00
2022-10-06T19:40:01.736Z,100.00
2022-10-06T19:42:44.733Z,100.00
2022-10-06T19:45:16.283Z,100.00
2022-10-06T19:47:47.243Z,100.00
2022-10-06T19:50:22.627Z,100.00
2022-10-06T19:52:52.370Z,100.00
2022-10-06T19:55:23.095Z,100.00
2022-10-06T19:57:53.651Z,100.00
2022-10-06T20:00:25.485Z,100.00
2022-10-06T20:02:56.607Z,100.00
2022-10-06T20:05:29.135Z,100.00
2022-10-06T20:08:00.519Z,100.00
2022-10-06T20:10:30.687Z,100.00
2022-10-06T20:13:01.418Z,100.00
2022-10-06T20:15:32.347Z,100.00
2022-10-06T20:18:04.496Z,100.00
2022-10-06T20:20:36.952Z,100.00
2022-10-06T20:23:07.902Z,100.00
2022-10-06T20:25:40.571Z,100.00
2022-10-06T20:28:13.284Z,100.00
2022-10-06T20:30:50.080Z,100.00
2022-10-06T20:33:21.088Z,100.00
2022-10-06T20:35:54.533Z,100.00
2022-10-06T20:38:45.873Z,100.00
2022-10-06T20:41:16.262Z,100.00
2022-10-06T20:43:47.234Z,100.00
2022-10-06T20:46:16.994Z,100.00
2022-10-06T20:48:48.499Z,100.00
2022-10-06T20:51:25.491Z,100.00
2022-10-06T20:53:59.281Z,100.00
2022-10-06T20:56:29.619Z,100.00
2022-10-06T20:59:01.273Z,100.00
2022-10-06T21:01:31.819Z,100.00
2022-10-06T21:04:03.228Z,100.00
2022-10-06T21:06:40.291Z,100.00
2022-10-06T21:09:14.040Z,100.00
2022-10-06T21:11:45.108Z,100.00
2022-10-06T21:14:16.021Z,100.00
2022-10-06T21:16:48.025Z,100.00
2022-10-06T21:19:19.490Z,100.00
2022-10-06T21:21:53.824Z,100.00
2022-10-06T21:24:24.651Z,100.00
2022-10-06T21:26:54.649Z,100.00
2022-10-06T21:29:27.497Z,100.00
2022-10-06T21:31:57.354Z,100.00
2022-10-06T21:34:28.361Z,100.00
2022-10-06T21:37:01.108Z,100.00
2022-10-06T21:39:32.385Z,100.00
2022-10-06T21:42:02.393Z,100.00
2022-10-06T21:44:32.550Z,100.00
2022-10-06T21:47:02.924Z,100.00
2022-10-06T21:49:33.717Z,100.00
2022-10-06T21:52:07.355Z,100.00
2022-10-06T21:54:40.662Z,100.00
2022-10-06T21:57:15.523Z,100.00
2022-10-06T21:59:46.347Z,100.00
2022-10-06T22:02:16.543Z,100.00
2022-10-06T22:04:52.040Z,100.00
2022-10-06T22:07:26.315Z,100.00
2022-10-06T22:09:59.496Z,100.00
2022-10-06T22:12:30.839Z,100.00
2022-10-06T22:15:01.902Z,100.00
2022-10-06T22:17:32.574Z,100.00
2022-10-06T22:20:10.802Z,100.00
2022-10-06T22:22:44.016Z,100.00
2022-10-06T22:25:14.893Z,100.00
2022-10-06T22:27:46.758Z,100.00
2022-10-06T22:30:17.518Z,100.00
2022-10-06T22:32:47.420Z,100.00
2022-10-06T22:35:17.493Z,100.00
2022-10-06T22:37:51.571Z,100.00
2022-10-06T22:40:22.597Z,100.00
2022-10-06T22:42:52.387Z,100.00
2022-10-06T22:45:25.343Z,100.00
2022-10-06T22:47:55.643Z,100.00
2022-10-06T22:50:25.595Z,100.00
2022-10-06T22:52:57.989Z,100.00
2022-10-06T22:55:28.955Z,100.00
2022-10-06T22:57:59.400Z,100.00
2022-10-06T23:00:30.209Z,100.00
2022-10-06T23:03:01.021Z,100.00
2022-10-06T23:05:31.485Z,100.00
2022-10-06T23:08:06.428Z,100.00
2022-10-06T23:10:37.048Z,100.00
2022-10-06T23:13:07.419Z,100.00
2022-10-06T23:15:38.908Z,100.00
2022-10-06T23:18:09.923Z,100.00
2022-10-06T23:20:41.057Z,100.00
2022-10-06T23:23:16.472Z,100.00
2022-10-06T23:25:47.336Z,100.00
2022-10-06T23:28:17.657Z,100.00
2022-10-06T23:30:48.800Z,100.00
2022-10-06T23:33:19.452Z,100.00
2022-10-06T23:35:58.229Z,100.00
2022-10-06T23:38:31.314Z,100.00
2022-10-06T23:41:02.292Z,100.00
2022-10-06T23:43:32.386Z,100.00
2022-10-06T23:46:04.435Z,100.00
2022-10-06T23:48:34.734Z,100.00
2022-10-06T23:51:05.457Z,100.00
2022-10-06T23:53:38.012Z,100.00
2022-10-06T23:56:08.710Z,100.00
2022-10-06T23:58:39.441Z,100.00
