createdAt,value
2018-04-07T02:01:25.335Z,0.00
2018-04-07T02:02:25.295Z,0.00
2018-04-07T02:03:25.282Z,0.00
2018-04-07T02:04:25.279Z,0.00
2018-04-07T02:05:25.261Z,0.00
2018-04-07T02:06:25.240Z,0.00
2018-04-07T02:07:25.233Z,0.00
2018-04-07T02:08:25.212Z,0.00
2018-04-07T02:09:25.235Z,0.00
2018-04-07T02:10:25.191Z,0.00
2018-04-07T02:11:25.178Z,0.00
2018-04-07T02:12:25.155Z,0.00
2018-04-07T02:13:25.158Z,0.00
2018-04-07T02:14:25.137Z,0.00
2018-04-07T02:15:25.134Z,0.00
2018-04-07T02:16:25.125Z,0.00
2018-04-07T02:17:25.117Z,0.00
2018-04-07T02:18:25.103Z,0.00
2018-04-07T02:19:25.094Z,0.00
2018-04-07T02:20:25.081Z,0.00
2018-04-07T02:21:25.071Z,0.00
2018-04-07T02:22:25.054Z,0.00
2018-04-07T02:23:25.055Z,0.00
2018-04-07T02:24:25.041Z,0.00
2018-04-07T02:25:25.032Z,0.00
2018-04-07T02:26:25.023Z,0.00
2018-04-07T02:27:25.079Z,0.00
2018-04-07T02:28:25.089Z,0.00
2018-04-07T02:29:24.992Z,0.00
2018-04-07T02:30:24.996Z,0.00
2018-04-07T02:31:24.979Z,0.00
2018-04-07T02:32:24.954Z,0.00
2018-04-07T02:33:24.958Z,0.00
2018-04-07T02:34:24.948Z,0.00
2018-04-07T02:35:24.937Z,0.00
2018-04-07T02:36:24.928Z,0.00
2018-04-07T02:37:24.920Z,0.00
2018-04-07T02:38:24.918Z,0.00
2018-04-07T02:39:24.924Z,0.00
2018-04-07T02:40:24.889Z,0.00
2018-04-07T02:41:24.889Z,0.00
2018-04-07T02:42:24.870Z,0.00
2018-04-07T02:43:24.863Z,0.00
2018-04-07T02:44:24.880Z,0.00
2018-04-07T02:45:24.868Z,0.00
2018-04-07T02:46:24.851Z,0.00
2018-04-07T02:47:24.821Z,0.00
2018-04-07T02:48:24.822Z,0.00
2018-04-07T02:49:24.817Z,0.00
2018-04-07T02:50:24.817Z,0.00
2018-04-07T02:51:24.816Z,0.00
2018-04-07T02:52:24.814Z,0.00
2018-04-07T02:53:24.774Z,0.00
2018-04-07T02:54:24.772Z,0.00
2018-04-07T02:55:24.756Z,0.00
2018-04-07T02:56:24.747Z,0.00
2018-04-07T02:57:24.736Z,0.00
2018-04-07T02:58:24.727Z,0.00
2018-04-07T02:59:24.716Z,0.00
2018-04-07T03:00:24.712Z,0.00
2018-04-07T03:01:24.701Z,0.00
2018-04-07T03:02:24.696Z,0.00
2018-04-07T03:03:24.684Z,0.00
2018-04-07T03:04:24.679Z,0.00
2018-04-07T03:05:24.661Z,0.00
2018-04-07T03:06:24.646Z,0.00
2018-04-07T03:07:24.642Z,0.00
2018-04-07T03:08:24.633Z,0.00
2018-04-07T03:09:24.634Z,0.00
2018-04-07T03:10:24.621Z,0.00
2018-04-07T03:11:24.611Z,0.00
2018-04-07T03:12:24.599Z,0.00
2018-04-07T03:13:24.587Z,0.00
2018-04-07T03:14:24.582Z,0.00
2018-04-07T03:15:24.564Z,0.00
2018-04-07T03:16:24.560Z,0.00
2018-04-07T03:17:24.549Z,0.00
2018-04-07T03:18:24.573Z,0.00
2018-04-07T03:19:24.524Z,0.00
2018-04-07T03:20:24.523Z,0.00
2018-04-07T03:21:24.515Z,0.00
2018-04-07T03:22:24.494Z,0.00
2018-04-07T03:23:24.509Z,0.00
2018-04-07T03:24:24.488Z,0.00
2018-04-07T03:25:24.480Z,0.00
2018-04-07T03:26:24.467Z,0.00
2018-04-07T03:27:24.464Z,0.00
2018-04-07T03:28:24.446Z,0.00
2018-04-07T03:29:24.445Z,0.00
2018-04-07T03:30:24.420Z,0.00
2018-04-07T03:31:24.416Z,0.00
2018-04-07T03:32:24.417Z,0.00
2018-04-07T03:33:24.404Z,0.00
2018-04-07T03:34:24.413Z,0.00
2018-04-07T03:35:24.382Z,0.00
2018-04-07T03:36:24.370Z,0.00
2018-04-07T03:37:24.368Z,0.00
2018-04-07T03:38:24.348Z,0.00
2018-04-07T03:39:24.348Z,0.00
2018-04-07T03:40:24.340Z,0.00
2018-04-07T03:41:24.324Z,0.00
2018-04-07T03:42:24.308Z,0.00
2018-04-07T03:43:24.310Z,0.00
2018-04-07T03:44:24.300Z,0.00
2018-04-07T03:45:24.290Z,0.00
2018-04-07T03:46:24.279Z,0.00
2018-04-07T03:47:24.273Z,0.00
2018-04-07T03:48:24.265Z,0.00
2018-04-07T03:49:24.246Z,0.00
2018-04-07T03:50:24.234Z,0.00
2018-04-07T03:51:24.230Z,0.00
2018-04-07T03:52:24.225Z,0.00
2018-04-07T03:53:24.213Z,0.00
2018-04-07T03:54:24.204Z,0.00
2018-04-07T03:55:24.189Z,0.00
2018-04-07T03:56:24.179Z,0.00
2018-04-07T03:57:24.165Z,0.00
2018-04-07T03:58:24.161Z,0.00
2018-04-07T03:59:24.153Z,0.00
2018-04-07T04:00:24.150Z,0.00
2018-04-07T04:01:24.135Z,0.00
2018-04-07T04:02:24.133Z,0.00
2018-04-07T04:03:24.115Z,0.00
2018-04-07T04:04:24.118Z,0.00
2018-04-07T04:05:24.092Z,0.00
2018-04-07T04:06:24.086Z,0.00
2018-04-07T04:07:24.077Z,0.00
2018-04-07T04:08:24.062Z,0.00
2018-04-07T04:09:24.055Z,0.00
2018-04-07T04:10:24.049Z,0.00
2018-04-07T04:11:24.043Z,0.00
2018-04-07T04:12:24.027Z,0.00
2018-04-07T04:13:24.012Z,0.00
2018-04-07T04:14:24.003Z,0.00
2018-04-07T04:15:24.005Z,0.00
2018-04-07T04:16:23.990Z,4.00
2018-04-07T04:17:23.981Z,4.00
2018-04-07T04:18:23.974Z,0.00
2018-04-07T04:19:23.959Z,4.00
2018-04-07T04:20:23.953Z,0.00
2018-04-07T04:21:23.942Z,4.00
2018-04-07T04:22:23.925Z,4.00
2018-04-07T04:23:23.926Z,8.00
2018-04-07T04:24:23.955Z,8.00
2018-04-07T04:25:23.906Z,12.00
2018-04-07T04:26:23.893Z,8.00
2018-04-07T04:27:23.881Z,12.00
2018-04-07T04:28:23.887Z,16.00
2018-04-07T04:29:23.860Z,16.00
2018-04-07T04:30:23.854Z,24.00
2018-04-07T04:31:23.845Z,28.00
2018-04-07T04:32:23.828Z,32.00
2018-04-07T04:33:23.829Z,40.00
2018-04-07T04:34:23.812Z,44.00
2018-04-07T04:35:23.805Z,56.00
2018-04-07T04:36:23.799Z,64.00
2018-04-07T04:37:23.789Z,72.00
2018-04-07T04:38:23.788Z,84.00
2018-04-07T04:39:23.774Z,100.00
2018-04-07T04:40:23.754Z,112.00
2018-04-07T04:41:23.749Z,132.00
2018-04-07T04:42:23.749Z,148.00
2018-04-07T04:43:23.725Z,168.00
2018-04-07T04:44:23.718Z,188.00
2018-04-07T04:45:23.709Z,212.00
2018-04-07T04:46:23.699Z,236.00
2018-04-07T04:47:23.673Z,264.00
2018-04-07T04:48:23.679Z,292.00
2018-04-07T04:49:23.677Z,324.00
2018-04-07T04:50:23.662Z,356.00
2018-04-07T04:51:23.670Z,392.00
2018-04-07T04:52:23.643Z,432.00
2018-04-07T04:53:23.654Z,472.00
2018-04-07T04:54:23.624Z,516.00
2018-04-07T04:55:23.625Z,560.00
2018-04-07T04:56:23.602Z,604.00
2018-04-07T04:57:23.581Z,652.00
2018-04-07T04:58:23.583Z,704.00
2018-04-07T04:59:23.577Z,756.00
2018-04-07T05:00:23.560Z,816.00
2018-04-07T05:01:23.558Z,868.00
2018-04-07T05:02:23.553Z,924.00
2018-04-07T05:03:23.538Z,984.00
2018-04-07T05:04:23.523Z,1048.00
2018-04-07T05:05:23.517Z,1108.00
2018-04-07T05:06:23.494Z,1172.00
2018-04-07T05:07:23.504Z,1236.00
2018-04-07T05:08:23.493Z,1300.00
2018-04-07T05:09:23.485Z,1364.00
2018-04-07T05:10:23.461Z,1432.00
2018-04-07T05:11:23.453Z,1496.00
2018-04-07T05:12:23.441Z,1568.00
2018-04-07T05:13:23.437Z,1632.00
2018-04-07T05:14:23.431Z,1700.00
2018-04-07T05:15:23.483Z,1768.00
2018-04-07T05:16:23.399Z,1840.00
2018-04-07T05:17:23.388Z,1908.00
2018-04-07T05:18:23.404Z,1980.00
2018-04-07T05:19:23.367Z,2052.00
2018-04-07T05:20:23.371Z,2120.00
2018-04-07T05:21:23.356Z,2192.00
2018-04-07T05:22:23.346Z,2268.00
2018-04-07T05:23:23.351Z,2336.00
2018-04-07T05:24:23.336Z,2396.00
2018-04-07T05:25:23.323Z,2476.00
2018-04-07T05:26:23.318Z,2544.00
2018-04-07T05:27:23.307Z,2608.00
2018-04-07T05:28:23.292Z,2668.00
2018-04-07T05:29:23.276Z,2740.00
2018-04-07T05:30:23.283Z,2804.00
2018-04-07T05:31:23.260Z,2872.00
2018-04-07T05:32:23.246Z,2932.00
2018-04-07T05:33:23.264Z,2992.00
2018-04-07T05:34:23.233Z,3060.00
2018-04-07T05:35:23.226Z,3124.00
2018-04-07T05:36:23.226Z,3188.00
2018-04-07T05:37:23.210Z,3252.00
2018-04-07T05:38:23.203Z,3312.00
2018-04-07T05:39:23.204Z,3376.00
2018-04-07T05:40:23.184Z,3440.00
2018-04-07T05:41:23.173Z,3500.00
2018-04-07T05:42:23.175Z,3560.00
2018-04-07T05:43:23.161Z,3616.00
2018-04-07T05:44:23.146Z,3680.00
2018-04-07T05:45:23.151Z,3740.00
2018-04-07T05:46:23.132Z,3800.00
2018-04-07T05:47:23.110Z,3868.00
2018-04-07T05:48:23.125Z,3932.00
2018-04-07T05:49:23.106Z,3988.00
2018-04-07T05:50:23.092Z,4044.00
2018-04-07T05:51:23.109Z,4108.00
2018-04-07T05:52:23.081Z,4172.00
2018-04-07T05:53:23.080Z,4228.00
2018-04-07T05:54:23.076Z,4288.00
2018-04-07T05:55:23.059Z,4344.00
2018-04-07T05:56:23.048Z,4400.00
2018-04-07T05:57:23.038Z,4460.00
2018-04-07T05:58:23.027Z,4524.00
2018-04-07T05:59:23.022Z,4584.00
2018-04-07T06:00:23.012Z,4652.00
2018-04-07T06:01:23.011Z,4712.00
2018-04-07T06:02:23.003Z,4772.00
2018-04-07T06:03:22.988Z,4836.00
2018-04-07T06:04:22.985Z,4892.00
2018-04-07T06:05:22.972Z,4956.00
2018-04-07T06:06:22.970Z,5016.00
2018-04-07T06:07:22.964Z,5072.00
2018-04-07T06:08:22.948Z,5136.00
2018-04-07T06:09:22.934Z,5196.00
2018-04-07T06:10:22.941Z,5248.00
2018-04-07T06:11:22.927Z,5300.00
2018-04-07T06:12:22.946Z,5368.00
2018-04-07T06:13:22.917Z,5424.00
2018-04-07T06:14:22.936Z,5480.00
2018-04-07T06:15:22.900Z,5532.00
2018-04-07T06:16:22.896Z,5592.00
2018-04-07T06:17:22.886Z,5644.00
2018-04-07T06:18:22.877Z,5708.00
2018-04-07T06:19:22.874Z,5760.00
2018-04-07T06:20:22.894Z,5816.00
2018-04-07T06:21:22.856Z,5852.00
2018-04-07T06:22:22.851Z,5904.00
2018-04-07T06:23:22.849Z,5964.00
2018-04-07T06:24:22.867Z,6000.00
2018-04-07T06:25:22.839Z,6056.00
2018-04-07T06:26:22.822Z,6112.00
2018-04-07T06:27:22.835Z,6156.00
2018-04-07T06:28:22.815Z,6204.00
2018-04-07T06:29:22.834Z,6240.00
2018-04-07T06:30:22.806Z,6292.00
2018-04-07T06:31:22.799Z,6348.00
2018-04-07T06:32:22.786Z,6396.00
2018-04-07T06:33:22.783Z,6440.00
2018-04-07T06:34:22.777Z,6468.00
2018-04-07T06:35:22.788Z,6504.00
2018-04-07T06:36:22.769Z,6552.00
2018-04-07T06:37:22.765Z,6616.00
2018-04-07T06:38:22.755Z,6672.00
2018-04-07T06:39:22.755Z,6724.00
2018-04-07T06:40:22.756Z,6756.00
2018-04-07T06:41:22.733Z,6812.00
2018-04-07T06:42:22.733Z,6848.00
2018-04-07T06:43:22.724Z,6896.00
2018-04-07T06:44:22.740Z,6948.00
2018-04-07T06:45:22.723Z,6984.00
2018-04-07T06:46:22.708Z,7028.00
2018-04-07T06:47:22.708Z,7088.00
2018-04-07T06:48:22.705Z,7144.00
2018-04-07T06:49:22.690Z,7204.00
2018-04-07T06:50:22.689Z,7240.00
2018-04-07T06:51:22.709Z,7280.00
2018-04-07T06:52:22.682Z,7340.00
2018-04-07T06:53:22.675Z,7432.00
2018-04-07T06:54:22.672Z,7528.00
2018-04-07T06:55:22.676Z,7596.00
2018-04-07T06:56:22.726Z,7656.00
2018-04-07T06:57:22.658Z,7708.00
2018-04-07T06:58:22.647Z,7756.00
2018-04-07T06:59:22.650Z,7812.00
2018-04-07T07:00:22.647Z,7896.00
2018-04-07T07:01:22.633Z,7932.00
2018-04-07T07:02:22.637Z,7984.00
2018-04-07T07:03:22.639Z,7924.00
2018-04-07T07:04:22.636Z,7964.00
2018-04-07T07:05:22.629Z,8036.00
2018-04-07T07:06:22.624Z,8064.00
2018-04-07T07:07:22.608Z,8076.00
2018-04-07T07:08:22.680Z,8076.00
2018-04-07T07:09:22.615Z,8100.00
2018-04-07T07:10:22.655Z,8112.00
2018-04-07T07:11:22.604Z,8156.00
2018-04-07T07:12:22.589Z,8196.00
2018-04-07T07:13:22.597Z,8188.00
2018-04-07T07:14:22.593Z,8196.00
2018-04-07T07:15:22.580Z,8200.00
2018-04-07T07:16:22.586Z,8192.00
2018-04-07T07:17:22.582Z,8224.00
2018-04-07T07:18:22.586Z,8276.00
2018-04-07T07:19:22.579Z,8412.00
2018-04-07T07:20:22.567Z,10012.00
2018-04-07T07:21:22.580Z,13064.00
2018-04-07T07:22:22.580Z,16352.00
2018-04-07T07:23:22.564Z,19712.00
2018-04-07T07:24:22.598Z,22432.00
2018-04-07T07:25:22.551Z,24096.00
2018-04-07T07:26:22.549Z,25088.00
2018-04-07T07:27:22.545Z,27040.00
2018-04-07T07:28:22.548Z,27712.00
2018-04-07T07:29:22.547Z,28032.00
2018-04-07T07:30:22.541Z,28576.00
2018-04-07T07:31:22.554Z,29504.00
2018-04-07T07:32:22.534Z,32512.00
2018-04-07T07:33:22.564Z,33504.00
2018-04-07T07:34:22.546Z,33504.00
2018-04-07T07:35:22.544Z,32800.00
2018-04-07T07:36:22.547Z,33184.00
2018-04-07T07:37:22.545Z,36576.00
2018-04-07T07:38:22.572Z,37152.00
2018-04-07T07:39:22.600Z,35456.00
2018-04-07T07:40:22.562Z,35968.00
2018-04-07T07:41:22.571Z,38144.00
2018-04-07T07:42:22.617Z,41088.00
2018-04-07T07:43:22.581Z,40832.00
2018-04-07T07:44:22.582Z,42336.00
2018-04-07T07:45:22.581Z,43936.00
2018-04-07T07:46:22.597Z,42752.00
2018-04-07T07:47:22.663Z,39744.00
2018-04-07T07:48:22.611Z,41504.00
2018-04-07T07:49:22.668Z,44640.00
2018-04-07T07:50:22.628Z,46688.00
2018-04-07T07:51:22.648Z,44032.00
2018-04-07T07:52:22.770Z,44736.00
2018-04-07T07:53:23.142Z,44448.00
2018-04-07T07:54:22.669Z,48672.00
2018-04-07T07:55:23.346Z,50656.00
2018-04-07T07:56:23.688Z,45984.00
2018-04-07T07:57:22.895Z,45760.00
2018-04-07T07:58:22.700Z,48832.00
2018-04-07T07:59:22.719Z,50336.00
2018-04-07T08:00:22.712Z,46176.00
2018-04-07T08:01:22.733Z,46560.00
2018-04-07T08:02:22.728Z,50848.00
2018-04-07T08:03:22.752Z,51104.00
2018-04-07T08:04:22.763Z,50240.00
2018-04-07T08:05:22.828Z,51136.00
2018-04-07T08:06:22.783Z,48352.00
2018-04-07T08:07:22.838Z,49632.00
2018-04-07T08:08:23.108Z,50272.00
2018-04-07T08:09:22.861Z,48320.00
2018-04-07T08:10:22.829Z,49056.00
2018-04-07T08:11:22.838Z,47136.00
2018-04-07T08:12:22.845Z,46848.00
2018-04-07T08:13:22.852Z,46432.00
2018-04-07T08:14:22.869Z,44768.00
2018-04-07T08:15:22.939Z,46112.00
2018-04-07T08:16:22.904Z,47328.00
2018-04-07T08:17:22.907Z,46592.00
2018-04-07T08:18:22.924Z,46976.00
2018-04-07T08:19:22.934Z,47456.00
2018-04-07T08:20:22.972Z,48896.00
2018-04-07T08:21:22.974Z,49504.00
2018-04-07T08:22:22.976Z,51808.00
2018-04-07T08:23:23.002Z,57504.00
2018-04-07T08:24:23.000Z,60576.00
2018-04-07T08:25:23.025Z,57952.00
2018-04-07T08:26:23.021Z,59680.00
2018-04-07T08:27:23.032Z,63904.00
2018-04-07T08:28:23.045Z,63968.00
2018-04-07T08:29:23.061Z,63040.00
2018-04-07T08:30:23.077Z,63104.00
2018-04-07T08:31:23.088Z,62112.00
2018-04-07T08:32:23.123Z,62528.00
2018-04-07T08:33:23.122Z,62272.00
2018-04-07T08:34:23.129Z,62272.00
2018-04-07T08:35:23.138Z,59200.00
2018-04-07T08:36:23.156Z,58080.00
2018-04-07T08:37:23.172Z,58560.00
2018-04-07T08:38:23.190Z,60480.00
2018-04-07T08:39:23.239Z,62368.00
2018-04-07T08:40:23.205Z,65248.00
2018-04-07T08:41:23.234Z,66336.00
2018-04-07T08:42:23.235Z,65088.00
2018-04-07T08:43:23.276Z,66240.00
2018-04-07T08:44:23.272Z,69984.00
2018-04-07T08:45:23.318Z,68224.00
2018-04-07T08:46:23.298Z,69024.00
2018-04-07T08:47:23.302Z,72448.00
2018-04-07T08:48:23.324Z,74336.00
2018-04-07T08:49:23.340Z,70784.00
2018-04-07T08:50:23.355Z,70240.00
2018-04-07T08:51:23.375Z,72544.00
2018-04-07T08:52:23.389Z,72992.00
2018-04-07T08:53:23.406Z,72256.00
2018-04-07T08:54:23.445Z,70112.00
2018-04-07T08:55:23.436Z,68416.00
2018-04-07T08:56:23.461Z,69920.00
2018-04-07T08:57:23.473Z,71840.00
2018-04-07T08:58:23.483Z,75648.00
2018-04-07T08:59:23.490Z,80832.00
2018-04-07T09:00:23.512Z,78944.00
2018-04-07T09:01:23.529Z,79008.00
2018-04-07T09:02:23.545Z,83712.00
2018-04-07T09:03:23.562Z,83904.00
2018-04-07T09:04:23.580Z,84160.00
2018-04-07T09:05:23.597Z,83648.00
2018-04-07T09:06:23.620Z,82784.00
2018-04-07T09:07:23.634Z,84064.00
2018-04-07T09:08:23.673Z,81088.00
2018-04-07T09:09:23.855Z,80864.00
2018-04-07T09:10:23.689Z,87232.00
2018-04-07T09:11:23.704Z,91072.00
2018-04-07T09:12:23.752Z,92352.00
2018-04-07T09:13:23.739Z,90368.00
2018-04-07T09:14:23.756Z,85024.00
2018-04-07T09:15:23.776Z,88352.00
2018-04-07T09:16:23.795Z,86816.00
2018-04-07T09:17:23.825Z,84544.00
2018-04-07T09:18:23.832Z,84480.00
2018-04-07T09:19:23.865Z,84448.00
2018-04-07T09:20:23.871Z,88224.00
2018-04-07T09:21:23.886Z,84896.00
2018-04-07T09:22:23.899Z,81248.00
2018-04-07T09:23:23.932Z,84160.00
2018-04-07T09:24:24.012Z,86912.00
2018-04-07T09:25:23.969Z,82624.00
2018-04-07T09:26:23.988Z,85312.00
2018-04-07T09:27:23.992Z,89824.00
2018-04-07T09:28:24.020Z,90208.00
2018-04-07T09:29:24.044Z,96448.00
2018-04-07T09:30:24.062Z,95520.00
2018-04-07T09:31:24.084Z,95776.00
2018-04-07T09:32:24.101Z,98464.00
2018-04-07T09:33:24.127Z,94336.00
2018-04-07T09:34:24.151Z,91392.00
2018-04-07T09:35:24.163Z,87456.00
2018-04-07T09:36:24.189Z,88480.00
2018-04-07T09:37:24.204Z,90016.00
2018-04-07T09:38:24.227Z,87136.00
2018-04-07T09:39:24.231Z,87040.00
2018-04-07T09:40:24.255Z,88032.00
2018-04-07T09:41:24.288Z,90112.00
2018-04-07T09:42:24.298Z,90112.00
2018-04-07T09:43:24.309Z,94304.00
2018-04-07T09:44:24.345Z,96736.00
2018-04-07T09:45:24.353Z,95744.00
2018-04-07T09:46:24.378Z,93056.00
2018-04-07T09:47:24.388Z,93056.00
2018-04-07T09:48:24.419Z,92672.00
2018-04-07T09:49:24.444Z,94496.00
2018-04-07T09:50:24.478Z,93728.00
2018-04-07T09:51:24.472Z,95136.00
2018-04-07T09:52:24.486Z,91712.00
2018-04-07T09:53:24.515Z,86784.00
2018-04-07T09:54:24.535Z,88800.00
2018-04-07T09:55:24.556Z,90656.00
2018-04-07T09:56:24.576Z,90752.00
2018-04-07T09:57:24.594Z,86464.00
2018-04-07T09:58:24.612Z,84800.00
2018-04-07T09:59:24.636Z,86016.00
2018-04-07T10:00:24.657Z,83616.00
2018-04-07T10:01:24.672Z,80992.00
2018-04-07T10:02:24.684Z,82464.00
2018-04-07T10:03:24.709Z,84832.00
2018-04-07T10:04:24.740Z,85856.00
2018-04-07T10:05:24.742Z,85120.00
2018-04-07T10:06:24.758Z,84832.00
2018-04-07T10:07:24.786Z,81952.00
2018-04-07T10:08:24.809Z,82912.00
2018-04-07T10:09:24.826Z,84544.00
2018-04-07T10:10:24.844Z,86080.00
2018-04-07T10:11:24.859Z,86784.00
2018-04-07T10:12:24.880Z,87040.00
2018-04-07T10:13:24.908Z,88032.00
2018-04-07T10:14:24.922Z,86784.00
2018-04-07T10:15:24.935Z,84160.00
2018-04-07T10:16:24.965Z,81920.00
2018-04-07T10:17:24.968Z,78880.00
2018-04-07T10:18:24.990Z,81088.00
2018-04-07T10:19:25.029Z,81120.00
2018-04-07T10:20:25.044Z,79328.00
2018-04-07T10:21:25.056Z,79584.00
2018-04-07T10:22:25.083Z,80160.00
2018-04-07T10:23:25.086Z,79520.00
2018-04-07T10:24:25.108Z,80896.00
2018-04-07T10:25:25.208Z,79712.00
2018-04-07T10:26:25.144Z,78656.00
2018-04-07T10:27:25.155Z,78752.00
2018-04-07T10:28:25.182Z,79648.00
2018-04-07T10:29:25.208Z,79424.00
2018-04-07T10:30:25.225Z,77600.00
2018-04-07T10:31:25.240Z,74720.00
2018-04-07T10:32:25.271Z,74656.00
2018-04-07T10:33:25.284Z,76288.00
2018-04-07T10:34:25.301Z,79936.00
2018-04-07T10:35:25.324Z,79616.00
2018-04-07T10:36:25.348Z,78112.00
2018-04-07T10:37:25.366Z,79872.00
2018-04-07T10:38:25.384Z,79936.00
2018-04-07T10:39:25.402Z,77888.00
2018-04-07T10:40:25.421Z,75456.00
2018-04-07T10:41:25.431Z,75648.00
2018-04-07T10:42:25.462Z,74336.00
2018-04-07T10:43:25.475Z,72128.00
2018-04-07T10:44:25.506Z,74112.00
2018-04-07T10:45:25.514Z,75296.00
2018-04-07T10:46:25.536Z,73472.00
2018-04-07T10:47:25.568Z,76096.00
2018-04-07T10:48:25.598Z,76224.00
2018-04-07T10:49:25.809Z,72768.00
2018-04-07T10:50:25.613Z,72224.00
2018-04-07T10:51:25.633Z,72704.00
2018-04-07T10:52:25.651Z,72384.00
2018-04-07T10:53:25.672Z,71968.00
2018-04-07T10:54:25.681Z,73984.00
2018-04-07T10:55:25.703Z,74656.00
2018-04-07T10:56:25.720Z,74208.00
2018-04-07T10:57:25.756Z,72928.00
2018-04-07T10:58:25.767Z,73824.00
2018-04-07T10:59:25.793Z,74752.00
2018-04-07T11:00:25.802Z,74432.00
2018-04-07T11:01:25.819Z,75264.00
2018-04-07T11:02:25.841Z,76416.00
2018-04-07T11:03:25.849Z,76448.00
2018-04-07T11:04:25.874Z,76704.00
2018-04-07T11:05:25.890Z,75488.00
2018-04-07T11:06:25.940Z,77344.00
2018-04-07T11:07:25.935Z,77632.00
2018-04-07T11:08:25.954Z,78752.00
2018-04-07T11:09:25.976Z,79424.00
2018-04-07T11:10:26.003Z,78144.00
2018-04-07T11:11:26.029Z,77440.00
2018-04-07T11:12:26.034Z,80320.00
2018-04-07T11:13:26.051Z,79648.00
2018-04-07T11:14:26.074Z,75360.00
2018-04-07T11:15:26.108Z,75488.00
2018-04-07T11:16:26.108Z,81280.00
2018-04-07T11:17:26.146Z,82688.00
2018-04-07T11:18:26.140Z,81216.00
2018-04-07T11:19:26.163Z,84384.00
2018-04-07T11:20:26.190Z,86016.00
2018-04-07T11:21:26.193Z,87808.00
2018-04-07T11:22:26.216Z,89984.00
2018-04-07T11:23:26.247Z,88064.00
2018-04-07T11:24:26.271Z,87200.00
2018-04-07T11:25:26.293Z,87424.00
2018-04-07T11:26:26.303Z,89024.00
2018-04-07T11:27:26.326Z,89600.00
2018-04-07T11:28:26.435Z,93056.00
2018-04-07T11:29:26.373Z,93568.00
2018-04-07T11:30:26.383Z,93472.00
2018-04-07T11:31:26.398Z,99328.00
2018-04-07T11:32:26.426Z,97824.00
2018-04-07T11:33:26.444Z,95680.00
2018-04-07T11:34:26.457Z,94112.00
2018-04-07T11:35:26.518Z,93568.00
2018-04-07T11:36:26.503Z,94784.00
2018-04-07T11:37:26.528Z,94656.00
2018-04-07T11:38:26.532Z,93632.00
2018-04-07T11:39:26.561Z,95872.00
2018-04-07T11:40:26.578Z,95680.00
2018-04-07T11:41:26.605Z,95104.00
2018-04-07T11:42:26.624Z,98400.00
2018-04-07T11:43:26.642Z,101248.00
2018-04-07T11:44:26.660Z,99808.00
2018-04-07T11:45:26.672Z,98304.00
2018-04-07T11:46:26.703Z,95232.00
2018-04-07T11:47:26.716Z,95680.00
2018-04-07T11:48:26.743Z,97504.00
2018-04-07T11:49:26.760Z,98016.00
2018-04-07T11:50:26.782Z,98240.00
2018-04-07T11:51:26.801Z,96800.00
2018-04-07T11:52:26.818Z,97952.00
2018-04-07T11:53:26.837Z,97248.00
2018-04-07T11:54:26.858Z,96992.00
2018-04-07T11:55:26.878Z,99616.00
2018-04-07T11:56:26.902Z,100736.00
2018-04-07T11:57:26.921Z,98848.00
2018-04-07T11:58:26.938Z,98784.00
2018-04-07T11:59:26.963Z,97984.00
2018-04-07T12:00:26.978Z,96896.00
2018-04-07T12:01:27.004Z,98080.00
2018-04-07T12:02:27.077Z,97984.00
2018-04-07T12:03:27.065Z,98528.00
2018-04-07T12:04:27.058Z,98816.00
2018-04-07T12:05:27.069Z,97536.00
2018-04-07T12:06:27.104Z,95424.00
2018-04-07T12:07:27.119Z,95392.00
2018-04-07T12:08:27.133Z,96032.00
2018-04-07T12:09:27.165Z,93344.00
2018-04-07T12:10:27.177Z,91808.00
2018-04-07T12:11:27.228Z,91904.00
2018-04-07T12:12:27.209Z,94560.00
2018-04-07T12:13:27.232Z,97088.00
2018-04-07T12:14:27.258Z,94464.00
2018-04-07T12:15:27.271Z,88832.00
2018-04-07T12:16:27.300Z,89280.00
2018-04-07T12:17:27.304Z,92128.00
2018-04-07T12:18:27.323Z,93024.00
2018-04-07T12:19:27.340Z,92576.00
2018-04-07T12:20:27.371Z,91840.00
2018-04-07T12:21:27.385Z,91360.00
2018-04-07T12:22:27.405Z,87808.00
2018-04-07T12:23:27.412Z,76352.00
2018-04-07T12:24:27.438Z,31008.00
2018-04-07T12:25:27.458Z,7664.00
2018-04-07T12:26:27.472Z,7316.00
2018-04-07T12:27:27.493Z,7036.00
2018-04-07T12:28:27.509Z,6828.00
2018-04-07T12:29:27.523Z,6768.00
2018-04-07T12:30:27.534Z,6728.00
2018-04-07T12:31:27.555Z,6688.00
2018-04-07T12:32:27.568Z,6648.00
2018-04-07T12:33:27.582Z,6604.00
2018-04-07T12:34:27.594Z,6572.00
2018-04-07T12:35:27.610Z,6552.00
2018-04-07T12:36:27.613Z,6508.00
2018-04-07T12:37:27.614Z,6484.00
2018-04-07T12:38:27.637Z,6448.00
2018-04-07T12:39:27.651Z,6400.00
2018-04-07T12:40:27.664Z,6368.00
2018-04-07T12:41:27.669Z,6364.00
2018-04-07T12:42:27.674Z,6336.00
2018-04-07T12:43:27.686Z,6292.00
2018-04-07T12:44:27.691Z,6252.00
2018-04-07T12:45:27.699Z,6212.00
2018-04-07T12:46:27.712Z,6180.00
2018-04-07T12:47:27.713Z,6148.00
2018-04-07T12:48:27.730Z,6116.00
2018-04-07T12:49:27.728Z,6080.00
2018-04-07T12:50:27.741Z,6048.00
2018-04-07T12:51:27.749Z,6020.00
2018-04-07T12:52:27.765Z,5996.00
2018-04-07T12:53:27.767Z,5976.00
2018-04-07T12:54:27.765Z,5960.00
2018-04-07T12:55:27.770Z,5944.00
2018-04-07T12:56:27.768Z,5932.00
2018-04-07T12:57:27.774Z,5912.00
2018-04-07T12:58:27.780Z,5896.00
2018-04-07T12:59:27.790Z,5880.00
2018-04-07T13:00:27.786Z,5856.00
2018-04-07T13:01:27.800Z,5840.00
2018-04-07T13:02:27.792Z,5816.00
2018-04-07T13:03:27.820Z,5800.00
2018-04-07T13:04:27.818Z,5788.00
2018-04-07T13:05:27.819Z,5772.00
2018-04-07T13:06:27.811Z,5760.00
2018-04-07T13:07:27.826Z,5752.00
2018-04-07T13:08:27.835Z,5732.00
2018-04-07T13:09:27.835Z,5716.00
2018-04-07T13:10:27.835Z,5704.00
2018-04-07T13:11:27.835Z,5700.00
2018-04-07T13:12:27.846Z,5696.00
2018-04-07T13:13:27.842Z,5688.00
2018-04-07T13:14:27.843Z,5680.00
2018-04-07T13:15:27.850Z,5672.00
2018-04-07T13:16:27.861Z,5656.00
2018-04-07T13:17:27.845Z,5640.00
2018-04-07T13:18:27.866Z,5624.00
2018-04-07T13:19:27.868Z,5612.00
2018-04-07T13:20:27.860Z,5600.00
2018-04-07T13:21:27.864Z,5592.00
2018-04-07T13:22:27.874Z,5576.00
2018-04-07T13:23:27.875Z,5568.00
2018-04-07T13:24:27.882Z,5564.00
2018-04-07T13:25:27.881Z,5560.00
2018-04-07T13:26:27.877Z,5548.00
2018-04-07T13:27:27.942Z,5540.00
2018-04-07T13:28:27.886Z,5528.00
2018-04-07T13:29:27.887Z,5512.00
2018-04-07T13:30:27.887Z,5504.00
2018-04-07T13:31:27.899Z,5488.00
2018-04-07T13:32:27.886Z,5472.00
2018-04-07T13:33:38.370Z,5468.00
2018-04-07T13:34:27.933Z,5464.00
2018-04-07T13:35:27.901Z,5452.00
2018-04-07T13:36:27.907Z,5444.00
2018-04-07T13:37:27.904Z,5436.00
2018-04-07T13:38:27.906Z,5424.00
2018-04-07T13:39:27.904Z,5408.00
2018-04-07T13:40:27.915Z,5396.00
2018-04-07T13:41:27.921Z,5388.00
2018-04-07T13:42:27.942Z,5376.00
2018-04-07T13:43:27.916Z,5372.00
2018-04-07T13:44:27.926Z,5364.00
2018-04-07T13:45:27.926Z,5356.00
2018-04-07T13:46:27.924Z,5352.00
2018-04-07T13:47:27.936Z,5352.00
2018-04-07T13:48:27.920Z,5356.00
2018-04-07T13:49:27.931Z,5352.00
2018-04-07T13:50:27.961Z,5348.00
2018-04-07T13:51:27.952Z,5340.00
2018-04-07T13:52:27.931Z,5340.00
2018-04-07T13:53:27.941Z,5344.00
2018-04-07T13:54:27.940Z,5348.00
2018-04-07T13:55:27.941Z,5344.00
2018-04-07T13:56:27.946Z,5340.00
2018-04-07T13:57:27.999Z,5336.00
2018-04-07T13:58:27.956Z,5336.00
2018-04-07T13:59:27.951Z,5332.00
2018-04-07T14:00:27.948Z,5328.00
2018-04-07T14:01:27.956Z,5316.00
2018-04-07T14:02:27.950Z,5304.00
2018-04-07T14:03:27.960Z,5292.00
2018-04-07T14:04:27.965Z,5288.00
2018-04-07T14:05:27.958Z,5284.00
2018-04-07T14:06:27.960Z,5288.00
2018-04-07T14:07:27.965Z,5284.00
2018-04-07T14:08:27.975Z,5280.00
2018-04-07T14:09:27.974Z,5280.00
2018-04-07T14:10:27.967Z,5284.00
2018-04-07T14:11:27.978Z,5284.00
2018-04-07T14:12:27.976Z,5280.00