createdAt,value
2018-07-25T00:01:15.499Z,1017.82
2018-07-25T00:02:43.114Z,1017.82
2018-07-25T00:04:10.436Z,1017.82
2018-07-25T00:05:37.754Z,1017.82
2018-07-25T00:07:05.112Z,1017.83
2018-07-25T00:08:32.639Z,1017.82
2018-07-25T00:09:59.990Z,1017.82
2018-07-25T00:11:27.643Z,1017.82
2018-07-25T00:12:54.956Z,1017.83
2018-07-25T00:14:22.737Z,1017.85
2018-07-25T00:15:50.359Z,1017.86
2018-07-25T00:17:17.894Z,1017.87
2018-07-25T00:18:45.255Z,1017.88
2018-07-25T00:20:12.541Z,1017.89
2018-07-25T00:21:40.212Z,1017.90
2018-07-25T00:23:07.386Z,1017.90
2018-07-25T00:24:34.932Z,1017.89
2018-07-25T00:26:02.360Z,1017.89
2018-07-25T00:27:29.657Z,1017.88
2018-07-25T00:28:57.022Z,1017.88
2018-07-25T00:30:24.582Z,1017.89
2018-07-25T00:31:52.213Z,1017.88
2018-07-25T00:33:19.395Z,1017.86
2018-07-25T00:34:46.859Z,1017.87
2018-07-25T00:36:14.164Z,1017.87
2018-07-25T00:37:41.733Z,1017.84
2018-07-25T00:39:09.095Z,1017.83
2018-07-25T00:40:36.732Z,1017.82
2018-07-25T00:42:04.167Z,1017.82
2018-07-25T00:43:31.675Z,1017.83
2018-07-25T00:44:58.992Z,1017.83
2018-07-25T00:46:26.473Z,1017.84
2018-07-25T00:47:53.920Z,1017.83
2018-07-25T00:49:21.584Z,1017.84
2018-07-25T00:50:49.056Z,1017.82
2018-07-25T00:52:16.827Z,1017.84
2018-07-25T00:53:44.416Z,1017.83
2018-07-25T00:55:11.946Z,1017.83
2018-07-25T00:56:39.426Z,1017.83
2018-07-25T00:58:06.990Z,1017.81
2018-07-25T00:59:34.403Z,1017.82
2018-07-25T01:01:01.925Z,1017.83
2018-07-25T01:30:16.278Z,1017.73
2018-07-25T01:31:43.124Z,1017.73
2018-07-25T01:33:09.997Z,1017.73
2018-07-25T01:34:36.998Z,1017.75
2018-07-25T01:36:04.600Z,1017.77
2018-07-25T01:37:31.888Z,1017.79
2018-07-25T01:45:46.509Z,1017.84
2018-07-25T01:47:13.439Z,1017.84
2018-07-25T01:48:40.502Z,1017.84
2018-07-25T01:50:07.972Z,1017.84
2018-07-25T01:51:35.410Z,1017.82
2018-07-25T01:53:02.728Z,1017.81
2018-07-25T01:54:30.031Z,1017.83
2018-07-25T01:55:57.321Z,1017.83
2018-07-25T01:57:24.817Z,1017.84
2018-07-25T05:54:13.017Z,1018.36
2018-07-25T05:55:39.697Z,1018.39
2018-07-25T05:57:07.293Z,1018.41
2018-07-25T05:58:34.972Z,1018.42
2018-07-25T06:00:02.473Z,1018.42
2018-07-25T06:01:30.015Z,1018.40
2018-07-25T06:02:57.731Z,1018.42
2018-07-25T06:04:25.274Z,1018.42
2018-07-25T06:05:52.981Z,1018.42
2018-07-25T06:07:20.485Z,1018.42
2018-07-25T06:08:47.826Z,1018.42
2018-07-25T06:10:15.485Z,1018.43
2018-07-25T06:11:43.103Z,1018.42
2018-07-25T06:13:10.569Z,1018.39
2018-07-25T06:14:38.029Z,1018.37
2018-07-25T06:16:05.734Z,1018.37
2018-07-25T06:17:33.224Z,1018.36
2018-07-25T06:19:00.780Z,1018.39
2018-07-25T06:20:28.428Z,1018.39
2018-07-25T06:21:55.846Z,1018.38
2018-07-25T06:23:23.565Z,1018.38
2018-07-25T06:24:51.179Z,1018.39
2018-07-25T06:26:18.860Z,1018.40
2018-07-25T06:27:46.309Z,1018.41
2018-07-25T06:29:13.975Z,1018.42
2018-07-25T06:30:41.530Z,1018.43
2018-07-25T06:32:12.094Z,1018.45
2018-07-25T06:33:36.784Z,1018.48
2018-07-25T06:35:04.395Z,1018.48
2018-07-25T06:36:31.991Z,1018.49
2018-07-25T06:37:59.556Z,1018.48
2018-07-25T06:39:27.305Z,1018.49
2018-07-25T06:40:54.977Z,1018.47
2018-07-25T06:42:22.716Z,1018.47
2018-07-25T06:43:50.419Z,1018.47
2018-07-25T06:45:17.950Z,1018.48
2018-07-25T06:46:45.629Z,1018.50
2018-07-25T06:48:13.256Z,1018.50
2018-07-25T06:49:41.048Z,1018.48
2018-07-25T06:51:08.729Z,1018.47
2018-07-25T06:52:36.490Z,1018.47
2018-07-25T06:54:04.095Z,1018.44
2018-07-25T06:55:31.801Z,1018.42
2018-07-25T06:56:59.384Z,1018.42
2018-07-25T06:58:26.985Z,1018.39
2018-07-25T06:59:54.616Z,1018.38
2018-07-25T07:01:22.332Z,1018.38
2018-07-25T07:02:49.917Z,1018.39
2018-07-25T07:04:17.634Z,1018.38
2018-07-25T07:05:45.241Z,1018.39
2018-07-25T07:07:13.022Z,1018.43
2018-07-25T07:08:40.763Z,1018.42
2018-07-25T07:10:08.379Z,1018.44
2018-07-25T07:11:35.962Z,1018.46
2018-07-25T07:13:03.069Z,1018.48
2018-07-25T07:14:30.785Z,1018.45
2018-07-25T07:15:58.436Z,1018.44
2018-07-25T07:17:26.115Z,1018.44
2018-07-25T07:18:53.767Z,1018.45
2018-07-25T07:20:20.976Z,1018.45
2018-07-25T07:21:48.721Z,1018.44
2018-07-25T07:23:16.296Z,1018.46
2018-07-25T07:24:43.781Z,1018.46
2018-07-25T07:26:11.315Z,1018.45
2018-07-25T07:27:38.763Z,1018.46
2018-07-25T07:29:06.328Z,1018.44
2018-07-25T07:30:33.952Z,1018.45
2018-07-25T07:32:01.519Z,1018.47
2018-07-25T07:33:29.228Z,1018.46
2018-07-25T07:34:56.752Z,1018.44
2018-07-25T07:36:24.241Z,1018.46
2018-07-25T07:37:52.006Z,1018.46
2018-07-25T07:39:19.617Z,1018.45
2018-07-25T07:40:47.206Z,1018.45
2018-07-25T07:42:14.946Z,1018.44
2018-07-25T07:43:42.790Z,1018.45
2018-07-25T07:45:10.166Z,1018.44
2018-07-25T07:46:37.872Z,1018.43
2018-07-25T07:48:05.620Z,1018.43
2018-07-25T07:49:33.262Z,1018.41
2018-07-25T07:51:00.831Z,1018.41
2018-07-25T07:52:28.144Z,1018.43
2018-07-25T07:53:55.485Z,1018.42
2018-07-25T07:55:23.254Z,1018.40
2018-07-25T07:56:50.530Z,1018.40
2018-07-25T07:58:18.150Z,1018.43
2018-07-25T07:59:45.605Z,1018.44
2018-07-25T08:01:13.215Z,1018.44
2018-07-25T08:02:40.888Z,1018.45
2018-07-25T08:04:08.252Z,1018.43
2018-07-25T08:05:35.720Z,1018.43
2018-07-25T08:07:03.440Z,1018.42
2018-07-25T08:08:31.146Z,1018.42
2018-07-25T08:09:58.752Z,1018.45
2018-07-25T08:11:26.187Z,1018.46
2018-07-25T08:12:53.792Z,1018.48
2018-07-25T08:14:21.682Z,1018.49
2018-07-25T08:15:49.324Z,1018.50
2018-07-25T08:17:16.824Z,1018.49
2018-07-25T08:18:44.390Z,1018.47
2018-07-25T08:20:11.600Z,1018.47
2018-07-25T08:21:39.384Z,1018.47
2018-07-25T08:23:06.487Z,1018.45
2018-07-25T08:24:33.555Z,1018.44
2018-07-25T08:26:01.277Z,1018.44
2018-07-25T08:27:28.715Z,1018.43
2018-07-25T08:28:56.418Z,1018.45
2018-07-25T08:30:24.166Z,1018.44
2018-07-25T08:31:51.696Z,1018.47
2018-07-25T08:33:19.353Z,1018.46
2018-07-25T08:34:47.078Z,1018.48
2018-07-25T08:36:14.753Z,1018.41
2018-07-25T08:37:42.445Z,1018.42
2018-07-25T08:39:10.081Z,1018.43
2018-07-25T08:40:37.774Z,1018.46
2018-07-25T08:42:05.646Z,1018.46
2018-07-25T08:43:33.038Z,1018.46
2018-07-25T08:45:00.521Z,1018.45
2018-07-25T08:46:28.089Z,1018.45
2018-07-25T08:47:55.652Z,1018.46
2018-07-25T08:49:23.029Z,1018.41
2018-07-25T08:50:50.709Z,1018.44
2018-07-25T08:52:17.779Z,1018.43
2018-07-25T08:53:45.359Z,1018.41
2018-07-25T08:55:13.290Z,1018.39
2018-07-25T08:56:40.499Z,1018.38
2018-07-25T08:58:08.191Z,1018.41
2018-07-25T08:59:35.824Z,1018.39
2018-07-25T09:01:03.530Z,1018.39
2018-07-25T09:02:30.994Z,1018.38
2018-07-25T09:03:58.621Z,1018.39
2018-07-25T09:05:26.097Z,1018.38
2018-07-25T09:06:53.702Z,1018.41
2018-07-25T09:08:21.282Z,1018.43
2018-07-25T09:09:48.888Z,1018.41
2018-07-25T09:11:16.645Z,1018.43
2018-07-25T09:12:44.275Z,1018.44
2018-07-25T09:14:11.860Z,1018.43
2018-07-25T09:15:39.659Z,1018.41
2018-07-25T09:17:07.240Z,1018.44
2018-07-25T09:18:34.963Z,1018.42
2018-07-25T09:20:02.641Z,1018.36
2018-07-25T09:21:30.366Z,1018.39
2018-07-25T09:22:57.840Z,1018.37
2018-07-25T09:24:25.484Z,1018.41
2018-07-25T09:25:53.151Z,1018.37
2018-07-25T09:27:20.987Z,1018.39
2018-07-25T09:28:48.508Z,1018.38
2018-07-25T09:30:16.229Z,1018.35
2018-07-25T09:31:43.730Z,1018.35
2018-07-25T09:33:11.483Z,1018.35
2018-07-25T09:34:39.146Z,1018.36
2018-07-25T09:36:06.577Z,1018.36
2018-07-25T09:37:34.198Z,1018.36
2018-07-25T09:39:01.792Z,1018.39
2018-07-25T09:40:29.368Z,1018.39
2018-07-25T09:41:56.958Z,1018.33
2018-07-25T09:43:24.843Z,1018.32
2018-07-25T09:44:52.474Z,1018.36
2018-07-25T09:46:20.266Z,1018.34
2018-07-25T09:47:47.959Z,1018.33
2018-07-25T09:49:15.678Z,1018.33
2018-07-25T09:50:43.309Z,1018.30
2018-07-25T09:52:10.986Z,1018.32
2018-07-25T09:53:38.737Z,1018.29
2018-07-25T09:55:06.151Z,1018.29
2018-07-25T09:56:33.561Z,1018.25
2018-07-25T09:58:01.262Z,1018.31
2018-07-25T09:59:28.847Z,1018.27
2018-07-25T10:00:56.429Z,1018.26
2018-07-25T10:02:23.958Z,1018.26
2018-07-25T10:03:51.739Z,1018.27
2018-07-25T10:05:18.948Z,1018.26
2018-07-25T10:06:46.381Z,1018.25
2018-07-25T10:08:14.035Z,1018.26
2018-07-25T10:09:41.876Z,1018.22
2018-07-25T10:11:09.395Z,1018.21
2018-07-25T10:12:37.011Z,1018.24
2018-07-25T10:14:04.820Z,1018.22
2018-07-25T10:15:32.554Z,1018.20
2018-07-25T10:17:00.346Z,1018.19
2018-07-25T10:18:27.947Z,1018.18
2018-07-25T10:19:55.368Z,1018.17
2018-07-25T10:21:23.043Z,1018.14
2018-07-25T10:22:50.755Z,1018.14
2018-07-25T10:24:18.418Z,1018.16
2018-07-25T10:25:45.835Z,1018.16
2018-07-25T10:27:13.057Z,1018.18
2018-07-25T10:28:40.874Z,1018.14
2018-07-25T10:30:08.648Z,1018.09
2018-07-25T10:31:36.258Z,1018.06
2018-07-25T10:33:04.120Z,1018.07
2018-07-25T10:34:31.739Z,1018.07
2018-07-25T10:35:59.476Z,1018.06
2018-07-25T10:37:27.102Z,1018.02
2018-07-25T10:38:54.871Z,1018.03
2018-07-25T10:40:22.464Z,1017.96
2018-07-25T10:41:50.305Z,1018.00
2018-07-25T10:43:17.575Z,1018.00
2018-07-25T10:44:45.218Z,1018.00
2018-07-25T10:46:12.373Z,1017.99
2018-07-25T10:47:40.058Z,1017.95
2018-07-25T10:49:07.807Z,1017.95
2018-07-25T10:50:35.427Z,1017.92
2018-07-25T10:52:03.228Z,1017.95
2018-07-25T10:53:30.801Z,1017.93
2018-07-25T10:54:58.378Z,1017.95
2018-07-25T10:56:25.724Z,1017.96
2018-07-25T10:57:53.484Z,1018.01
2018-07-25T10:59:21.297Z,1017.94
2018-07-25T11:00:48.226Z,1017.95
2018-07-25T11:02:16.222Z,1017.98
2018-07-25T11:03:43.784Z,1017.98
2018-07-25T11:05:10.946Z,1017.99
2018-07-25T11:06:38.694Z,1018.02
2018-07-25T11:08:06.332Z,1018.01
2018-07-25T11:09:34.129Z,1018.00
2018-07-25T11:11:01.509Z,1018.00
2018-07-25T11:12:29.007Z,1017.97
2018-07-25T11:13:56.606Z,1017.95
2018-07-25T11:15:24.287Z,1017.94
2018-07-25T11:16:51.895Z,1017.93
2018-07-25T11:18:19.202Z,1017.90
2018-07-25T11:19:46.951Z,1017.89
2018-07-25T11:21:14.520Z,1017.93
2018-07-25T11:22:42.146Z,1017.97
2018-07-25T11:24:09.776Z,1017.98
2018-07-25T11:25:36.708Z,1017.99
2018-07-25T11:27:04.380Z,1017.94
2018-07-25T11:28:31.973Z,1017.92
2018-07-25T11:29:59.454Z,1017.94
2018-07-25T11:31:26.997Z,1017.93
2018-07-25T11:32:54.722Z,1017.94
2018-07-25T11:34:22.392Z,1017.88
2018-07-25T11:35:50.153Z,1017.89
2018-07-25T11:37:17.874Z,1017.87
2018-07-25T11:38:45.145Z,1017.86
2018-07-25T11:40:12.708Z,1017.90
2018-07-25T11:41:40.369Z,1017.88
2018-07-25T11:43:08.121Z,1017.91
2018-07-25T11:44:35.874Z,1017.86
2018-07-25T11:46:03.590Z,1017.89
2018-07-25T11:47:31.220Z,1017.94
2018-07-25T11:48:58.893Z,1017.87
2018-07-25T11:50:26.304Z,1017.93
2018-07-25T11:51:53.696Z,1017.92
2018-07-25T11:53:21.465Z,1017.95
2018-07-25T11:54:49.192Z,1017.94
2018-07-25T11:56:16.972Z,1017.98
2018-07-25T11:57:53.949Z,1017.93
2018-07-25T11:59:21.549Z,1017.92
2018-07-25T12:00:49.212Z,1017.91
2018-07-25T12:02:16.815Z,1017.89
2018-07-25T12:03:44.632Z,1017.84
2018-07-25T12:05:12.204Z,1017.84
2018-07-25T12:06:40.070Z,1017.83
2018-07-25T12:08:07.781Z,1017.83
2018-07-25T12:09:35.428Z,1017.86
2018-07-25T12:11:02.985Z,1017.86
2018-07-25T12:12:30.798Z,1017.85
2018-07-25T12:13:58.409Z,1017.88
2018-07-25T12:15:26.078Z,1017.89
2018-07-25T12:16:53.598Z,1017.89
2018-07-25T12:18:21.036Z,1017.90
2018-07-25T12:19:48.954Z,1017.86
2018-07-25T12:21:16.696Z,1017.86
2018-07-25T12:22:44.395Z,1017.82
2018-07-25T12:24:12.070Z,1017.82
2018-07-25T12:25:39.895Z,1017.84
2018-07-25T12:27:07.531Z,1017.83
2018-07-25T12:28:35.336Z,1017.84
2018-07-25T12:30:02.751Z,1017.88
2018-07-25T12:31:30.497Z,1017.87
2018-07-25T12:32:57.964Z,1017.83
2018-07-25T12:34:25.703Z,1017.82
2018-07-25T12:35:53.463Z,1017.82
2018-07-25T12:37:21.076Z,1017.80
2018-07-25T12:38:48.727Z,1017.78
2018-07-25T12:40:16.517Z,1017.73
2018-07-25T12:41:44.423Z,1017.75
2018-07-25T12:43:12.205Z,1017.75
2018-07-25T12:44:39.687Z,1017.77
2018-07-25T12:46:07.338Z,1017.80
2018-07-25T12:47:35.079Z,1017.78
2018-07-25T12:49:02.833Z,1017.76
2018-07-25T12:50:30.596Z,1017.72
2018-07-25T12:51:58.152Z,1017.74
2018-07-25T12:53:25.365Z,1017.68
2018-07-25T12:54:52.898Z,1017.66
2018-07-25T12:56:20.762Z,1017.64
2018-07-25T12:57:48.483Z,1017.62
2018-07-25T12:59:16.265Z,1017.58
2018-07-25T13:00:43.871Z,1017.58
2018-07-25T13:02:11.639Z,1017.55
2018-07-25T13:03:39.326Z,1017.57
2018-07-25T13:05:07.081Z,1017.60
2018-07-25T13:06:34.490Z,1017.60
2018-07-25T13:08:02.234Z,1017.63
2018-07-25T13:09:30.115Z,1017.65
2018-07-25T13:10:57.716Z,1017.64
2018-07-25T13:12:25.403Z,1017.62
2018-07-25T13:13:53.092Z,1017.63
2018-07-25T13:15:20.781Z,1017.64
2018-07-25T13:16:48.033Z,1017.64
2018-07-25T13:18:15.855Z,1017.64
2018-07-25T13:19:43.457Z,1017.65
2018-07-25T13:21:11.273Z,1017.66
2018-07-25T13:22:38.959Z,1017.66
2018-07-25T13:24:06.666Z,1017.67
2018-07-25T13:25:34.349Z,1017.67
2018-07-25T13:27:02.049Z,1017.66
2018-07-25T13:28:29.935Z,1017.63
2018-07-25T13:29:57.683Z,1017.61
2018-07-25T13:31:25.505Z,1017.62
2018-07-25T13:32:53.185Z,1017.62
2018-07-25T13:34:20.892Z,1017.58
2018-07-25T13:35:48.594Z,1017.55
2018-07-25T13:37:16.143Z,1017.55
2018-07-25T13:38:43.775Z,1017.56
2018-07-25T13:40:11.621Z,1017.51
2018-07-25T13:41:39.283Z,1017.56
2018-07-25T13:43:06.632Z,1017.58
2018-07-25T13:44:34.269Z,1017.60
2018-07-25T13:46:02.197Z,1017.60
2018-07-25T13:47:29.735Z,1017.62
2018-07-25T13:48:57.439Z,1017.62
2018-07-25T13:50:25.279Z,1017.61
2018-07-25T13:51:52.827Z,1017.62
2018-07-25T13:53:20.636Z,1017.58
2018-07-25T13:54:48.322Z,1017.59
2018-07-25T13:56:16.191Z,1017.57
2018-07-25T13:57:43.645Z,1017.54
2018-07-25T13:59:11.413Z,1017.54
2018-07-25T14:00:39.213Z,1017.57
2018-07-25T14:02:06.824Z,1017.56
2018-07-25T14:03:34.772Z,1017.55
2018-07-25T14:05:02.363Z,1017.52
2018-07-25T14:06:30.067Z,1017.55
2018-07-25T14:07:56.859Z,1017.53
2018-07-25T14:09:24.563Z,1017.54
2018-07-25T14:10:51.981Z,1017.50
2018-07-25T14:12:19.824Z,1017.51
2018-07-25T14:13:47.532Z,1017.51
2018-07-25T14:15:15.154Z,1017.48
2018-07-25T14:16:43.013Z,1017.46
2018-07-25T14:18:10.629Z,1017.49
2018-07-25T14:19:38.346Z,1017.54
2018-07-25T14:21:06.068Z,1017.55
2018-07-25T14:22:33.800Z,1017.58
2018-07-25T14:24:01.262Z,1017.55
2018-07-25T14:25:28.865Z,1017.53
2018-07-25T14:26:56.549Z,1017.53
2018-07-25T14:28:24.230Z,1017.51
2018-07-25T14:29:51.546Z,1017.48
2018-07-25T14:31:19.174Z,1017.47
2018-07-25T14:32:47.043Z,1017.48
2018-07-25T14:34:14.730Z,1017.51
2018-07-25T14:35:42.378Z,1017.52
2018-07-25T14:37:10.179Z,1017.46
2018-07-25T14:38:37.885Z,1017.48
2018-07-25T14:40:05.600Z,1017.42
2018-07-25T14:41:33.189Z,1017.41
2018-07-25T14:43:00.747Z,1017.43
2018-07-25T14:44:28.347Z,1017.40
2018-07-25T14:45:55.827Z,1017.46
2018-07-25T14:47:23.420Z,1017.48
2018-07-25T14:48:50.425Z,1017.46
2018-07-25T14:50:18.100Z,1017.49
2018-07-25T14:51:45.634Z,1017.42
2018-07-25T14:53:13.404Z,1017.42
2018-07-25T14:54:41.132Z,1017.45
2018-07-25T14:56:08.728Z,1017.45
2018-07-25T14:57:36.510Z,1017.43
2018-07-25T14:59:04.201Z,1017.42
2018-07-25T15:00:31.625Z,1017.43
2018-07-25T15:01:59.336Z,1017.45
2018-07-25T15:03:26.829Z,1017.47
2018-07-25T15:04:54.473Z,1017.48
2018-07-25T15:06:21.098Z,1017.44
2018-07-25T15:07:48.903Z,1017.45
2018-07-25T15:09:16.712Z,1017.47
2018-07-25T15:10:44.365Z,1017.47
2018-07-25T15:12:12.066Z,1017.46
2018-07-25T15:13:39.228Z,1017.46
2018-07-25T15:15:06.972Z,1017.45
2018-07-25T15:16:34.616Z,1017.47
2018-07-25T15:18:02.191Z,1017.46
2018-07-25T15:19:29.550Z,1017.48
2018-07-25T15:20:57.062Z,1017.45
2018-07-25T15:22:24.727Z,1017.47
2018-07-25T15:23:52.500Z,1017.47
2018-07-25T15:25:20.106Z,1017.50
2018-07-25T15:26:47.857Z,1017.51
2018-07-25T15:28:15.224Z,1017.52
2018-07-25T15:29:42.941Z,1017.50
2018-07-25T15:31:10.669Z,1017.48
2018-07-25T15:32:38.293Z,1017.44
2018-07-25T15:34:05.485Z,1017.44
2018-07-25T15:35:33.143Z,1017.39
2018-07-25T15:37:00.894Z,1017.41
2018-07-25T15:38:28.446Z,1017.47
2018-07-25T15:39:55.803Z,1017.44
2018-07-25T15:41:23.551Z,1017.45
2018-07-25T15:42:51.227Z,1017.48
2018-07-25T15:44:18.802Z,1017.50
2018-07-25T15:45:46.567Z,1017.47
2018-07-25T15:47:14.133Z,1017.46
2018-07-25T15:48:41.507Z,1017.46
2018-07-25T15:50:09.301Z,1017.45
2018-07-25T15:51:36.840Z,1017.45
2018-07-25T15:53:04.009Z,1017.46
2018-07-25T15:54:31.604Z,1017.44
2018-07-25T15:55:59.303Z,1017.45
2018-07-25T15:57:26.854Z,1017.45
2018-07-25T15:58:54.588Z,1017.45
2018-07-25T16:00:21.981Z,1017.49
2018-07-25T16:01:49.775Z,1017.48
2018-07-25T16:03:17.234Z,1017.43
2018-07-25T16:04:44.558Z,1017.43
2018-07-25T16:06:12.247Z,1017.49
2018-07-25T16:07:39.842Z,1017.47
2018-07-25T16:09:07.083Z,1017.51
2018-07-25T16:10:34.716Z,1017.52
2018-07-25T16:12:02.506Z,1017.51
2018-07-25T16:13:30.290Z,1017.51
2018-07-25T16:14:57.700Z,1017.52
2018-07-25T16:16:25.574Z,1017.50
2018-07-25T16:17:52.775Z,1017.51
2018-07-25T16:19:20.569Z,1017.52
2018-07-25T16:20:48.260Z,1017.53
2018-07-25T16:22:15.406Z,1017.54
2018-07-25T16:23:43.093Z,1017.53
2018-07-25T16:25:10.781Z,1017.54
2018-07-25T16:26:38.474Z,1017.57
2018-07-25T16:28:06.119Z,1017.60
2018-07-25T16:29:33.788Z,1017.60
2018-07-25T16:31:01.356Z,1017.62
2018-07-25T16:32:29.037Z,1017.63
2018-07-25T16:33:56.584Z,1017.65
2018-07-25T16:35:23.689Z,1017.64
2018-07-25T16:36:51.412Z,1017.64
2018-07-25T16:38:18.966Z,1017.64
2018-07-25T16:39:46.145Z,1017.64
2018-07-25T16:41:13.938Z,1017.65
2018-07-25T16:42:41.573Z,1017.62
2018-07-25T16:44:09.159Z,1017.63
2018-07-25T16:45:36.865Z,1017.64
2018-07-25T16:47:03.659Z,1017.65
2018-07-25T16:48:31.520Z,1017.65
2018-07-25T16:49:59.253Z,1017.66
2018-07-25T16:51:26.544Z,1017.66
2018-07-25T16:52:53.473Z,1017.68
2018-07-25T16:54:21.229Z,1017.69
2018-07-25T16:55:48.903Z,1017.70
2018-07-25T16:57:16.113Z,1017.73
2018-07-25T16:58:43.929Z,1017.73
2018-07-25T17:00:11.621Z,1017.74
2018-07-25T17:01:39.178Z,1017.75
2018-07-25T17:03:07.042Z,1017.77
2018-07-25T17:04:34.092Z,1017.77
2018-07-25T17:06:01.838Z,1017.79
2018-07-25T17:07:29.407Z,1017.81
2018-07-25T17:08:56.649Z,1017.82
2018-07-25T17:10:24.411Z,1017.81
2018-07-25T17:11:52.168Z,1017.82
2018-07-25T17:13:19.761Z,1017.82
2018-07-25T17:14:47.466Z,1017.81
2018-07-25T17:16:14.946Z,1017.84
2018-07-25T17:17:42.201Z,1017.83
2018-07-25T17:19:09.771Z,1017.85
2018-07-25T17:20:37.375Z,1017.87
2018-07-25T17:22:04.855Z,1017.86
2018-07-25T17:23:32.248Z,1017.90
2018-07-25T17:24:59.172Z,1017.91
2018-07-25T17:26:26.856Z,1017.91
2018-07-25T17:27:54.494Z,1017.94
2018-07-25T17:29:22.095Z,1017.94
2018-07-25T17:30:49.692Z,1017.95
2018-07-25T17:32:16.507Z,1017.95
2018-07-25T17:33:43.909Z,1017.97
2018-07-25T17:35:11.471Z,1018.00
2018-07-25T17:36:38.793Z,1018.01
2018-07-25T17:38:06.479Z,1018.02
2018-07-25T17:39:33.803Z,1018.04
2018-07-25T17:41:00.946Z,1018.06
2018-07-25T17:42:28.516Z,1018.07
2018-07-25T17:43:56.114Z,1018.06
2018-07-25T17:45:23.483Z,1018.06
2018-07-25T17:46:59.074Z,1018.07
2018-07-25T17:48:18.598Z,1018.03
2018-07-25T17:49:46.295Z,1018.03
2018-07-25T17:51:13.830Z,1018.04
2018-07-25T17:52:41.594Z,1018.06
2018-07-25T17:54:09.330Z,1018.05
2018-07-25T17:55:36.929Z,1018.07
2018-07-25T17:57:03.952Z,1018.04
2018-07-25T17:58:31.690Z,1018.04
2018-07-25T17:59:59.378Z,1018.04
2018-07-25T18:01:26.873Z,1018.02
2018-07-25T18:02:54.579Z,1018.09
2018-07-25T18:04:22.205Z,1018.09
2018-07-25T18:05:49.880Z,1018.08
2018-07-25T18:07:17.426Z,1018.08
2018-07-25T18:08:44.952Z,1018.08
2018-07-25T18:10:12.748Z,1018.10
2018-07-25T18:11:40.207Z,1018.11
2018-07-25T18:13:07.385Z,1018.11
2018-07-25T18:14:34.888Z,1018.12
2018-07-25T18:16:01.758Z,1018.13
2018-07-25T18:17:29.335Z,1018.13
2018-07-25T18:18:57.058Z,1018.16
2018-07-25T18:20:24.677Z,1018.17
2018-07-25T18:21:52.373Z,1018.18
2018-07-25T18:23:19.484Z,1018.19
2018-07-25T18:24:47.072Z,1018.20
2018-07-25T18:26:14.755Z,1018.19
2018-07-25T18:27:42.379Z,1018.20
2018-07-25T18:29:10.111Z,1018.20
2018-07-25T18:30:37.082Z,1018.23
2018-07-25T18:32:04.671Z,1018.24
2018-07-25T18:33:32.402Z,1018.25
2018-07-25T18:34:59.548Z,1018.28
2018-07-25T18:36:27.098Z,1018.30
2018-07-25T18:37:54.831Z,1018.32
2018-07-25T18:39:22.520Z,1018.31
2018-07-25T18:40:50.228Z,1018.30
2018-07-25T18:42:17.932Z,1018.31
2018-07-25T18:43:44.920Z,1018.32
2018-07-25T18:45:12.676Z,1018.34
2018-07-25T18:46:40.373Z,1018.34
2018-07-25T18:48:08.022Z,1018.37
2018-07-25T18:49:34.920Z,1018.40
2018-07-25T18:51:02.290Z,1018.38
2018-07-25T18:52:29.898Z,1018.41
2018-07-25T18:53:57.492Z,1018.43
2018-07-25T18:55:24.825Z,1018.44
2018-07-25T18:56:52.565Z,1018.46
2018-07-25T18:58:20.267Z,1018.50
2018-07-25T18:59:47.382Z,1018.53
2018-07-25T19:01:15.010Z,1018.55
2018-07-25T19:02:42.858Z,1018.57
2018-07-25T19:04:10.328Z,1018.59
2018-07-25T19:05:38.014Z,1018.59
2018-07-25T19:07:05.701Z,1018.60
2018-07-25T19:08:32.806Z,1018.60
2018-07-25T19:10:00.591Z,1018.58
2018-07-25T19:11:28.029Z,1018.58
2018-07-25T19:12:55.547Z,1018.58
2018-07-25T19:14:22.996Z,1018.57
2018-07-25T19:15:50.573Z,1018.58
2018-07-25T19:17:18.254Z,1018.62
2018-07-25T19:18:45.836Z,1018.64
2018-07-25T19:20:13.132Z,1018.66
2018-07-25T19:21:40.821Z,1018.67
2018-07-25T19:23:08.502Z,1018.69
2018-07-25T19:24:36.114Z,1018.67
2018-07-25T19:26:03.774Z,1018.68
2018-07-25T19:27:31.295Z,1018.71
2018-07-25T19:28:59.035Z,1018.71
2018-07-25T19:30:26.228Z,1018.71
2018-07-25T19:31:53.761Z,1018.73
2018-07-25T19:33:21.352Z,1018.72
2018-07-25T19:34:48.873Z,1018.72
2018-07-25T19:36:16.577Z,1018.72
2018-07-25T19:37:44.212Z,1018.76
2018-07-25T19:39:11.432Z,1018.77
2018-07-25T19:40:38.995Z,1018.77
2018-07-25T19:42:06.572Z,1018.81
2018-07-25T19:43:34.518Z,1018.83
2018-07-25T19:45:01.732Z,1018.83
2018-07-25T19:46:28.858Z,1018.85
2018-07-25T19:47:56.261Z,1018.86
2018-07-25T19:49:23.915Z,1018.89
2018-07-25T19:50:51.423Z,1018.91
2018-07-25T19:52:19.120Z,1018.92
2018-07-25T19:53:46.744Z,1018.93
2018-07-25T19:55:14.534Z,1018.93
2018-07-25T19:56:42.025Z,1018.92
2018-07-25T19:58:12.063Z,1018.92
2018-07-25T19:59:36.740Z,1018.94
2018-07-25T20:01:04.199Z,1018.93
2018-07-25T20:02:31.326Z,1018.96
2018-07-25T20:03:59.006Z,1018.96
2018-07-25T20:05:26.137Z,1018.99
2018-07-25T20:06:53.785Z,1018.99
2018-07-25T20:08:21.441Z,1019.01
2018-07-25T20:09:49.190Z,1019.01
2018-07-25T20:11:16.293Z,1019.01
2018-07-25T20:12:43.407Z,1019.04
2018-07-25T20:14:10.692Z,1019.04
2018-07-25T20:15:38.304Z,1019.02
2018-07-25T20:17:05.825Z,1019.03
2018-07-25T20:18:33.469Z,1019.00
2018-07-25T20:20:00.525Z,1018.98
2018-07-25T20:21:27.906Z,1018.97
2018-07-25T20:22:55.068Z,1018.96
2018-07-25T20:24:22.905Z,1018.97
2018-07-25T20:25:51.456Z,1018.98
2018-07-25T20:27:17.958Z,1018.99
2018-07-25T20:28:45.365Z,1019.00
2018-07-25T20:30:12.892Z,1019.01
2018-07-25T20:31:40.316Z,1019.08
2018-07-25T20:33:07.777Z,1019.08
2018-07-25T20:34:35.020Z,1019.08
2018-07-25T20:36:02.672Z,1019.11
2018-07-25T20:37:30.137Z,1019.11
2018-07-25T20:38:56.711Z,1019.11
2018-07-25T20:40:24.106Z,1019.10
2018-07-25T20:41:51.600Z,1019.09
2018-07-25T20:43:19.240Z,1019.08
2018-07-25T20:44:46.760Z,1019.03
2018-07-25T20:46:14.097Z,1019.03
2018-07-25T20:47:41.606Z,1019.04
2018-07-25T20:49:09.183Z,1019.02
2018-07-25T20:50:36.720Z,1019.01
2018-07-25T20:52:04.152Z,1019.02
2018-07-25T20:53:31.187Z,1019.00
2018-07-25T20:54:59.039Z,1019.02
2018-07-25T20:56:26.485Z,1019.04
2018-07-25T20:57:53.582Z,1019.08
2018-07-25T20:59:21.158Z,1019.11
2018-07-25T21:00:48.681Z,1019.15
2018-07-25T21:02:16.245Z,1019.17
2018-07-25T21:03:43.774Z,1019.21
2018-07-25T21:05:11.124Z,1019.23
2018-07-25T21:06:38.834Z,1019.24
2018-07-25T21:08:05.883Z,1019.25
2018-07-25T21:09:32.995Z,1019.24
2018-07-25T21:11:00.395Z,1019.22
2018-07-25T21:12:27.236Z,1019.22
2018-07-25T21:13:54.843Z,1019.23
2018-07-25T21:15:22.462Z,1019.23
2018-07-25T21:16:50.279Z,1019.25
2018-07-25T21:18:17.474Z,1019.27
2018-07-25T21:19:44.487Z,1019.29
2018-07-25T21:21:12.017Z,1019.31
2018-07-25T21:22:39.262Z,1019.32
2018-07-25T21:24:06.754Z,1019.32
2018-07-25T21:25:34.217Z,1019.33
2018-07-25T21:27:01.589Z,1019.33
2018-07-25T21:28:28.844Z,1019.35
2018-07-25T21:29:55.838Z,1019.35
2018-07-25T21:31:23.346Z,1019.36
2018-07-25T21:32:51.154Z,1019.37
2018-07-25T21:34:18.547Z,1019.37
2018-07-25T21:35:45.798Z,1019.42
2018-07-25T21:37:13.289Z,1019.44
2018-07-25T21:38:40.488Z,1019.44
2018-07-25T21:40:07.870Z,1019.46
2018-07-25T21:41:35.518Z,1019.50
2018-07-25T21:43:02.491Z,1019.51
2018-07-25T21:44:29.809Z,1019.51
2018-07-25T21:45:56.798Z,1019.52
2018-07-25T21:47:23.932Z,1019.55
2018-07-25T21:48:51.488Z,1019.58
2018-07-25T21:50:18.926Z,1019.58
2018-07-25T21:51:46.016Z,1019.57
2018-07-25T21:53:13.542Z,1019.60
2018-07-25T21:54:41.067Z,1019.60
2018-07-25T21:56:08.117Z,1019.60
2018-07-25T21:57:35.231Z,1019.62
2018-07-25T21:59:02.345Z,1019.63
2018-07-25T22:00:29.942Z,1019.64
2018-07-25T22:01:57.023Z,1019.67
2018-07-25T22:03:24.439Z,1019.66
2018-07-25T22:04:51.596Z,1019.67
2018-07-25T22:06:18.500Z,1019.64
2018-07-25T22:07:46.042Z,1019.63
2018-07-25T22:09:13.348Z,1019.61