createdAt,value
2022-11-20T00:00:32.343Z,1011.18
2022-11-20T00:01:32.120Z,1011.22
2022-11-20T00:02:32.345Z,1011.21
2022-11-20T00:03:38.355Z,1011.21
2022-11-20T00:04:32.103Z,1011.20
2022-11-20T00:05:32.453Z,1011.21
2022-11-20T00:06:32.085Z,1011.20
2022-11-20T00:07:32.442Z,1011.17
2022-11-20T00:08:37.401Z,1011.20
2022-11-20T00:09:52.163Z,1011.20
2022-11-20T00:10:32.403Z,1011.20
2022-11-20T00:11:32.698Z,1011.21
2022-11-20T00:12:31.876Z,1011.20
2022-11-20T00:13:38.407Z,1011.19
2022-11-20T00:14:32.135Z,1011.16
2022-11-20T00:15:31.881Z,1011.19
2022-11-20T00:16:32.147Z,1011.20
2022-11-20T00:17:31.875Z,1011.16
2022-11-20T00:18:38.375Z,1011.16
2022-11-20T00:19:52.146Z,1011.13
2022-11-20T00:20:31.867Z,1011.16
2022-11-20T00:21:32.106Z,1011.10
2022-11-20T00:22:31.873Z,1011.14
2022-11-20T00:23:32.107Z,1011.12
2022-11-20T00:24:31.862Z,1011.13
2022-11-20T00:25:32.137Z,1011.10
2022-11-20T00:26:31.880Z,1011.13
2022-11-20T00:27:32.117Z,1011.10
2022-11-20T00:28:39.164Z,1011.11
2022-11-20T00:29:51.932Z,1011.11
2022-11-20T00:30:32.157Z,1011.06
2022-11-20T00:31:31.908Z,1011.12
2022-11-20T00:32:32.165Z,1011.09
2022-11-20T00:33:37.243Z,1011.08
2022-11-20T00:34:31.995Z,1011.11
2022-11-20T00:35:31.750Z,1011.10
2022-11-20T00:36:32.019Z,1011.07
2022-11-20T00:37:31.753Z,1011.08
2022-11-20T00:38:33.430Z,1011.14
2022-11-20T00:39:51.768Z,1011.08
2022-11-20T00:40:32.013Z,1011.13
2022-11-20T00:41:31.756Z,1011.11
2022-11-20T00:42:31.998Z,1011.11
2022-11-20T00:43:38.004Z,1011.08
2022-11-20T00:44:31.770Z,1011.07
2022-11-20T00:45:33.438Z,1011.08
2022-11-20T00:46:31.759Z,1011.04
2022-11-20T00:47:32.012Z,1011.04
2022-11-20T00:49:46.820Z,1011.11
2022-11-20T00:50:46.551Z,1011.08
2022-11-20T00:51:46.792Z,1011.11
2022-11-20T00:52:46.532Z,1011.12
2022-11-20T00:53:46.782Z,1011.15
2022-11-20T00:54:46.532Z,1011.14
2022-11-20T00:55:46.814Z,1011.17
2022-11-20T00:56:46.554Z,1011.13
2022-11-20T00:57:46.799Z,1011.12
2022-11-20T00:59:08.078Z,1011.11
2022-11-20T00:59:46.871Z,1011.15
2022-11-20T01:00:46.683Z,1011.08
2022-11-20T01:01:46.841Z,1011.06
2022-11-20T01:02:46.582Z,1011.08
2022-11-20T01:03:47.833Z,1011.05
2022-11-20T01:04:48.102Z,1011.13
2022-11-20T01:05:47.930Z,1011.20
2022-11-20T01:06:48.212Z,1011.20
2022-11-20T01:07:48.013Z,1011.24
2022-11-20T01:09:06.835Z,1011.19
2022-11-20T01:09:48.045Z,1011.17
2022-11-20T01:10:47.042Z,1011.19
2022-11-20T01:11:48.114Z,1011.17
2022-11-20T01:12:47.893Z,1011.15
2022-11-20T01:13:48.195Z,1011.12
2022-11-20T01:14:47.233Z,1011.15
2022-11-20T01:15:47.872Z,1011.15
2022-11-20T01:16:48.169Z,1011.19
2022-11-20T01:17:47.945Z,1011.19
2022-11-20T01:19:06.254Z,1011.20
2022-11-20T01:19:47.240Z,1011.21
2022-11-20T01:20:47.925Z,1011.18
2022-11-20T01:21:47.794Z,1011.23
2022-11-20T01:22:48.075Z,1011.25
2022-11-20T01:23:47.980Z,1011.22
2022-11-20T01:24:48.995Z,1011.21
2022-11-20T01:25:47.251Z,1011.17
2022-11-20T01:26:48.783Z,1011.16
2022-11-20T01:27:47.633Z,1011.19
2022-11-20T01:29:06.481Z,1011.14
2022-11-20T01:29:47.301Z,1011.18
2022-11-20T01:30:46.248Z,1011.21
2022-11-20T01:31:48.815Z,1011.16
2022-11-20T01:32:47.667Z,1011.22
2022-11-20T01:33:47.988Z,1011.21
2022-11-20T01:34:47.853Z,1011.27
2022-11-20T01:35:47.145Z,1011.21
2022-11-20T01:36:46.745Z,1011.16
2022-11-20T01:37:47.985Z,1011.22
2022-11-20T01:39:06.525Z,1011.15
2022-11-20T01:39:47.754Z,1011.15
2022-11-20T01:40:47.070Z,1011.13
2022-11-20T01:41:47.891Z,1011.14
2022-11-20T01:42:46.776Z,1011.11
2022-11-20T01:43:46.997Z,1011.09
2022-11-20T01:44:47.479Z,1011.10
2022-11-20T01:45:48.672Z,1011.15
2022-11-20T01:46:47.465Z,1011.16
2022-11-20T01:47:47.770Z,1011.18
2022-11-20T01:49:06.097Z,1011.19
2022-11-20T01:49:47.033Z,1011.20
2022-11-20T01:50:47.787Z,1011.20
2022-11-20T01:51:47.570Z,1011.21
2022-11-20T01:52:47.375Z,1011.19
2022-11-20T01:53:47.689Z,1011.20
2022-11-20T01:54:46.290Z,1011.23
2022-11-20T01:55:47.370Z,1011.21
2022-11-20T01:56:47.698Z,1011.20
2022-11-20T01:57:47.492Z,1011.14
2022-11-20T01:59:06.339Z,1011.14
2022-11-20T01:59:46.769Z,1011.13
2022-11-20T02:00:46.538Z,1011.10
2022-11-20T02:01:47.298Z,1011.11
2022-11-20T02:02:47.530Z,1011.09
2022-11-20T02:03:47.288Z,1011.12
2022-11-20T02:04:47.101Z,1011.10
2022-11-20T02:05:47.360Z,1011.10
2022-11-20T02:06:46.781Z,1011.10
2022-11-20T02:07:47.470Z,1011.13
2022-11-20T02:09:05.828Z,1011.14
2022-11-20T02:09:46.138Z,1011.19
2022-11-20T02:10:47.351Z,1011.15
2022-11-20T02:11:46.774Z,1011.12
2022-11-20T02:12:46.785Z,1011.11
2022-11-20T02:13:47.258Z,1011.06
2022-11-20T02:14:47.610Z,1011.07
2022-11-20T02:15:47.437Z,1011.07
2022-11-20T02:16:47.209Z,1011.09
2022-11-20T02:17:46.279Z,1011.07
2022-11-20T02:19:05.814Z,1011.02
2022-11-20T02:19:46.092Z,1010.99
2022-11-20T02:20:47.316Z,1010.98
2022-11-20T02:21:47.076Z,1010.99
2022-11-20T02:22:47.361Z,1011.02
2022-11-20T02:23:47.121Z,1011.03
2022-11-20T02:24:46.039Z,1010.99
2022-11-20T02:25:46.471Z,1010.97
2022-11-20T02:26:47.022Z,1011.00
2022-11-20T02:27:47.293Z,1010.97
2022-11-20T02:29:07.065Z,1011.01
2022-11-20T02:29:47.332Z,1011.02
2022-11-20T02:30:46.292Z,1010.94
2022-11-20T02:31:47.432Z,1010.97
2022-11-20T02:32:47.241Z,1010.99
2022-11-20T02:33:47.026Z,1010.93
2022-11-20T02:34:47.340Z,1010.94
2022-11-20T02:35:47.133Z,1010.95
2022-11-20T02:36:46.292Z,1010.95
2022-11-20T02:37:46.462Z,1010.94
2022-11-20T02:39:05.558Z,1010.90
2022-11-20T02:39:47.320Z,1010.96
2022-11-20T02:40:49.312Z,1010.91
2022-11-20T02:41:46.871Z,1010.97
2022-11-20T02:42:46.298Z,1010.96
2022-11-20T02:43:46.943Z,1010.87
2022-11-20T02:44:47.227Z,1010.90
2022-11-20T02:45:47.019Z,1010.92
2022-11-20T02:46:46.793Z,1010.94
2022-11-20T02:47:47.102Z,1010.96
2022-11-20T02:49:05.437Z,1010.89
2022-11-20T02:49:47.133Z,1010.89
2022-11-20T02:50:46.897Z,1010.89
2022-11-20T02:51:47.200Z,1010.92
2022-11-20T02:52:46.967Z,1010.89
2022-11-20T02:53:46.765Z,1010.85
2022-11-20T02:54:46.310Z,1010.86
2022-11-20T02:55:45.565Z,1010.91
2022-11-20T02:56:49.152Z,1010.87
2022-11-20T02:57:46.960Z,1010.91
2022-11-20T02:59:05.254Z,1010.81
2022-11-20T02:59:46.481Z,1010.85
2022-11-20T03:00:46.739Z,1010.84
2022-11-20T03:01:46.292Z,1010.88
2022-11-20T03:02:46.903Z,1010.87
2022-11-20T03:03:46.664Z,1010.84
2022-11-20T03:04:46.944Z,1010.79
2022-11-20T03:05:45.806Z,1010.81
2022-11-20T03:06:47.016Z,1010.85
2022-11-20T03:07:46.810Z,1010.80
2022-11-20T03:09:05.134Z,1010.84
2022-11-20T03:09:46.867Z,1010.82
2022-11-20T03:10:45.394Z,1010.80
2022-11-20T03:11:45.804Z,1010.79
2022-11-20T03:12:46.363Z,1010.75
2022-11-20T03:13:45.894Z,1010.76
2022-11-20T03:14:52.636Z,1010.77
2022-11-20T03:15:47.878Z,1010.75
2022-11-20T03:16:45.804Z,1010.76
2022-11-20T03:17:46.499Z,1010.76
2022-11-20T03:19:05.347Z,1010.76
2022-11-20T03:19:46.606Z,1010.75
2022-11-20T03:20:46.905Z,1010.75
2022-11-20T03:21:45.956Z,1010.73
2022-11-20T03:22:45.812Z,1010.73
2022-11-20T03:23:46.391Z,1010.73
2022-11-20T03:24:46.695Z,1010.76
2022-11-20T03:25:45.235Z,1010.69
2022-11-20T03:26:45.915Z,1010.73
2022-11-20T03:27:46.235Z,1010.67
2022-11-20T03:29:05.073Z,1010.69
2022-11-20T03:29:46.038Z,1010.70
2022-11-20T03:30:46.636Z,1010.68
2022-11-20T03:31:46.473Z,1010.70
2022-11-20T03:32:46.275Z,1010.64
2022-11-20T03:33:46.136Z,1010.62
2022-11-20T03:34:46.468Z,1010.61
2022-11-20T03:35:46.276Z,1010.59
2022-11-20T03:36:46.078Z,1010.57
2022-11-20T03:37:46.417Z,1010.58
2022-11-20T03:39:06.277Z,1010.58
2022-11-20T03:39:45.850Z,1010.57
2022-11-20T03:40:45.066Z,1010.55
2022-11-20T03:41:46.750Z,1010.58
2022-11-20T03:42:46.075Z,1010.51
2022-11-20T03:43:46.391Z,1010.46
2022-11-20T03:44:46.214Z,1010.45
2022-11-20T03:45:45.829Z,1010.47
2022-11-20T03:46:45.852Z,1010.47
2022-11-20T03:47:46.133Z,1010.45
2022-11-20T03:49:04.934Z,1010.48
2022-11-20T03:49:46.188Z,1010.44
2022-11-20T03:50:46.540Z,1010.46
2022-11-20T03:51:45.359Z,1010.44
2022-11-20T03:52:45.364Z,1010.44
2022-11-20T03:53:46.389Z,1010.39
2022-11-20T03:54:46.152Z,1010.43
2022-11-20T03:55:46.454Z,1010.45
2022-11-20T03:56:45.076Z,1010.40
2022-11-20T03:57:46.080Z,1010.34
2022-11-20T03:59:04.891Z,1010.36
2022-11-20T03:59:46.126Z,1010.38
2022-11-20T04:00:46.393Z,1010.39
2022-11-20T04:01:49.474Z,1010.38
2022-11-20T04:02:46.453Z,1010.38
2022-11-20T04:03:46.261Z,1010.32
2022-11-20T04:04:45.374Z,1010.32
2022-11-20T04:05:46.383Z,1010.31
2022-11-20T04:06:45.404Z,1010.31
2022-11-20T04:07:46.467Z,1010.28
2022-11-20T04:09:05.116Z,1010.32
2022-11-20T04:09:46.002Z,1010.28
2022-11-20T04:10:45.356Z,1010.29
2022-11-20T04:11:45.589Z,1010.35
2022-11-20T04:12:45.849Z,1010.35
2022-11-20T04:13:46.315Z,1010.35
2022-11-20T04:14:46.083Z,1010.35
2022-11-20T04:15:46.377Z,1010.33
2022-11-20T04:16:45.355Z,1010.34
2022-11-20T04:17:45.946Z,1010.36
2022-11-20T04:19:04.745Z,1010.38
2022-11-20T04:19:45.976Z,1010.41
2022-11-20T04:20:46.247Z,1010.38
2022-11-20T04:21:46.133Z,1010.40
2022-11-20T04:22:45.365Z,1010.39
2022-11-20T04:23:46.190Z,1010.45
2022-11-20T04:24:45.967Z,1010.44
2022-11-20T04:25:46.267Z,1010.41
2022-11-20T04:26:46.055Z,1010.38
2022-11-20T04:27:44.657Z,1010.41
2022-11-20T04:29:04.769Z,1010.43
2022-11-20T04:29:45.935Z,1010.45
2022-11-20T04:30:46.234Z,1010.41
2022-11-20T04:31:46.034Z,1010.49
2022-11-20T04:32:45.798Z,1010.48
2022-11-20T04:33:45.367Z,1010.46
2022-11-20T04:34:45.874Z,1010.49
2022-11-20T04:35:45.657Z,1010.46
2022-11-20T04:36:45.938Z,1010.46
2022-11-20T04:37:45.768Z,1010.44
2022-11-20T04:39:05.390Z,1010.47
2022-11-20T04:39:45.789Z,1010.47
2022-11-20T04:40:45.298Z,1010.47
2022-11-20T04:41:45.875Z,1010.44
2022-11-20T04:42:45.640Z,1010.39
2022-11-20T04:43:45.429Z,1010.40
2022-11-20T04:44:44.887Z,1010.43
2022-11-20T04:45:46.080Z,1010.39
2022-11-20T04:46:45.860Z,1010.37
2022-11-20T04:47:45.659Z,1010.35
2022-11-20T04:49:04.475Z,1010.33
2022-11-20T04:49:45.713Z,1010.29
2022-11-20T04:50:44.874Z,1010.27
2022-11-20T04:51:45.791Z,1010.33
2022-11-20T04:52:44.231Z,1010.30
2022-11-20T04:53:45.927Z,1010.33
2022-11-20T04:54:45.715Z,1010.33
2022-11-20T04:55:44.878Z,1010.36
2022-11-20T04:56:45.972Z,1010.36
2022-11-20T04:57:45.562Z,1010.30
2022-11-20T04:59:04.389Z,1010.27
2022-11-20T04:59:44.404Z,1010.36
2022-11-20T05:00:45.460Z,1010.27
2022-11-20T05:01:44.912Z,1010.24
2022-11-20T05:02:45.561Z,1010.22
2022-11-20T05:03:45.822Z,1010.22
2022-11-20T05:04:45.128Z,1010.21
2022-11-20T05:05:45.402Z,1010.20
2022-11-20T05:06:44.896Z,1010.17
2022-11-20T05:07:44.889Z,1010.21
2022-11-20T05:09:04.312Z,1010.24
2022-11-20T05:09:45.521Z,1010.23
2022-11-20T05:10:45.825Z,1010.25
2022-11-20T05:11:50.336Z,1010.25
2022-11-20T05:12:45.917Z,1010.18
2022-11-20T05:13:45.696Z,1010.20
2022-11-20T05:14:44.242Z,1010.21
2022-11-20T05:15:44.825Z,1010.18
2022-11-20T05:16:45.614Z,1010.19
2022-11-20T05:17:45.401Z,1010.17
2022-11-20T05:19:04.214Z,1010.15
2022-11-20T05:19:48.341Z,1010.17
2022-11-20T05:20:46.705Z,1010.09
2022-11-20T05:21:44.717Z,1010.10
2022-11-20T05:22:45.265Z,1010.08
2022-11-20T05:23:45.600Z,1010.04
2022-11-20T05:24:45.363Z,1010.01
2022-11-20T05:25:45.640Z,1010.03
2022-11-20T05:26:45.445Z,1009.99
2022-11-20T05:27:45.236Z,1009.98
2022-11-20T05:29:04.053Z,1009.99
2022-11-20T05:29:44.397Z,1009.98
2022-11-20T05:30:44.393Z,1009.96
2022-11-20T05:31:45.423Z,1009.98
2022-11-20T05:32:45.231Z,1009.97
2022-11-20T05:33:45.498Z,1009.96
2022-11-20T05:34:45.284Z,1009.96
2022-11-20T05:35:45.556Z,1009.96
2022-11-20T05:36:44.424Z,1010.02
2022-11-20T05:37:45.142Z,1010.03
2022-11-20T05:39:03.964Z,1010.02
2022-11-20T05:39:43.723Z,1010.04
2022-11-20T05:40:45.442Z,1010.07
2022-11-20T05:41:45.258Z,1010.05
2022-11-20T05:42:44.415Z,1010.03
2022-11-20T05:43:45.338Z,1010.07
2022-11-20T05:44:45.088Z,1010.02
2022-11-20T05:45:45.378Z,1010.01
2022-11-20T05:46:45.247Z,1010.02
2022-11-20T05:47:45.026Z,1010.05
2022-11-20T05:49:03.818Z,1010.09
2022-11-20T05:49:45.057Z,1010.08
2022-11-20T05:50:45.326Z,1010.08
2022-11-20T05:51:45.140Z,1010.12
2022-11-20T05:52:44.138Z,1010.17
2022-11-20T05:53:48.281Z,1010.14
2022-11-20T05:54:44.434Z,1010.15
2022-11-20T05:55:44.820Z,1010.15
2022-11-20T05:56:45.078Z,1010.16
2022-11-20T05:57:44.877Z,1010.19
2022-11-20T05:59:03.700Z,1010.18
2022-11-20T05:59:44.929Z,1010.18
2022-11-20T06:00:44.419Z,1010.26
2022-11-20T06:01:43.835Z,1010.23
2022-11-20T06:02:44.167Z,1010.27
2022-11-20T06:03:45.201Z,1010.29
2022-11-20T06:04:44.976Z,1010.29
2022-11-20T06:05:45.273Z,1010.26
2022-11-20T06:06:45.041Z,1010.25
2022-11-20T06:07:44.851Z,1010.29
2022-11-20T06:09:03.677Z,1010.29
2022-11-20T06:09:44.930Z,1010.28
2022-11-20T06:10:45.201Z,1010.29
2022-11-20T06:11:45.012Z,1010.27
2022-11-20T06:12:44.019Z,1010.28
2022-11-20T06:13:45.076Z,1010.31
2022-11-20T06:14:44.863Z,1010.24
2022-11-20T06:15:45.177Z,1010.25
2022-11-20T06:16:44.480Z,1010.25
2022-11-20T06:17:43.614Z,1010.23
2022-11-20T06:19:03.626Z,1010.20
2022-11-20T06:19:44.361Z,1010.19
2022-11-20T06:20:44.642Z,1010.21
2022-11-20T06:21:44.937Z,1010.20
2022-11-20T06:22:43.932Z,1010.22
2022-11-20T06:23:44.237Z,1010.26
2022-11-20T06:24:44.813Z,1010.29
2022-11-20T06:25:44.685Z,1010.23
2022-11-20T06:26:44.973Z,1010.25
2022-11-20T06:27:44.761Z,1010.24
2022-11-20T06:29:03.608Z,1010.18
2022-11-20T06:29:44.801Z,1010.23
2022-11-20T06:30:44.584Z,1010.22
2022-11-20T06:31:44.903Z,1010.23
2022-11-20T06:32:44.653Z,1010.27
2022-11-20T06:33:44.341Z,1010.24
2022-11-20T06:34:43.955Z,1010.21
2022-11-20T06:35:44.602Z,1010.21
2022-11-20T06:36:44.876Z,1010.23
2022-11-20T06:37:44.180Z,1010.19
2022-11-20T06:39:03.490Z,1010.16
2022-11-20T06:39:43.941Z,1010.18
2022-11-20T06:40:44.600Z,1010.18
2022-11-20T06:41:44.858Z,1010.18
2022-11-20T06:42:43.862Z,1010.12
2022-11-20T06:43:44.426Z,1010.13
2022-11-20T06:44:44.683Z,1010.13
2022-11-20T06:45:44.540Z,1010.12
2022-11-20T06:46:44.825Z,1010.14
2022-11-20T06:47:44.094Z,1010.14
2022-11-20T06:49:02.910Z,1010.09
2022-11-20T06:49:43.292Z,1010.13
2022-11-20T06:50:43.967Z,1010.13
2022-11-20T06:51:43.955Z,1010.08
2022-11-20T06:52:44.585Z,1010.06
2022-11-20T06:53:44.354Z,1010.05
2022-11-20T06:54:44.148Z,1010.04
2022-11-20T06:55:44.429Z,1010.03
2022-11-20T06:56:43.448Z,1010.04
2022-11-20T06:57:43.077Z,1010.03
2022-11-20T06:59:04.334Z,1010.04
2022-11-20T06:59:43.095Z,1010.09
2022-11-20T07:00:42.863Z,1010.07
2022-11-20T07:01:43.077Z,1010.11
2022-11-20T07:02:42.827Z,1010.09
2022-11-20T07:03:43.059Z,1010.12
2022-11-20T07:04:42.836Z,1010.10
2022-11-20T07:05:43.079Z,1010.08
2022-11-20T07:06:42.806Z,1010.09
2022-11-20T07:07:43.057Z,1010.11
2022-11-20T07:09:03.492Z,1010.05
2022-11-20T07:09:43.087Z,1010.03
2022-11-20T07:10:42.836Z,1009.98
2022-11-20T07:11:43.094Z,1010.01
2022-11-20T07:12:42.847Z,1009.99
2022-11-20T07:13:43.088Z,1010.00
2022-11-20T07:14:42.852Z,1010.00
2022-11-20T07:15:42.617Z,1009.98
2022-11-20T07:16:42.856Z,1009.97
2022-11-20T07:17:42.611Z,1009.96
2022-11-20T07:19:04.349Z,1009.96
2022-11-20T07:19:42.627Z,1009.98
2022-11-20T07:20:42.894Z,1009.95
2022-11-20T07:21:42.623Z,1009.99
2022-11-20T07:22:42.882Z,1010.00
2022-11-20T07:23:42.632Z,1009.98
2022-11-20T07:24:45.992Z,1010.01
2022-11-20T07:25:42.660Z,1010.03
2022-11-20T07:26:42.874Z,1010.05
2022-11-20T07:27:42.701Z,1010.00
2022-11-20T07:29:04.362Z,1009.99
2022-11-20T07:29:43.380Z,1010.00
2022-11-20T07:30:42.684Z,1010.02
2022-11-20T07:31:41.924Z,1010.01
2022-11-20T07:32:41.963Z,1009.98
2022-11-20T07:33:42.707Z,1009.94
2022-11-20T07:34:42.544Z,1009.99
2022-11-20T07:35:42.713Z,1009.94
2022-11-20T07:36:42.545Z,1010.00
2022-11-20T07:37:42.710Z,1010.01
2022-11-20T07:39:03.452Z,1010.03
2022-11-20T07:39:42.730Z,1010.05
2022-11-20T07:40:42.610Z,1009.96
2022-11-20T07:41:42.737Z,1009.98
2022-11-20T07:42:42.669Z,1009.95
2022-11-20T07:43:42.728Z,1009.97
2022-11-20T07:44:42.481Z,1009.96
2022-11-20T07:45:42.701Z,1010.00
2022-11-20T07:46:42.566Z,1010.01
2022-11-20T07:47:42.701Z,1010.04
2022-11-20T07:49:03.920Z,1010.04
2022-11-20T07:49:42.732Z,1010.06
2022-11-20T07:50:42.637Z,1010.01
2022-11-20T07:51:42.714Z,1010.07
2022-11-20T07:52:44.009Z,1010.06
2022-11-20T07:53:43.324Z,1010.05
2022-11-20T07:54:43.626Z,1010.08
2022-11-20T07:55:42.986Z,1010.05
2022-11-20T07:56:43.735Z,1010.03
2022-11-20T07:57:44.063Z,1010.02
2022-11-20T07:59:02.391Z,1009.99
2022-11-20T07:59:42.684Z,1010.00
2022-11-20T08:00:42.449Z,1010.04
2022-11-20T08:01:42.125Z,1010.08
2022-11-20T08:02:42.486Z,1010.00
2022-11-20T08:03:43.115Z,1010.01
2022-11-20T08:04:42.483Z,1010.01
2022-11-20T08:05:42.120Z,1009.99
2022-11-20T08:06:42.399Z,1009.98
2022-11-20T08:07:42.175Z,1009.95
2022-11-20T08:09:02.374Z,1010.01
2022-11-20T08:09:42.096Z,1010.03
2022-11-20T08:10:42.566Z,1010.03
2022-11-20T08:11:42.110Z,1010.06
2022-11-20T08:12:42.509Z,1010.09
2022-11-20T08:13:42.089Z,1010.03
2022-11-20T08:14:42.377Z,1009.96
2022-11-20T08:15:42.092Z,1009.97
2022-11-20T08:16:42.420Z,1009.99
2022-11-20T08:17:42.078Z,1009.95
2022-11-20T08:19:02.347Z,1009.95
2022-11-20T08:19:42.076Z,1009.90
2022-11-20T08:20:42.352Z,1009.86
2022-11-20T08:21:42.072Z,1009.91
2022-11-20T08:22:42.351Z,1009.91
2022-11-20T08:23:42.048Z,1009.95
2022-11-20T08:24:42.351Z,1009.94
2022-11-20T08:25:42.046Z,1009.96
2022-11-20T08:26:42.334Z,1009.99
2022-11-20T08:27:42.060Z,1010.01
2022-11-20T08:29:02.341Z,1010.02
2022-11-20T08:29:42.042Z,1010.02
2022-11-20T08:30:42.316Z,1010.07
2022-11-20T08:31:42.034Z,1010.06
2022-11-20T08:32:42.350Z,1010.14
2022-11-20T08:33:42.031Z,1010.05
2022-11-20T08:34:43.739Z,1010.20
2022-11-20T08:35:42.034Z,1010.11
2022-11-20T08:36:41.788Z,1010.13
2022-11-20T08:37:42.032Z,1010.09
2022-11-20T08:39:02.304Z,1010.12
2022-11-20T08:39:42.021Z,1010.12
2022-11-20T08:40:42.381Z,1010.08
2022-11-20T08:41:42.002Z,1010.14
2022-11-20T08:42:41.770Z,1010.10
2022-11-20T08:43:42.012Z,1010.06
2022-11-20T08:44:41.762Z,1010.06
2022-11-20T08:45:42.003Z,1010.03
2022-11-20T08:46:41.759Z,1010.03
2022-11-20T08:47:41.998Z,1010.00
2022-11-20T08:49:01.762Z,1009.95
2022-11-20T08:49:42.023Z,1009.98
2022-11-20T08:50:41.770Z,1009.92
2022-11-20T08:51:42.031Z,1010.00
2022-11-20T08:52:41.765Z,1010.01
2022-11-20T08:53:42.022Z,1009.96
2022-11-20T08:54:41.752Z,1009.92
2022-11-20T08:55:42.016Z,1009.97
2022-11-20T08:56:41.752Z,1009.94
2022-11-20T08:57:44.576Z,1009.93
2022-11-20T08:59:22.999Z,1009.91
2022-11-20T09:00:04.952Z,1009.86
2022-11-20T09:00:42.896Z,1009.91
2022-11-20T09:01:41.532Z,1009.85
2022-11-20T09:02:41.760Z,1009.86
2022-11-20T09:03:41.508Z,1009.84
2022-11-20T09:04:41.755Z,1009.80
2022-11-20T09:05:41.518Z,1009.85
2022-11-20T09:06:42.755Z,1009.88
2022-11-20T09:07:41.540Z,1009.87
2022-11-20T09:09:06.301Z,1009.85
2022-11-20T09:09:42.623Z,1009.85
2022-11-20T09:10:41.761Z,1009.84
2022-11-20T09:11:41.527Z,1009.79
2022-11-20T09:12:41.796Z,1009.86
2022-11-20T09:13:41.548Z,1009.78
2022-11-20T09:14:41.801Z,1009.75
2022-11-20T09:15:41.555Z,1009.75
2022-11-20T09:16:41.803Z,1009.68
2022-11-20T09:17:41.549Z,1009.65
2022-11-20T09:19:33.653Z,1009.67
2022-11-20T09:19:42.118Z,1009.66
2022-11-20T09:20:41.580Z,1009.68
2022-11-20T09:21:41.828Z,1009.70
2022-11-20T09:22:41.547Z,1009.69
2022-11-20T09:23:41.310Z,1009.68
2022-11-20T09:24:41.549Z,1009.63
2022-11-20T09:25:41.301Z,1009.68
2022-11-20T09:26:41.549Z,1009.64
2022-11-20T09:27:41.340Z,1009.60
2022-11-20T09:29:01.569Z,1009.59
2022-11-20T09:29:41.428Z,1009.58
2022-11-20T09:30:41.622Z,1009.56
2022-11-20T09:31:41.383Z,1009.53
2022-11-20T09:32:41.623Z,1009.48
2022-11-20T09:33:41.432Z,1009.45
2022-11-20T09:34:41.636Z,1009.48
2022-11-20T09:35:41.395Z,1009.48
2022-11-20T09:36:41.648Z,1009.42
2022-11-20T09:37:41.420Z,1009.47
2022-11-20T09:39:01.675Z,1009.43
2022-11-20T09:39:41.436Z,1009.41
2022-11-20T09:40:41.168Z,1009.43
2022-11-20T09:41:41.449Z,1009.40
2022-11-20T09:42:41.159Z,1009.36
2022-11-20T09:43:43.472Z,1009.36
2022-11-20T09:44:41.145Z,1009.34
2022-11-20T09:45:41.388Z,1009.29
2022-11-20T09:46:41.146Z,1009.28
2022-11-20T09:47:41.419Z,1009.22
2022-11-20T09:49:01.162Z,1009.18
2022-11-20T09:49:41.409Z,1009.21
2022-11-20T09:50:41.141Z,1009.19
2022-11-20T09:51:41.388Z,1009.27
2022-11-20T09:52:41.145Z,1009.24
2022-11-20T09:53:41.387Z,1009.17
2022-11-20T09:54:41.139Z,1009.19
2022-11-20T09:55:41.373Z,1009.16
2022-11-20T09:56:41.141Z,1009.18
2022-11-20T09:57:41.383Z,1009.17
2022-11-20T09:59:01.162Z,1009.14
2022-11-20T09:59:42.094Z,1009.08
2022-11-20T10:00:42.128Z,1009.04
2022-11-20T10:01:42.968Z,1009.03
2022-11-20T10:02:42.285Z,1009.03
2022-11-20T10:03:42.745Z,1008.98
2022-11-20T10:04:42.910Z,1008.93
2022-11-20T10:05:41.592Z,1008.94
2022-11-20T10:06:41.580Z,1008.86
2022-11-20T10:07:42.851Z,1008.84
2022-11-20T10:09:01.166Z,1008.85
2022-11-20T10:09:42.402Z,1008.81
2022-11-20T10:10:44.035Z,1008.81
2022-11-20T10:11:41.342Z,1008.73
2022-11-20T10:12:41.598Z,1008.74
2022-11-20T10:13:42.628Z,1008.68
2022-11-20T10:14:42.407Z,1008.67
2022-11-20T10:15:41.416Z,1008.66
2022-11-20T10:16:42.497Z,1008.69
2022-11-20T10:17:42.282Z,1008.68
2022-11-20T10:19:01.131Z,1008.66
2022-11-20T10:19:42.364Z,1008.67
2022-11-20T10:20:42.692Z,1008.64
2022-11-20T10:21:42.449Z,1008.64
2022-11-20T10:22:42.295Z,1008.63
2022-11-20T10:23:42.636Z,1008.58
2022-11-20T10:24:41.589Z,1008.56
2022-11-20T10:25:42.194Z,1008.58
2022-11-20T10:26:41.180Z,1008.57
2022-11-20T10:27:42.326Z,1008.52
2022-11-20T10:29:04.694Z,1008.51
2022-11-20T10:29:42.633Z,1008.48
2022-11-20T10:30:41.596Z,1008.49
2022-11-20T10:31:41.102Z,1008.46
2022-11-20T10:32:42.328Z,1008.49
2022-11-20T10:34:05.147Z,1008.46
2022-11-20T10:34:43.415Z,1008.47
2022-11-20T10:35:41.596Z,1008.46
2022-11-20T10:36:42.554Z,1008.45
2022-11-20T10:37:41.830Z,1008.41
2022-11-20T10:39:00.664Z,1008.42
2022-11-20T10:39:41.856Z,1008.39
2022-11-20T10:40:41.398Z,1008.39
2022-11-20T10:41:41.614Z,1008.36
2022-11-20T10:42:40.928Z,1008.33
2022-11-20T10:43:42.112Z,1008.31
2022-11-20T10:44:42.410Z,1008.30
2022-11-20T10:45:41.692Z,1008.26
2022-11-20T10:46:41.992Z,1008.24
2022-11-20T10:47:41.611Z,1008.20
2022-11-20T10:49:00.658Z,1008.14
2022-11-20T10:49:42.375Z,1008.13
2022-11-20T10:50:42.153Z,1008.17
2022-11-20T10:51:42.011Z,1008.14
2022-11-20T10:52:41.113Z,1008.16
2022-11-20T10:53:42.115Z,1008.13
2022-11-20T10:54:41.936Z,1008.14
2022-11-20T10:55:41.465Z,1008.12
2022-11-20T10:56:43.256Z,1008.10
2022-11-20T10:57:41.370Z,1008.10
2022-11-20T10:58:59.929Z,1008.06
2022-11-20T10:59:42.152Z,1008.08
2022-11-20T11:00:41.966Z,1008.08
2022-11-20T11:01:42.211Z,1008.05
2022-11-20T11:02:41.993Z,1008.07
2022-11-20T11:03:41.838Z,1008.02
2022-11-20T11:04:41.124Z,1008.00
2022-11-20T11:05:41.898Z,1008.00
2022-11-20T11:06:42.222Z,1007.94
2022-11-20T11:07:42.034Z,1007.93
2022-11-20T11:09:00.311Z,1007.91
2022-11-20T11:09:41.112Z,1007.92
2022-11-20T11:10:41.892Z,1007.89
2022-11-20T11:11:42.178Z,1007.85
2022-11-20T11:12:41.957Z,1007.84
2022-11-20T11:13:40.501Z,1007.87
2022-11-20T11:14:42.189Z,1007.81
2022-11-20T11:15:41.126Z,1007.83
2022-11-20T11:16:41.760Z,1007.87
2022-11-20T11:17:40.572Z,1007.83
2022-11-20T11:19:00.331Z,1007.83
2022-11-20T11:19:40.575Z,1007.83
2022-11-20T11:20:40.325Z,1007.80
2022-11-20T11:21:40.583Z,1007.87
2022-11-20T11:22:40.322Z,1007.86
2022-11-20T11:23:41.277Z,1007.84
2022-11-20T11:24:43.193Z,1007.84
2022-11-20T11:25:41.231Z,1007.82
2022-11-20T11:26:41.139Z,1007.76
2022-11-20T11:27:41.138Z,1007.71
2022-11-20T11:29:00.127Z,1007.67
2022-11-20T11:29:40.510Z,1007.67
2022-11-20T11:30:41.686Z,1007.66
2022-11-20T11:31:41.996Z,1007.61
2022-11-20T11:32:40.985Z,1007.61
2022-11-20T11:33:40.134Z,1007.66
2022-11-20T11:34:40.489Z,1007.62
2022-11-20T11:35:42.238Z,1007.57
2022-11-20T11:36:41.537Z,1007.65
2022-11-20T11:37:41.877Z,1007.62
2022-11-20T11:39:00.184Z,1007.63
2022-11-20T11:39:41.907Z,1007.64
2022-11-20T11:40:41.753Z,1007.58
2022-11-20T11:41:41.558Z,1007.54
2022-11-20T11:42:41.846Z,1007.50
2022-11-20T11:43:41.160Z,1007.52
2022-11-20T11:44:41.442Z,1007.52
2022-11-20T11:45:41.805Z,1007.49
2022-11-20T11:46:40.819Z,1007.45
2022-11-20T11:47:41.407Z,1007.46
2022-11-20T11:49:00.212Z,1007.42
2022-11-20T11:49:41.485Z,1007.44
2022-11-20T11:50:40.656Z,1007.48
2022-11-20T11:51:41.569Z,1007.39
2022-11-20T11:52:41.420Z,1007.41
2022-11-20T11:53:41.728Z,1007.35
2022-11-20T11:54:41.050Z,1007.32
2022-11-20T11:55:41.400Z,1007.27
2022-11-20T11:56:40.654Z,1007.21
2022-11-20T11:57:41.499Z,1007.29
2022-11-20T11:58:59.807Z,1007.26
2022-11-20T11:59:40.101Z,1007.24
2022-11-20T12:00:40.093Z,1007.18
2022-11-20T12:01:41.660Z,1007.17
2022-11-20T12:02:40.727Z,1007.17
2022-11-20T12:03:41.246Z,1007.12
2022-11-20T12:04:41.524Z,1007.08
2022-11-20T12:05:39.929Z,1007.05
2022-11-20T12:06:40.634Z,1007.00