createdAt,value
2019-02-12T00:00:01.049Z,100.00
2019-02-12T00:02:47.991Z,100.00
2019-02-12T00:05:19.152Z,100.00
2019-02-12T00:08:22.026Z,100.00
2019-02-12T00:11:08.541Z,100.00
2019-02-12T00:13:58.297Z,100.00
2019-02-12T00:16:40.353Z,100.00
2019-02-12T00:19:30.080Z,100.00
2019-02-12T00:22:12.492Z,100.00
2019-02-12T00:24:54.982Z,100.00
2019-02-12T00:27:45.225Z,100.00
2019-02-12T00:30:35.628Z,100.00
2019-02-12T00:36:31.667Z,100.00
2019-02-12T00:39:14.851Z,100.00
2019-02-12T00:42:05.104Z,100.00
2019-02-12T00:44:55.243Z,100.00
2019-02-12T00:47:45.072Z,100.00
2019-02-12T00:50:27.267Z,100.00
2019-02-12T00:53:17.123Z,100.00
2019-02-12T00:55:59.737Z,100.00
2019-02-12T00:58:49.602Z,100.00
2019-02-12T01:01:32.876Z,100.00
2019-02-12T01:04:22.616Z,100.00
2019-02-12T01:07:12.371Z,100.00
2019-02-12T01:09:54.846Z,100.00
2019-02-12T01:12:44.633Z,100.00
2019-02-12T01:15:34.586Z,100.00
2019-02-12T01:18:17.519Z,100.00
2019-02-12T01:21:07.236Z,100.00
2019-02-12T01:23:53.713Z,100.00
2019-02-12T01:26:36.060Z,100.00
2019-02-12T01:29:25.888Z,100.00
2019-02-12T01:32:15.761Z,100.00
2019-02-12T01:35:06.632Z,100.00
2019-02-12T01:37:56.358Z,100.00
2019-02-12T01:40:46.088Z,100.00
2019-02-12T01:43:35.790Z,100.00
2019-02-12T01:46:18.140Z,100.00
2019-02-12T01:49:07.939Z,100.00
2019-02-12T01:51:50.455Z,100.00
2019-02-12T01:54:40.197Z,100.00
2019-02-12T01:57:29.915Z,100.00
2019-02-12T02:00:13.854Z,100.00
2019-02-12T02:03:03.660Z,100.00
2019-02-12T02:05:53.548Z,100.00
2019-02-12T02:08:43.328Z,100.00
2019-02-12T02:11:33.098Z,100.00
2019-02-12T02:14:22.837Z,100.00
2019-02-12T02:17:12.550Z,100.00
2019-02-12T02:19:55.368Z,100.00
2019-02-12T02:22:45.107Z,100.00
2019-02-12T02:25:28.486Z,100.00
2019-02-12T02:31:19.255Z,100.00
2019-02-12T02:34:09.019Z,100.00
2019-02-12T02:36:51.860Z,100.00
2019-02-12T02:39:41.601Z,100.00
2019-02-12T02:42:25.635Z,100.00
2019-02-12T02:45:15.388Z,100.00
2019-02-12T02:47:57.959Z,100.00
2019-02-12T02:50:47.700Z,100.00
2019-02-12T02:53:30.466Z,100.00
2019-02-12T02:56:20.234Z,100.00
2019-02-12T02:59:02.845Z,100.00
2019-02-12T03:01:52.554Z,100.00
2019-02-12T03:04:34.695Z,100.00
2019-02-12T03:07:24.467Z,100.00
2019-02-12T03:10:07.020Z,100.00
2019-02-12T03:12:56.927Z,100.00
2019-02-12T03:16:05.935Z,100.00
2019-02-12T03:18:55.772Z,100.00
2019-02-12T03:21:46.158Z,100.00
2019-02-12T03:24:36.188Z,100.00
2019-02-12T03:27:25.973Z,100.00
2019-02-12T03:30:15.820Z,100.00
2019-02-12T03:33:05.609Z,100.00
2019-02-12T03:35:55.299Z,100.00
2019-02-12T03:38:38.143Z,100.00
2019-02-12T03:41:27.922Z,100.00
2019-02-12T03:44:17.671Z,100.00
2019-02-12T03:47:07.447Z,100.00
2019-02-12T03:49:57.209Z,100.00
2019-02-12T03:52:47.099Z,100.00
2019-02-12T03:55:37.051Z,100.00
2019-02-12T03:58:27.024Z,100.00
2019-02-12T04:01:09.615Z,100.00
2019-02-12T04:03:59.702Z,100.00
2019-02-12T04:07:02.713Z,100.00
2019-02-12T04:09:44.989Z,100.00
2019-02-12T04:12:35.089Z,100.00
2019-02-12T04:15:17.182Z,100.00
2019-02-12T04:18:06.889Z,100.00
2019-02-12T04:20:54.837Z,100.00
2019-02-12T04:23:44.576Z,100.00
2019-02-12T04:26:28.801Z,100.00
2019-02-12T04:29:18.536Z,100.00
2019-02-12T04:32:00.820Z,100.00
2019-02-12T04:34:50.548Z,100.00
2019-02-12T04:37:33.215Z,100.00
2019-02-12T04:40:22.966Z,100.00
2019-02-12T04:43:05.445Z,100.00
2019-02-12T04:45:55.183Z,100.00
2019-02-12T04:48:37.962Z,100.00
2019-02-12T04:51:27.749Z,100.00
2019-02-12T04:54:17.639Z,100.00
2019-02-12T04:57:00.325Z,100.00
2019-02-12T04:59:50.058Z,100.00
2019-02-12T05:02:39.852Z,100.00
2019-02-12T05:05:29.676Z,100.00
2019-02-12T05:08:19.505Z,100.00
2019-02-12T05:11:09.377Z,100.00
2019-02-12T05:13:59.154Z,100.00
2019-02-12T05:16:48.882Z,100.00
2019-02-12T05:19:31.463Z,100.00
2019-02-12T05:22:21.309Z,100.00
2019-02-12T05:25:11.104Z,100.00
2019-02-12T05:28:00.898Z,100.00
2019-02-12T05:30:50.653Z,100.00
2019-02-12T05:33:40.467Z,100.00
2019-02-12T05:36:30.281Z,100.00
2019-02-12T05:39:20.045Z,100.00
2019-02-12T05:42:09.915Z,100.00
2019-02-12T05:44:59.785Z,100.00
2019-02-12T05:47:49.622Z,100.00
2019-02-12T05:50:39.464Z,100.00
2019-02-12T05:53:29.224Z,100.00
2019-02-12T05:56:19.014Z,100.00
2019-02-12T05:59:08.756Z,100.00
2019-02-12T06:01:58.544Z,100.00
2019-02-12T06:04:48.332Z,100.00
2019-02-12T06:07:38.206Z,100.00
2019-02-12T06:10:28.006Z,100.00
2019-02-12T06:13:17.791Z,100.00
2019-02-12T06:16:07.597Z,100.00
2019-02-12T06:22:01.140Z,100.00
2019-02-12T06:24:44.004Z,100.00
2019-02-12T06:27:33.834Z,100.00
2019-02-12T06:30:23.591Z,100.00
2019-02-12T06:33:07.812Z,100.00
2019-02-12T06:35:57.564Z,100.00
2019-02-12T06:39:06.404Z,100.00
2019-02-12T06:41:56.110Z,100.00
2019-02-12T06:44:38.487Z,100.00
2019-02-12T06:47:28.318Z,100.00
2019-02-12T06:50:18.091Z,100.00
2019-02-12T06:53:12.622Z,100.00
2019-02-12T06:55:53.186Z,100.00
2019-02-12T06:58:36.024Z,100.00
2019-02-12T07:01:18.467Z,100.00
2019-02-12T07:04:12.096Z,100.00
2019-02-12T07:07:39.948Z,100.00
2019-02-12T07:10:34.708Z,100.00
2019-02-12T07:13:37.187Z,100.00
2019-02-12T07:17:05.290Z,100.00
2019-02-12T07:20:01.526Z,100.00
2019-02-12T07:23:29.458Z,100.00
2019-02-12T07:26:51.845Z,100.00
2019-02-12T07:29:54.334Z,100.00
2019-02-12T07:33:22.297Z,100.00
2019-02-12T07:36:25.231Z,100.00
2019-02-12T07:39:53.110Z,100.00
2019-02-12T07:43:20.963Z,100.00
2019-02-12T07:46:48.907Z,100.00
2019-02-12T07:50:16.874Z,100.00
2019-02-12T07:53:44.828Z,100.00
2019-02-12T07:57:12.715Z,100.00
2019-02-12T08:00:30.133Z,100.00
2019-02-12T08:03:32.739Z,100.00
2019-02-12T08:06:45.601Z,100.00
2019-02-12T08:10:15.299Z,100.00
2019-02-12T08:13:07.542Z,100.00
2019-02-12T08:16:29.721Z,100.00
2019-02-12T08:19:57.719Z,100.00
2019-02-12T08:23:25.620Z,100.00
2019-02-12T08:26:15.417Z,100.00
2019-02-12T08:29:18.128Z,100.00
2019-02-12T08:32:46.018Z,100.00
2019-02-12T08:36:00.238Z,100.00
2019-02-12T08:39:28.098Z,100.00
2019-02-12T08:42:14.333Z,100.00
2019-02-12T08:45:42.315Z,100.00
2019-02-12T08:48:37.658Z,100.00
2019-02-12T08:52:05.617Z,100.00
2019-02-12T08:55:33.511Z,100.00
2019-02-12T08:59:01.480Z,100.00
2019-02-12T09:02:29.427Z,100.00
2019-02-12T09:05:57.405Z,100.00
2019-02-12T09:08:47.880Z,100.00
2019-02-12T09:12:15.823Z,100.00
2019-02-12T09:15:43.819Z,100.00
2019-02-12T09:18:58.449Z,100.00
2019-02-12T09:22:26.479Z,100.00
2019-02-12T09:25:54.383Z,100.00
2019-02-12T09:29:22.297Z,100.00
2019-02-12T09:32:50.218Z,100.00
2019-02-12T09:35:51.934Z,100.00
2019-02-12T09:39:19.922Z,100.00
2019-02-12T09:42:42.171Z,100.00
2019-02-12T09:45:52.805Z,100.00
2019-02-12T09:49:05.061Z,100.00
2019-02-12T09:52:33.881Z,100.00
2019-02-12T09:55:49.302Z,100.00
2019-02-12T09:59:17.216Z,100.00
2019-02-12T10:02:45.110Z,100.00
2019-02-12T10:06:21.556Z,100.00
2019-02-12T10:09:17.481Z,100.00
2019-02-12T10:12:45.403Z,100.00
2019-02-12T10:19:04.570Z,100.00
2019-02-12T10:22:32.610Z,100.00
2019-02-12T10:25:34.999Z,100.00
2019-02-12T10:28:58.867Z,100.00
2019-02-12T10:31:47.015Z,100.00
2019-02-12T10:34:37.080Z,100.00
2019-02-12T10:37:26.878Z,100.00
2019-02-12T10:43:20.537Z,100.00
2019-02-12T10:46:02.674Z,100.00
2019-02-12T10:48:52.847Z,100.00
2019-02-12T10:51:36.990Z,100.00
2019-02-12T10:54:39.480Z,100.00
2019-02-12T10:57:22.022Z,100.00
2019-02-12T11:00:13.564Z,100.00
2019-02-12T11:02:55.750Z,100.00
2019-02-12T11:05:45.572Z,100.00
2019-02-12T11:08:27.878Z,100.00
2019-02-12T11:11:17.988Z,100.00
2019-02-12T11:14:00.614Z,100.00
2019-02-12T11:16:50.347Z,100.00
2019-02-12T11:19:33.254Z,100.00
2019-02-12T11:22:23.561Z,100.00
2019-02-12T11:25:06.235Z,100.00
2019-02-12T11:27:56.150Z,100.00
2019-02-12T11:30:45.920Z,100.00
2019-02-12T11:33:35.726Z,100.00
2019-02-12T11:36:25.448Z,100.00
2019-02-12T11:39:07.810Z,100.00
2019-02-12T11:41:57.579Z,100.00
2019-02-12T11:44:47.392Z,100.00
2019-02-12T11:47:37.340Z,100.00
2019-02-12T11:50:27.320Z,99.84
2019-02-12T11:53:18.052Z,99.10
2019-02-12T11:56:07.979Z,96.29
2019-02-12T11:58:57.743Z,100.00
2019-02-12T12:01:47.506Z,100.00
2019-02-12T12:04:33.506Z,100.00
2019-02-12T12:07:23.232Z,98.99
2019-02-12T12:10:09.937Z,99.70
2019-02-12T12:12:59.701Z,100.00
2019-02-12T12:15:42.332Z,95.82
2019-02-12T12:18:32.061Z,97.67
2019-02-12T12:21:18.816Z,96.00
2019-02-12T12:24:08.524Z,97.58
2019-02-12T12:26:51.098Z,100.00
2019-02-12T12:29:41.002Z,100.00
2019-02-12T12:32:23.679Z,97.52
2019-02-12T12:35:13.561Z,98.33
2019-02-12T12:37:55.593Z,98.92
2019-02-12T12:40:45.307Z,100.00
2019-02-12T12:43:27.679Z,99.40
2019-02-12T12:46:17.448Z,100.00
2019-02-12T12:49:00.116Z,100.00
2019-02-12T12:51:43.037Z,100.00
2019-02-12T12:54:32.849Z,100.00
2019-02-12T12:57:22.955Z,100.00
2019-02-12T13:00:13.188Z,100.00
2019-02-12T13:03:03.065Z,100.00
2019-02-12T13:06:11.803Z,100.00
2019-02-12T13:08:55.631Z,100.00
2019-02-12T13:11:45.334Z,100.00
2019-02-12T13:14:27.935Z,98.34
2019-02-12T13:17:17.683Z,93.80
2019-02-12T13:20:00.575Z,92.58
2019-02-12T13:22:50.353Z,93.60
2019-02-12T13:25:40.119Z,91.79
2019-02-12T13:28:29.813Z,94.98
2019-02-12T13:31:11.779Z,95.50
2019-02-12T13:34:01.476Z,97.84
2019-02-12T13:36:43.515Z,95.91
2019-02-12T13:39:33.255Z,99.77
2019-02-12T13:42:15.781Z,98.91
2019-02-12T13:45:08.335Z,98.26
2019-02-12T13:47:58.179Z,98.27
2019-02-12T13:50:47.947Z,95.34
2019-02-12T13:53:37.729Z,92.53
2019-02-12T13:56:27.555Z,91.33
2019-02-12T13:59:17.366Z,98.83
2019-02-12T14:02:07.177Z,92.76
2019-02-12T14:04:49.528Z,92.82
2019-02-12T14:07:39.354Z,94.06
2019-02-12T14:10:29.127Z,93.93
2019-02-12T14:13:18.900Z,90.48
2019-02-12T14:16:08.645Z,90.88
2019-02-12T14:18:58.416Z,87.39
2019-02-12T14:21:48.538Z,83.49
2019-02-12T14:24:38.343Z,89.72
2019-02-12T14:27:28.130Z,87.42
2019-02-12T14:30:18.021Z,93.39
2019-02-12T14:33:07.822Z,92.94
2019-02-12T14:35:57.635Z,93.37
2019-02-12T14:41:50.554Z,93.64
2019-02-12T14:44:33.122Z,87.96
2019-02-12T14:47:22.870Z,88.07
2019-02-12T14:50:05.992Z,91.26
2019-02-12T14:52:55.718Z,88.88
2019-02-12T14:55:39.270Z,89.23
2019-02-12T14:58:21.818Z,100.00
2019-02-12T15:01:12.064Z,100.00
2019-02-12T15:04:01.787Z,100.00
2019-02-12T15:06:51.606Z,100.00
2019-02-12T15:09:41.604Z,100.00
2019-02-12T15:15:34.906Z,100.00
2019-02-12T15:18:17.582Z,100.00
2019-02-12T15:21:07.404Z,100.00
2019-02-12T15:24:04.401Z,100.00
2019-02-12T15:26:54.180Z,100.00
2019-02-12T15:29:43.972Z,100.00
2019-02-12T15:32:33.913Z,100.00
2019-02-12T15:35:24.133Z,100.00
2019-02-12T15:38:13.964Z,100.00
2019-02-12T15:41:04.000Z,100.00
2019-02-12T15:43:53.921Z,100.00
2019-02-12T15:46:43.671Z,100.00
2019-02-12T15:49:26.443Z,100.00
2019-02-12T15:52:35.464Z,100.00
2019-02-12T15:55:17.562Z,100.00
2019-02-12T16:01:11.120Z,100.00
2019-02-12T16:03:53.750Z,100.00
2019-02-12T16:06:44.697Z,100.00
2019-02-12T16:09:27.530Z,100.00
2019-02-12T16:12:17.376Z,100.00
2019-02-12T16:15:08.911Z,100.00
2019-02-12T16:17:51.268Z,100.00
2019-02-12T16:23:46.355Z,100.00
2019-02-12T16:26:36.125Z,100.00
2019-02-12T16:29:19.234Z,100.00
2019-02-12T16:32:08.949Z,100.00
2019-02-12T16:34:51.253Z,100.00
2019-02-12T16:37:41.135Z,100.00
2019-02-12T16:40:23.478Z,100.00
2019-02-12T16:43:13.251Z,100.00
2019-02-12T16:45:58.306Z,100.00
2019-02-12T16:48:48.196Z,100.00
2019-02-12T16:51:30.575Z,100.00
2019-02-12T16:54:20.305Z,100.00
2019-02-12T16:57:02.773Z,100.00
2019-02-12T16:59:52.611Z,100.00
2019-02-12T17:02:35.329Z,100.00
2019-02-12T17:05:25.153Z,100.00
2019-02-12T17:08:07.907Z,100.00
2019-02-12T17:10:57.655Z,100.00
2019-02-12T17:13:39.787Z,100.00
2019-02-12T17:16:29.516Z,100.00
2019-02-12T17:19:11.413Z,94.17
2019-02-12T17:22:01.122Z,94.41
2019-02-12T17:24:43.475Z,91.67
2019-02-12T17:27:33.166Z,92.66
2019-02-12T17:30:15.325Z,91.72
2019-02-12T17:33:05.067Z,91.01
2019-02-12T17:35:47.864Z,91.46
2019-02-12T17:38:37.584Z,94.10
2019-02-12T17:41:20.048Z,99.68
2019-02-12T17:44:09.894Z,100.00
2019-02-12T17:46:52.128Z,100.00
2019-02-12T17:49:41.867Z,100.00
2019-02-12T17:52:23.828Z,100.00
2019-02-12T17:55:07.520Z,100.00
2019-02-12T17:57:57.407Z,100.00
2019-02-12T18:00:47.275Z,100.00
2019-02-12T18:03:37.022Z,100.00
2019-02-12T18:06:19.302Z,100.00
2019-02-12T18:09:09.278Z,100.00
2019-02-12T18:11:59.126Z,100.00
2019-02-12T18:14:48.908Z,100.00
2019-02-12T18:17:38.973Z,100.00
2019-02-12T18:20:28.766Z,100.00
2019-02-12T18:23:18.719Z,100.00
2019-02-12T18:26:08.500Z,100.00
2019-02-12T18:28:58.206Z,100.00
2019-02-12T18:31:40.740Z,100.00
2019-02-12T18:34:49.336Z,100.00
2019-02-12T18:37:39.046Z,100.00
2019-02-12T18:40:28.824Z,100.00
2019-02-12T18:43:18.614Z,100.00
2019-02-12T18:46:01.242Z,100.00
2019-02-12T18:48:51.030Z,100.00
2019-02-12T18:51:41.739Z,100.00
2019-02-12T18:54:31.556Z,100.00
2019-02-12T18:57:21.368Z,100.00
2019-02-12T19:00:30.194Z,100.00
2019-02-12T19:03:39.143Z,100.00
2019-02-12T19:09:24.124Z,100.00
2019-02-12T19:12:14.076Z,100.00
2019-02-12T19:18:03.444Z,100.00
2019-02-12T19:20:53.239Z,100.00
2019-02-12T19:23:36.150Z,100.00
2019-02-12T19:26:25.970Z,100.00
2019-02-12T19:29:08.658Z,100.00
2019-02-12T19:31:59.503Z,100.00
2019-02-12T19:34:42.205Z,100.00
2019-02-12T19:37:31.989Z,100.00
2019-02-12T19:40:14.197Z,100.00
2019-02-12T19:43:03.917Z,100.00
2019-02-12T19:45:46.468Z,100.00
2019-02-12T19:48:36.182Z,100.00
2019-02-12T19:51:18.422Z,100.00
2019-02-12T19:54:08.185Z,100.00
2019-02-12T19:56:57.977Z,100.00
2019-02-12T19:59:42.251Z,100.00
2019-02-12T20:02:25.924Z,100.00
2019-02-12T20:08:16.985Z,100.00
2019-02-12T20:11:07.010Z,100.00
2019-02-12T20:13:49.292Z,100.00
2019-02-12T20:16:39.038Z,100.00
2019-02-12T20:19:21.397Z,100.00
2019-02-12T20:22:11.159Z,100.00
2019-02-12T20:24:53.979Z,100.00
2019-02-12T20:27:43.691Z,100.00
2019-02-12T20:30:33.421Z,100.00
2019-02-12T20:33:16.258Z,100.00
2019-02-12T20:36:06.045Z,100.00
2019-02-12T20:39:08.495Z,100.00
2019-02-12T20:41:50.735Z,100.00
2019-02-12T20:44:40.777Z,100.00
2019-02-12T20:47:23.362Z,100.00
2019-02-12T20:50:13.743Z,100.00
2019-02-12T20:52:56.389Z,100.00
2019-02-12T20:55:46.115Z,100.00
2019-02-12T20:58:29.015Z,100.00
2019-02-12T21:04:13.709Z,100.00
2019-02-12T21:10:14.957Z,100.00
2019-02-12T21:12:57.763Z,100.00
2019-02-12T21:15:47.613Z,100.00
2019-02-12T21:18:29.747Z,100.00
2019-02-12T21:21:19.512Z,100.00
2019-02-12T21:24:02.091Z,100.00
2019-02-12T21:26:51.857Z,100.00
2019-02-12T21:29:35.703Z,100.00
2019-02-12T21:32:25.427Z,100.00
2019-02-12T21:35:09.739Z,100.00
2019-02-12T21:40:50.815Z,100.00
2019-02-12T21:43:40.546Z,100.00
2019-02-12T21:46:22.901Z,100.00
2019-02-12T21:52:14.728Z,100.00
2019-02-12T21:54:57.299Z,100.00
2019-02-12T21:57:47.165Z,100.00
2019-02-12T22:00:36.399Z,100.00
2019-02-12T22:03:26.275Z,100.00
2019-02-12T22:06:18.266Z,100.00
2019-02-12T22:09:08.155Z,100.00
2019-02-12T22:12:17.011Z,100.00
2019-02-12T22:15:10.340Z,100.00
2019-02-12T22:18:00.145Z,100.00
2019-02-12T22:20:49.867Z,100.00
2019-02-12T22:23:39.584Z,100.00
2019-02-12T22:26:23.407Z,100.00
2019-02-12T22:29:06.401Z,100.00
2019-02-12T22:31:56.190Z,100.00
2019-02-12T22:34:45.934Z,100.00
2019-02-12T22:37:28.796Z,100.00
2019-02-12T22:40:18.635Z,100.00
2019-02-12T22:43:08.970Z,100.00
2019-02-12T22:45:58.756Z,100.00
2019-02-12T22:48:48.526Z,100.00
2019-02-12T22:51:38.231Z,100.00
2019-02-12T22:54:20.265Z,100.00
2019-02-12T22:57:10.096Z,100.00
2019-02-12T22:59:59.814Z,100.00
2019-02-12T23:02:49.533Z,100.00
2019-02-12T23:05:31.915Z,100.00
2019-02-12T23:08:21.618Z,100.00
2019-02-12T23:11:11.333Z,100.00
2019-02-12T23:14:01.114Z,100.00
2019-02-12T23:16:43.967Z,100.00
2019-02-12T23:19:33.763Z,100.00
2019-02-12T23:22:16.000Z,100.00
2019-02-12T23:25:05.851Z,100.00
2019-02-12T23:27:56.982Z,100.00
2019-02-12T23:30:40.430Z,100.00
2019-02-12T23:33:23.298Z,100.00
2019-02-12T23:36:13.320Z,100.00
2019-02-12T23:38:57.070Z,100.00
2019-02-12T23:41:47.156Z,100.00
2019-02-12T23:44:33.810Z,100.00
2019-02-12T23:47:23.937Z,100.00
2019-02-12T23:50:06.416Z,100.00
2019-02-12T23:53:16.448Z,100.00
2019-02-12T23:56:03.386Z,100.00
2019-02-12T23:58:53.142Z,100.00
