createdAt,value
2019-05-14T00:00:52.521Z,60.30
2019-05-14T00:03:22.106Z,60.40
2019-05-14T00:05:51.874Z,60.30
2019-05-14T00:08:22.301Z,60.60
2019-05-14T00:10:52.249Z,60.80
2019-05-14T00:13:21.801Z,60.90
2019-05-14T00:15:52.141Z,61.30
2019-05-14T00:18:22.509Z,60.80
2019-05-14T00:20:52.286Z,60.70
2019-05-14T00:23:21.927Z,60.30
2019-05-14T00:25:52.344Z,61.30
2019-05-14T00:28:22.086Z,61.80
2019-05-14T00:30:52.446Z,62.70
2019-05-14T00:33:22.656Z,61.80
2019-05-14T00:35:52.459Z,61.40
2019-05-14T00:38:22.532Z,61.40
2019-05-14T00:40:52.198Z,61.00
2019-05-14T00:43:21.947Z,60.80
2019-05-14T00:45:51.524Z,60.70
2019-05-14T00:48:22.183Z,60.20
2019-05-14T00:50:51.900Z,59.90
2019-05-14T00:53:21.574Z,60.10
2019-05-14T00:55:51.793Z,60.00
2019-05-14T00:58:21.912Z,59.60
2019-05-14T01:00:52.559Z,59.80
2019-05-14T01:03:22.442Z,60.10
2019-05-14T01:05:52.441Z,59.80
2019-05-14T01:08:22.202Z,59.60
2019-05-14T01:10:51.787Z,59.80
2019-05-14T01:13:21.902Z,60.00
2019-05-14T01:15:52.309Z,59.70
2019-05-14T01:18:22.135Z,59.80
2019-05-14T01:20:52.100Z,60.30
2019-05-14T01:23:21.828Z,60.90
2019-05-14T01:25:51.770Z,61.50
2019-05-14T01:28:21.729Z,61.40
2019-05-14T01:30:52.013Z,61.20
2019-05-14T01:33:22.114Z,61.60
2019-05-14T01:35:51.757Z,61.70
2019-05-14T01:38:22.111Z,61.80
2019-05-14T01:40:52.546Z,61.90
2019-05-14T01:43:22.334Z,62.20
2019-05-14T01:45:52.437Z,62.10
2019-05-14T01:48:22.490Z,61.70
2019-05-14T01:50:52.261Z,61.40
2019-05-14T01:53:22.182Z,61.60
2019-05-14T01:55:52.247Z,61.60
2019-05-14T01:58:22.190Z,61.80
2019-05-14T02:00:52.424Z,62.20
2019-05-14T02:03:22.272Z,61.30
2019-05-14T02:05:52.188Z,61.50
2019-05-14T02:08:22.229Z,61.40
2019-05-14T02:10:52.652Z,61.60
2019-05-14T02:13:22.546Z,61.70
2019-05-14T02:15:52.234Z,61.70
2019-05-14T02:18:22.037Z,61.80
2019-05-14T02:20:52.257Z,62.00
2019-05-14T02:23:22.683Z,62.20
2019-05-14T02:25:52.431Z,62.20
2019-05-14T02:28:22.277Z,62.00
2019-05-14T02:30:58.015Z,62.50
2019-05-14T02:33:23.168Z,63.00
2019-05-14T02:35:52.765Z,63.10
2019-05-14T02:38:22.308Z,63.20
2019-05-14T02:40:51.925Z,63.60
2019-05-14T02:43:21.630Z,63.50
2019-05-14T02:46:09.720Z,63.90
2019-05-14T02:48:22.453Z,64.10
2019-05-14T02:50:52.058Z,63.80
2019-05-14T02:53:21.629Z,63.70
2019-05-14T02:55:51.107Z,63.80
2019-05-14T02:58:21.203Z,63.00
2019-05-14T03:00:50.936Z,63.30
2019-05-14T03:03:20.459Z,63.80
2019-05-14T03:05:50.103Z,64.40
2019-05-14T03:08:20.137Z,64.80
2019-05-14T03:10:50.473Z,65.30
2019-05-14T03:13:20.583Z,65.70
2019-05-14T03:15:50.496Z,65.10
2019-05-14T03:18:20.358Z,65.10
2019-05-14T03:20:50.575Z,65.10
2019-05-14T03:23:23.085Z,65.70
2019-05-14T03:25:51.796Z,65.40
2019-05-14T03:28:21.363Z,65.90
2019-05-14T03:30:52.886Z,65.60
2019-05-14T03:33:22.670Z,65.70
2019-05-14T03:36:01.194Z,65.60
2019-05-14T03:38:23.655Z,66.10
2019-05-14T03:40:53.349Z,65.80
2019-05-14T03:43:22.997Z,65.90
2019-05-14T03:45:52.726Z,66.10
2019-05-14T03:48:22.374Z,65.70
2019-05-14T03:50:52.037Z,66.30
2019-05-14T03:53:22.290Z,66.50
2019-05-14T03:55:52.022Z,66.50
2019-05-14T03:58:21.671Z,66.40
2019-05-14T04:01:03.483Z,67.00
2019-05-14T04:03:33.118Z,67.40
2019-05-14T04:06:03.832Z,67.30
2019-05-14T04:08:34.996Z,67.70
2019-05-14T04:11:04.613Z,67.60
2019-05-14T04:13:35.715Z,67.10
2019-05-14T04:16:05.378Z,67.40
2019-05-14T04:18:40.199Z,67.60
2019-05-14T04:21:10.360Z,67.70
2019-05-14T04:23:43.536Z,67.90
2019-05-14T04:26:13.429Z,68.10
2019-05-14T04:28:45.792Z,68.00
2019-05-14T04:31:19.123Z,68.10
2019-05-14T04:33:50.054Z,67.50
2019-05-14T04:36:20.033Z,67.10
2019-05-14T04:38:54.191Z,67.50
2019-05-14T04:41:20.948Z,67.80
2019-05-14T04:43:50.742Z,68.30
2019-05-14T04:46:20.470Z,68.20
2019-05-14T04:48:51.159Z,67.70
2019-05-14T04:51:21.188Z,67.90
2019-05-14T04:53:50.817Z,68.00
2019-05-14T04:56:20.672Z,67.90
2019-05-14T04:58:50.604Z,68.20
2019-05-14T05:01:21.342Z,68.00
2019-05-14T05:03:51.139Z,68.90
2019-05-14T05:06:20.862Z,69.40
2019-05-14T05:08:50.515Z,68.50
2019-05-14T05:11:21.328Z,68.10
2019-05-14T05:13:51.378Z,68.50
2019-05-14T05:16:20.925Z,68.50
2019-05-14T05:18:51.656Z,68.90
2019-05-14T05:21:21.242Z,68.80
2019-05-14T05:23:50.816Z,68.30
2019-05-14T05:26:20.394Z,68.40
2019-05-14T05:29:02.991Z,68.60
2019-05-14T05:31:21.230Z,69.00
2019-05-14T05:33:51.349Z,68.40
2019-05-14T05:36:20.903Z,68.40
2019-05-14T05:38:50.472Z,68.50
2019-05-14T05:41:19.970Z,68.80
2019-05-14T05:43:49.541Z,68.40
2019-05-14T05:46:19.451Z,68.30
2019-05-14T05:48:49.154Z,68.00
2019-05-14T05:51:19.064Z,68.20
2019-05-14T05:53:48.754Z,68.40
2019-05-14T05:56:18.839Z,68.50
2019-05-14T05:58:49.042Z,68.30
2019-05-14T06:01:19.543Z,68.40
2019-05-14T06:03:49.687Z,68.50
2019-05-14T06:06:19.559Z,68.70
2019-05-14T06:08:49.528Z,68.10
2019-05-14T06:11:19.701Z,67.80
2019-05-14T06:13:49.349Z,67.10
2019-05-14T06:16:18.994Z,67.70
2019-05-14T06:18:52.040Z,67.30
2019-05-14T06:21:21.658Z,68.20
2019-05-14T06:23:51.395Z,67.40
2019-05-14T06:26:20.978Z,67.70
2019-05-14T06:28:51.886Z,65.90
2019-05-14T06:31:22.329Z,65.90
2019-05-14T06:33:52.918Z,66.50
2019-05-14T06:36:22.489Z,66.30
2019-05-14T06:38:52.196Z,65.50
2019-05-14T06:41:22.482Z,65.60
2019-05-14T06:43:52.058Z,64.60
2019-05-14T06:46:21.714Z,64.40
2019-05-14T06:48:51.269Z,64.70
2019-05-14T06:51:21.017Z,63.70
2019-05-14T06:53:50.561Z,64.20
2019-05-14T06:56:21.860Z,63.80
2019-05-14T06:58:51.572Z,63.60
2019-05-14T07:01:21.292Z,64.00
2019-05-14T07:03:50.836Z,64.00
2019-05-14T07:06:20.507Z,63.80
2019-05-14T07:08:52.644Z,63.30
2019-05-14T07:11:21.353Z,63.00
2019-05-14T07:13:50.981Z,62.60
2019-05-14T07:16:20.584Z,62.80
2019-05-14T07:18:53.990Z,62.30
2019-05-14T07:21:21.388Z,62.00
2019-05-14T07:23:51.018Z,62.30
2019-05-14T07:26:20.584Z,62.70
2019-05-14T07:28:50.192Z,63.60
2019-05-14T07:31:19.748Z,63.00
2019-05-14T07:33:49.670Z,61.70
2019-05-14T07:36:19.442Z,61.10
2019-05-14T07:38:49.466Z,61.40
2019-05-14T07:41:19.571Z,60.60
2019-05-14T07:43:49.352Z,60.80
2019-05-14T07:46:19.426Z,60.80
2019-05-14T07:49:03.877Z,61.90
2019-05-14T07:51:20.382Z,61.70
2019-05-14T07:53:49.984Z,61.20
2019-05-14T07:56:19.541Z,58.80
2019-05-14T07:58:49.428Z,58.20
2019-05-14T08:01:19.099Z,58.20
2019-05-14T08:03:49.213Z,58.20
2019-05-14T08:06:19.260Z,59.40
2019-05-14T08:08:49.719Z,60.20
2019-05-14T08:11:20.395Z,59.50
2019-05-14T08:13:51.343Z,59.70
2019-05-14T08:16:21.533Z,59.20
2019-05-14T08:18:52.001Z,58.80
2019-05-14T08:21:21.519Z,57.30
2019-05-14T08:23:51.099Z,57.10
2019-05-14T08:26:20.749Z,57.40
2019-05-14T08:28:50.336Z,57.10
2019-05-14T08:31:19.900Z,57.60
2019-05-14T08:33:49.493Z,57.90
2019-05-14T08:36:19.339Z,56.80
2019-05-14T08:38:50.093Z,57.70
2019-05-14T08:41:20.182Z,57.70
2019-05-14T08:43:49.754Z,59.40
2019-05-14T08:46:19.560Z,58.60
2019-05-14T08:48:49.921Z,57.30
2019-05-14T08:51:19.813Z,57.60
2019-05-14T08:53:50.525Z,56.80
2019-05-14T08:56:20.418Z,57.20
2019-05-14T08:58:50.020Z,55.80
2019-05-14T09:01:19.934Z,55.00
2019-05-14T09:03:49.964Z,55.30
2019-05-14T09:06:19.764Z,54.20
2019-05-14T09:08:49.981Z,54.40
2019-05-14T09:11:24.597Z,55.60
2019-05-14T09:13:51.148Z,56.00
2019-05-14T09:16:38.048Z,56.10
2019-05-14T09:18:51.897Z,54.50
2019-05-14T09:21:21.510Z,54.70
2019-05-14T09:23:51.101Z,53.80
2019-05-14T09:26:20.645Z,53.10
2019-05-14T09:28:50.229Z,54.40
2019-05-14T09:31:20.158Z,53.00
2019-05-14T09:33:50.112Z,53.60
2019-05-14T09:36:23.889Z,52.30
2019-05-14T09:38:50.927Z,51.70
2019-05-14T09:41:21.975Z,49.80
2019-05-14T09:43:51.559Z,48.00
2019-05-14T09:46:21.126Z,49.10
2019-05-14T09:48:50.706Z,49.60
2019-05-14T09:51:20.221Z,49.60
2019-05-14T09:53:49.758Z,48.90
2019-05-14T09:56:19.333Z,47.90
2019-05-14T09:58:49.591Z,47.90
2019-05-14T10:01:19.824Z,48.50
2019-05-14T10:03:51.169Z,48.00
2019-05-14T10:06:21.041Z,48.40
2019-05-14T10:08:50.755Z,47.80
2019-05-14T10:11:20.321Z,48.20
2019-05-14T10:13:49.903Z,48.20
2019-05-14T10:16:19.500Z,47.80
2019-05-14T10:18:52.390Z,48.30
2019-05-14T10:21:20.300Z,47.70
2019-05-14T10:23:49.866Z,49.10
2019-05-14T10:26:19.447Z,47.80
2019-05-14T10:28:49.094Z,45.50
2019-05-14T10:31:19.052Z,46.40
2019-05-14T10:33:48.806Z,46.50
2019-05-14T10:36:19.352Z,45.80
2019-05-14T10:38:49.372Z,46.80
2019-05-14T10:41:20.555Z,46.10
2019-05-14T10:43:50.213Z,45.70
2019-05-14T10:46:19.789Z,45.20
2019-05-14T10:48:49.277Z,44.90
2019-05-14T10:51:18.870Z,44.90
2019-05-14T10:53:49.111Z,46.10
2019-05-14T10:56:19.567Z,45.20
2019-05-14T10:58:49.384Z,43.10
2019-05-14T11:01:21.873Z,44.40
2019-05-14T11:03:50.946Z,45.20
2019-05-14T11:06:24.001Z,45.40
2019-05-14T11:08:59.271Z,44.30
2019-05-14T11:11:34.357Z,43.90
2019-05-14T11:14:08.931Z,43.50
2019-05-14T11:16:48.576Z,44.30
2019-05-14T11:19:23.094Z,44.10
2019-05-14T11:22:05.083Z,42.70
2019-05-14T11:24:43.949Z,43.80
2019-05-14T11:27:24.440Z,43.20
2019-05-14T11:30:00.610Z,41.70
2019-05-14T11:32:42.100Z,41.30
2019-05-14T11:35:19.892Z,42.10
2019-05-14T11:37:58.996Z,42.20
2019-05-14T11:40:39.249Z,42.10
2019-05-14T11:43:22.849Z,41.30
2019-05-14T11:46:01.547Z,41.00
2019-05-14T11:48:43.121Z,41.20
2019-05-14T11:51:53.025Z,41.80
2019-05-14T11:53:52.048Z,41.80
2019-05-14T11:56:30.560Z,41.20
2019-05-14T11:59:12.895Z,42.20
2019-05-14T12:01:50.075Z,41.10
2019-05-14T12:04:28.380Z,40.80
2019-05-14T12:07:13.118Z,41.10
2019-05-14T12:09:52.528Z,41.10
2019-05-14T12:12:33.943Z,41.90
2019-05-14T12:15:28.291Z,41.80
2019-05-14T12:18:11.631Z,41.80
2019-05-14T12:20:49.699Z,42.30
2019-05-14T12:23:29.817Z,42.60
2019-05-14T12:26:03.619Z,42.40
2019-05-14T12:28:33.425Z,42.70
2019-05-14T12:31:03.340Z,42.20
2019-05-14T12:33:33.201Z,42.50
2019-05-14T12:36:02.922Z,41.90
2019-05-14T12:38:32.722Z,42.20
2019-05-14T12:41:02.420Z,42.60
2019-05-14T12:43:32.123Z,42.20
2019-05-14T12:46:01.931Z,42.40
2019-05-14T12:48:31.675Z,42.60
2019-05-14T12:51:01.367Z,41.40
2019-05-14T12:53:31.265Z,41.50
2019-05-14T12:56:01.087Z,41.20
2019-05-14T12:58:31.011Z,42.20
2019-05-14T13:01:00.662Z,40.90
2019-05-14T13:03:30.524Z,41.20
2019-05-14T13:06:00.189Z,41.30
2019-05-14T13:08:30.028Z,41.50
2019-05-14T13:10:59.595Z,42.00
2019-05-14T13:13:29.340Z,41.70
2019-05-14T13:15:59.234Z,41.80
2019-05-14T13:18:30.154Z,41.20
2019-05-14T13:21:09.056Z,41.40
2019-05-14T13:23:42.555Z,41.80
2019-05-14T13:26:21.090Z,41.50
2019-05-14T13:28:51.934Z,40.80
2019-05-14T13:31:29.220Z,40.60
2019-05-14T13:34:03.523Z,39.80
2019-05-14T13:36:40.072Z,38.40
2019-05-14T13:39:16.008Z,38.00
2019-05-14T13:41:48.528Z,38.40
2019-05-14T13:44:25.079Z,39.40
2019-05-14T13:46:54.853Z,39.70
2019-05-14T13:49:29.834Z,39.20
2019-05-14T13:52:04.986Z,39.20
2019-05-14T13:54:39.495Z,40.30
2019-05-14T13:57:12.114Z,38.50
2019-05-14T13:59:43.979Z,38.10
2019-05-14T14:02:11.935Z,38.90
2019-05-14T14:04:41.592Z,39.00
2019-05-14T14:07:11.516Z,39.10
2019-05-14T14:09:41.101Z,38.40
2019-05-14T14:12:10.686Z,38.50
2019-05-14T14:14:40.234Z,39.10
2019-05-14T14:17:09.945Z,39.00
2019-05-14T14:19:39.525Z,39.10
2019-05-14T14:22:09.898Z,38.00
2019-05-14T14:24:39.683Z,38.60
2019-05-14T14:27:09.342Z,38.20
2019-05-14T14:29:39.677Z,38.60
2019-05-14T14:32:11.334Z,39.20
2019-05-14T14:34:41.508Z,38.60
2019-05-14T14:37:11.502Z,37.20
2019-05-14T14:39:41.219Z,37.30
2019-05-14T14:42:10.753Z,37.70
2019-05-14T14:44:40.348Z,38.50
2019-05-14T14:47:09.933Z,37.10
2019-05-14T14:49:42.894Z,36.70
2019-05-14T14:52:12.173Z,36.80
2019-05-14T14:54:42.595Z,36.00
2019-05-14T14:57:12.625Z,36.40
2019-05-14T14:59:42.204Z,35.40
2019-05-14T15:02:11.777Z,36.50
2019-05-14T15:04:41.375Z,36.80
2019-05-14T15:07:10.986Z,37.30
2019-05-14T15:09:40.816Z,37.40
2019-05-14T15:12:10.334Z,35.60
2019-05-14T15:14:39.944Z,33.90
2019-05-14T15:17:10.628Z,33.90
2019-05-14T15:19:41.202Z,34.90
2019-05-14T15:22:10.780Z,34.90
2019-05-14T15:24:40.358Z,34.30
2019-05-14T15:27:15.011Z,35.40
2019-05-14T15:29:43.195Z,35.30
2019-05-14T15:32:12.351Z,35.20
2019-05-14T15:34:41.925Z,36.00
2019-05-14T15:37:11.489Z,36.00
2019-05-14T15:39:41.062Z,36.20
2019-05-14T15:42:13.874Z,35.40
2019-05-14T15:44:52.035Z,35.30
2019-05-14T15:47:13.152Z,35.40
2019-05-14T15:49:42.743Z,35.50
2019-05-14T15:52:12.302Z,36.20
2019-05-14T15:54:46.622Z,36.10
2019-05-14T15:57:13.138Z,36.40
2019-05-14T15:59:42.723Z,36.00
2019-05-14T16:02:12.310Z,35.90
2019-05-14T16:04:41.836Z,36.30
2019-05-14T16:07:11.659Z,35.70
2019-05-14T16:09:41.247Z,35.90
2019-05-14T16:12:10.866Z,35.50
2019-05-14T16:14:40.374Z,35.80
2019-05-14T16:17:11.917Z,34.90
2019-05-14T16:19:41.435Z,34.90
2019-05-14T16:22:11.278Z,34.70
2019-05-14T16:24:55.860Z,33.60
2019-05-14T16:27:12.172Z,32.70
2019-05-14T16:29:46.011Z,31.90
2019-05-14T16:32:12.969Z,31.00
2019-05-14T16:34:42.529Z,29.70
2019-05-14T16:37:12.041Z,28.60
2019-05-14T16:39:41.913Z,28.00
2019-05-14T16:42:11.511Z,27.70
2019-05-14T16:44:41.089Z,28.00
2019-05-14T16:47:10.731Z,28.40
2019-05-14T16:49:40.305Z,28.10
2019-05-14T16:52:10.068Z,28.50
2019-05-14T16:54:39.737Z,27.90
2019-05-14T16:57:11.067Z,27.70
2019-05-14T16:59:40.546Z,27.60
2019-05-14T17:02:10.187Z,27.90
2019-05-14T17:04:39.774Z,28.50
2019-05-14T17:07:09.740Z,28.20
2019-05-14T17:09:39.513Z,27.60
2019-05-14T17:12:09.262Z,27.80
2019-05-14T17:14:38.833Z,27.80
2019-05-14T17:17:09.085Z,28.50
2019-05-14T17:19:38.884Z,29.90
2019-05-14T17:22:24.439Z,31.00
2019-05-14T17:24:40.122Z,31.60
2019-05-14T17:27:09.869Z,32.50
2019-05-14T17:29:39.942Z,33.30
2019-05-14T17:32:09.566Z,32.60
2019-05-14T17:34:39.576Z,33.30
2019-05-14T17:37:09.198Z,33.60
2019-05-14T17:39:38.976Z,33.60
2019-05-14T17:42:11.657Z,33.40
2019-05-14T17:44:41.261Z,33.80
2019-05-14T17:47:12.434Z,34.50
2019-05-14T17:49:42.178Z,35.40
2019-05-14T17:52:12.325Z,35.40
2019-05-14T17:54:42.255Z,35.70
2019-05-14T17:57:11.950Z,35.40
2019-05-14T17:59:41.557Z,35.00
2019-05-14T18:02:11.139Z,35.20
2019-05-14T18:04:40.743Z,35.50
2019-05-14T18:07:10.314Z,36.00
2019-05-14T18:09:39.899Z,36.10
2019-05-14T18:12:09.450Z,36.10
2019-05-14T18:14:39.021Z,36.20
2019-05-14T18:17:08.980Z,37.10
2019-05-14T18:19:38.803Z,36.80
2019-05-14T18:22:08.850Z,36.60
2019-05-14T18:24:39.401Z,37.10
2019-05-14T18:27:09.059Z,37.50
2019-05-14T18:29:39.136Z,37.80
2019-05-14T18:32:09.200Z,38.30
2019-05-14T18:34:39.997Z,38.40
2019-05-14T18:37:13.741Z,38.80
2019-05-14T18:39:40.856Z,38.50
2019-05-14T18:42:10.537Z,38.60
2019-05-14T18:44:40.105Z,38.60
2019-05-14T18:47:09.764Z,39.30
2019-05-14T18:49:39.330Z,39.50
2019-05-14T18:52:09.065Z,39.90
2019-05-14T18:54:38.947Z,39.10
2019-05-14T18:57:11.770Z,39.00
2019-05-14T18:59:39.885Z,39.30
2019-05-14T19:02:09.543Z,39.60
2019-05-14T19:04:39.125Z,39.30
2019-05-14T19:07:08.735Z,39.40
2019-05-14T19:09:38.968Z,39.70
2019-05-14T19:12:08.601Z,40.20
2019-05-14T19:14:39.094Z,39.60
2019-05-14T19:17:09.229Z,39.90
2019-05-14T19:19:38.937Z,40.30
2019-05-14T19:22:08.504Z,40.70
2019-05-14T19:24:38.355Z,40.50
2019-05-14T19:27:09.073Z,40.60
2019-05-14T19:29:38.947Z,40.40
2019-05-14T19:32:08.766Z,40.40
2019-05-14T19:34:38.409Z,40.90
2019-05-14T19:37:08.295Z,40.80
2019-05-14T19:39:38.639Z,41.20
2019-05-14T19:42:08.724Z,41.20
2019-05-14T19:44:40.392Z,40.60
2019-05-14T19:47:09.620Z,41.90
2019-05-14T19:49:39.192Z,40.90
2019-05-14T19:52:08.762Z,41.10
2019-05-14T19:54:38.582Z,41.80
2019-05-14T19:57:09.964Z,41.50
2019-05-14T19:59:39.417Z,41.50
2019-05-14T20:02:09.557Z,41.80
2019-05-14T20:04:39.253Z,41.70
2019-05-14T20:07:09.040Z,42.10
2019-05-14T20:09:38.956Z,42.40
2019-05-14T20:12:08.720Z,42.60
2019-05-14T20:14:38.425Z,42.20
2019-05-14T20:17:08.905Z,42.50
2019-05-14T20:19:39.555Z,43.00
2019-05-14T20:22:09.357Z,42.90
2019-05-14T20:24:41.542Z,42.80
2019-05-14T20:27:12.224Z,43.40
2019-05-14T20:29:41.432Z,43.10
2019-05-14T20:32:11.031Z,43.70
2019-05-14T20:34:40.584Z,44.00
2019-05-14T20:37:10.164Z,44.10
2019-05-14T20:39:39.743Z,44.30
2019-05-14T20:42:09.336Z,44.60
2019-05-14T20:44:38.873Z,44.60
2019-05-14T20:47:09.162Z,45.40
2019-05-14T20:49:38.864Z,45.10
2019-05-14T20:52:08.754Z,45.10
2019-05-14T20:54:38.524Z,45.10
2019-05-14T20:57:22.985Z,45.40
2019-05-14T20:59:39.300Z,45.50
2019-05-14T21:02:08.980Z,45.70
2019-05-14T21:04:38.543Z,46.10
2019-05-14T21:07:08.416Z,46.30
2019-05-14T21:09:39.870Z,46.30
2019-05-14T21:12:09.463Z,46.30
2019-05-14T21:14:41.396Z,46.10
2019-05-14T21:17:10.289Z,46.00
2019-05-14T21:19:39.872Z,46.20
2019-05-14T21:22:09.557Z,46.50
2019-05-14T21:24:39.439Z,46.20
2019-05-14T21:27:09.449Z,46.80
2019-05-14T21:29:39.296Z,47.20
2019-05-14T21:32:08.874Z,47.30
2019-05-14T21:34:38.505Z,47.30
2019-05-14T21:37:08.987Z,47.20
2019-05-14T21:39:41.012Z,47.30
2019-05-14T21:42:10.966Z,47.90
2019-05-14T21:44:40.683Z,48.00
2019-05-14T21:47:10.308Z,47.80
2019-05-14T21:49:39.894Z,47.90
2019-05-14T21:52:09.488Z,47.90
2019-05-14T21:54:39.689Z,47.80
2019-05-14T21:57:11.825Z,47.80
2019-05-14T21:59:40.520Z,47.80
2019-05-14T22:02:21.817Z,47.60
2019-05-14T22:04:42.081Z,47.60
2019-05-14T22:07:11.676Z,47.70
2019-05-14T22:09:41.445Z,47.50
2019-05-14T22:12:11.189Z,48.20
2019-05-14T22:14:40.775Z,48.70
2019-05-14T22:17:10.488Z,48.70
2019-05-14T22:19:40.085Z,48.40
2019-05-14T22:22:09.668Z,48.30
2019-05-14T22:24:39.279Z,48.90
2019-05-14T22:27:09.376Z,49.40
2019-05-14T22:29:39.094Z,48.60
2019-05-14T22:32:08.695Z,48.90
2019-05-14T22:34:41.337Z,49.20
2019-05-14T22:37:09.529Z,49.00
2019-05-14T22:39:39.207Z,48.80
2019-05-14T22:42:09.351Z,49.20
2019-05-14T22:44:38.990Z,50.00
2019-05-14T22:47:08.673Z,49.50
2019-05-14T22:49:38.300Z,49.70
2019-05-14T22:52:08.356Z,49.60
2019-05-14T22:54:38.773Z,49.60
2019-05-14T22:57:08.521Z,50.50
2019-05-14T22:59:39.267Z,49.90
2019-05-14T23:02:11.334Z,49.80
2019-05-14T23:04:40.467Z,50.10
2019-05-14T23:07:10.083Z,50.10
2019-05-14T23:09:39.713Z,50.70
2019-05-14T23:12:12.091Z,51.10
2019-05-14T23:14:40.566Z,51.30
2019-05-14T23:17:10.514Z,51.00
2019-05-14T23:19:40.091Z,50.80
2019-05-14T23:22:09.703Z,50.60
2019-05-14T23:24:39.295Z,50.70
2019-05-14T23:27:08.912Z,50.90
2019-05-14T23:29:38.621Z,50.90
2019-05-14T23:32:08.270Z,51.10
2019-05-14T23:34:38.098Z,51.40
2019-05-14T23:37:08.329Z,51.30
2019-05-14T23:39:38.332Z,51.50
2019-05-14T23:42:09.149Z,51.70
2019-05-14T23:44:39.010Z,51.60
2019-05-14T23:47:08.599Z,52.00
2019-05-14T23:49:38.906Z,52.20
2019-05-14T23:52:08.593Z,52.10
2019-05-14T23:54:38.723Z,51.60
2019-05-14T23:57:08.914Z,51.50
2019-05-14T23:59:41.256Z,51.40
