createdAt,value
2022-07-27T00:01:52.501Z,99.90
2022-07-27T00:04:20.073Z,99.90
2022-07-27T00:06:48.953Z,99.90
2022-07-27T00:09:18.398Z,99.90
2022-07-27T00:11:46.715Z,99.90
2022-07-27T00:14:14.220Z,99.90
2022-07-27T00:16:41.735Z,99.90
2022-07-27T00:19:09.531Z,99.90
2022-07-27T00:21:44.811Z,99.90
2022-07-27T00:24:13.918Z,99.90
2022-07-27T00:26:41.352Z,99.90
2022-07-27T00:29:09.261Z,99.90
2022-07-27T00:31:36.852Z,99.90
2022-07-27T00:34:04.215Z,99.90
2022-07-27T00:36:31.389Z,99.90
2022-07-27T00:38:58.573Z,99.90
2022-07-27T00:41:26.188Z,99.90
2022-07-27T00:43:57.624Z,99.90
2022-07-27T00:46:26.581Z,99.90
2022-07-27T00:48:54.636Z,99.90
2022-07-27T00:51:22.840Z,99.90
2022-07-27T00:53:52.691Z,99.90
2022-07-27T00:56:20.317Z,99.90
2022-07-27T00:58:50.304Z,99.90
2022-07-27T01:01:19.169Z,99.90
2022-07-27T01:03:46.742Z,99.90
2022-07-27T01:06:16.576Z,99.90
2022-07-27T01:09:14.825Z,99.90
2022-07-27T01:11:42.297Z,99.90
2022-07-27T01:14:12.216Z,99.90
2022-07-27T01:16:39.881Z,99.90
2022-07-27T01:19:09.949Z,99.90
2022-07-27T01:21:38.355Z,99.90
2022-07-27T01:24:05.942Z,99.90
2022-07-27T01:26:34.850Z,99.90
2022-07-27T01:29:02.020Z,99.90
2022-07-27T01:31:29.751Z,99.90
2022-07-27T01:33:57.427Z,99.90
2022-07-27T01:36:24.755Z,99.90
2022-07-27T01:38:51.912Z,99.90
2022-07-27T01:41:19.105Z,99.90
2022-07-27T01:43:46.464Z,99.90
2022-07-27T01:46:13.772Z,99.90
2022-07-27T01:48:40.985Z,99.90
2022-07-27T01:51:08.329Z,99.90
2022-07-27T01:53:35.442Z,99.90
2022-07-27T01:56:02.695Z,99.90
2022-07-27T01:58:30.007Z,99.90
2022-07-27T02:00:57.163Z,99.90
2022-07-27T02:03:24.370Z,99.90
2022-07-27T02:05:51.523Z,99.90
2022-07-27T02:08:18.861Z,99.90
2022-07-27T02:11:05.965Z,99.90
2022-07-27T02:13:33.224Z,99.90
2022-07-27T02:16:01.112Z,99.90
2022-07-27T02:18:33.086Z,99.90
2022-07-27T02:21:04.794Z,99.90
2022-07-27T02:23:32.202Z,99.90
2022-07-27T02:25:59.420Z,99.90
2022-07-27T02:28:26.793Z,99.90
2022-07-27T02:30:54.342Z,99.90
2022-07-27T02:33:21.613Z,99.90
2022-07-27T02:35:50.184Z,99.90
2022-07-27T02:38:17.357Z,99.90
2022-07-27T02:40:45.032Z,99.90
2022-07-27T02:43:13.299Z,99.90
2022-07-27T02:45:40.577Z,99.90
2022-07-27T02:48:08.437Z,99.90
2022-07-27T02:50:35.841Z,99.90
2022-07-27T02:53:02.991Z,99.90
2022-07-27T02:55:30.510Z,99.90
2022-07-27T02:57:57.696Z,99.90
2022-07-27T03:00:25.083Z,99.90
2022-07-27T03:02:52.242Z,99.90
2022-07-27T03:05:19.542Z,99.90
2022-07-27T03:07:47.479Z,99.90
2022-07-27T03:10:14.982Z,99.90
2022-07-27T03:12:44.479Z,99.90
2022-07-27T03:15:12.036Z,99.90
2022-07-27T03:17:39.548Z,99.90
2022-07-27T03:20:08.081Z,99.90
2022-07-27T03:22:38.326Z,99.90
2022-07-27T03:25:06.604Z,99.90
2022-07-27T03:27:34.398Z,99.90
2022-07-27T03:30:02.508Z,99.90
2022-07-27T03:32:30.737Z,99.90
2022-07-27T03:34:58.365Z,99.90
2022-07-27T03:37:26.166Z,99.90
2022-07-27T03:39:53.550Z,99.90
2022-07-27T03:42:21.451Z,99.90
2022-07-27T03:44:48.980Z,99.90
2022-07-27T03:47:17.451Z,99.90
2022-07-27T03:49:45.235Z,99.90
2022-07-27T03:52:17.718Z,99.90
2022-07-27T03:54:47.362Z,99.90
2022-07-27T03:57:16.012Z,99.90
2022-07-27T03:59:43.824Z,99.90
2022-07-27T04:02:11.841Z,99.90
2022-07-27T04:04:40.612Z,99.90
2022-07-27T04:07:09.187Z,99.90
2022-07-27T04:09:39.526Z,99.90
2022-07-27T04:12:10.147Z,99.90
2022-07-27T04:14:39.782Z,99.90
2022-07-27T04:17:09.777Z,99.90
2022-07-27T04:19:38.829Z,99.90
2022-07-27T04:22:07.243Z,99.90
2022-07-27T04:24:35.112Z,99.90
2022-07-27T04:27:03.221Z,99.90
2022-07-27T04:29:30.817Z,99.90
2022-07-27T04:32:02.242Z,99.90
2022-07-27T04:34:30.424Z,99.90
2022-07-27T04:36:58.581Z,99.90
2022-07-27T04:39:26.859Z,99.90
2022-07-27T04:41:54.735Z,99.90
2022-07-27T04:44:22.424Z,99.90
2022-07-27T04:46:50.659Z,99.90
2022-07-27T04:49:18.515Z,99.90
2022-07-27T04:51:46.243Z,99.90
2022-07-27T04:54:14.478Z,99.90
2022-07-27T04:56:42.748Z,99.90
2022-07-27T04:59:12.350Z,99.90
2022-07-27T05:01:41.082Z,99.90
2022-07-27T05:04:09.185Z,99.90
2022-07-27T05:06:37.269Z,99.90
2022-07-27T05:09:05.616Z,99.90
2022-07-27T05:11:34.575Z,99.90
2022-07-27T05:14:03.514Z,99.90
2022-07-27T05:16:32.360Z,99.90
2022-07-27T05:19:01.087Z,99.90
2022-07-27T05:21:29.894Z,99.90
2022-07-27T05:23:58.136Z,99.90
2022-07-27T05:26:27.122Z,99.90
2022-07-27T05:28:55.716Z,99.90
2022-07-27T05:31:23.911Z,99.90
2022-07-27T05:33:58.218Z,99.90
2022-07-27T05:36:27.621Z,99.90
2022-07-27T05:38:55.994Z,99.90
2022-07-27T05:41:25.701Z,99.90
2022-07-27T05:43:55.807Z,99.90
2022-07-27T05:46:24.884Z,99.90
2022-07-27T05:48:53.692Z,99.90
2022-07-27T05:51:22.082Z,99.90
2022-07-27T05:53:50.002Z,99.90
2022-07-27T05:56:18.007Z,99.90
2022-07-27T05:58:45.703Z,99.90
2022-07-27T06:01:13.758Z,99.90
2022-07-27T06:03:41.699Z,99.90
2022-07-27T06:06:30.177Z,99.90
2022-07-27T06:08:58.341Z,99.90
2022-07-27T06:11:27.251Z,99.90
2022-07-27T06:13:56.472Z,99.90
2022-07-27T06:16:24.491Z,99.90
2022-07-27T06:18:52.601Z,99.90
2022-07-27T06:21:20.494Z,99.90
2022-07-27T06:23:49.001Z,99.90
2022-07-27T06:26:16.791Z,99.90
2022-07-27T06:28:44.807Z,99.90
2022-07-27T06:31:12.817Z,99.90
2022-07-27T06:33:40.418Z,99.90
2022-07-27T06:36:10.142Z,99.90
2022-07-27T06:38:38.374Z,99.90
2022-07-27T06:41:06.504Z,99.90
2022-07-27T06:43:34.780Z,99.90
2022-07-27T06:46:03.941Z,99.90
2022-07-27T06:48:32.074Z,99.90
2022-07-27T06:51:00.352Z,99.90
2022-07-27T06:53:28.975Z,99.90
2022-07-27T06:56:04.749Z,99.90
2022-07-27T06:58:34.091Z,99.90
2022-07-27T07:01:02.975Z,99.90
2022-07-27T07:03:31.228Z,99.90
2022-07-27T07:05:59.521Z,99.90
2022-07-27T07:08:27.700Z,99.90
2022-07-27T07:10:56.136Z,99.90
2022-07-27T07:13:24.354Z,99.90
2022-07-27T07:15:52.370Z,99.90
2022-07-27T07:18:20.615Z,99.90
2022-07-27T07:20:48.848Z,99.90
2022-07-27T07:23:16.304Z,99.90
2022-07-27T07:25:43.497Z,98.90
2022-07-27T07:28:11.424Z,97.20
2022-07-27T07:30:38.831Z,96.10
2022-07-27T07:33:05.976Z,96.10
2022-07-27T07:35:33.103Z,95.20
2022-07-27T07:38:01.083Z,94.50
2022-07-27T07:40:45.416Z,92.60
2022-07-27T07:43:14.889Z,90.40
2022-07-27T07:45:50.798Z,84.40
2022-07-27T07:48:20.184Z,81.70
2022-07-27T07:50:52.103Z,75.60
2022-07-27T07:53:24.825Z,75.90
2022-07-27T07:55:57.185Z,74.70
2022-07-27T07:58:27.559Z,71.10
2022-07-27T08:00:56.822Z,73.20
2022-07-27T08:03:26.296Z,72.90
2022-07-27T08:05:55.305Z,75.00
2022-07-27T08:08:24.877Z,77.40
2022-07-27T08:10:54.178Z,77.30
2022-07-27T08:13:22.798Z,80.50
2022-07-27T08:15:52.611Z,81.60
2022-07-27T08:18:20.656Z,86.40
2022-07-27T08:20:49.050Z,84.80
2022-07-27T08:23:17.342Z,84.70
2022-07-27T08:25:46.463Z,85.70
2022-07-27T08:28:14.817Z,87.70
2022-07-27T08:30:42.993Z,89.70
2022-07-27T08:33:12.440Z,90.20
2022-07-27T08:35:41.255Z,92.00
2022-07-27T08:38:10.036Z,92.70
2022-07-27T08:40:43.486Z,92.90
2022-07-27T08:43:23.821Z,93.40
2022-07-27T08:45:55.979Z,94.50
2022-07-27T08:48:26.053Z,89.90
2022-07-27T08:50:56.665Z,89.80
2022-07-27T08:53:24.109Z,90.60
2022-07-27T08:55:57.536Z,90.20
2022-07-27T08:58:26.286Z,87.90
2022-07-27T09:00:54.632Z,89.00
2022-07-27T09:03:24.597Z,88.50
2022-07-27T09:05:56.472Z,86.20
2022-07-27T09:08:31.131Z,88.20
2022-07-27T09:11:00.616Z,87.80
2022-07-27T09:13:31.617Z,84.60
2022-07-27T09:16:19.032Z,86.60
2022-07-27T09:19:02.339Z,84.50
2022-07-27T09:21:30.506Z,80.30
2022-07-27T09:24:44.366Z,76.90
2022-07-27T09:27:04.300Z,77.70
2022-07-27T09:29:35.519Z,83.10
2022-07-27T09:32:15.398Z,84.20
2022-07-27T09:34:44.061Z,82.60
2022-07-27T09:37:11.268Z,85.20
2022-07-27T09:39:39.351Z,88.90
2022-07-27T09:42:08.295Z,84.70
2022-07-27T09:44:43.688Z,86.10
2022-07-27T09:47:31.469Z,88.10
2022-07-27T09:50:18.351Z,89.90
2022-07-27T09:52:46.132Z,90.80
2022-07-27T09:55:13.227Z,90.20
2022-07-27T09:57:58.882Z,86.00
2022-07-27T10:00:27.425Z,79.40
2022-07-27T10:02:55.582Z,77.70
2022-07-27T10:05:23.406Z,82.80
2022-07-27T10:07:53.314Z,81.30
2022-07-27T10:10:22.411Z,83.40
2022-07-27T10:12:54.523Z,79.90
2022-07-27T10:15:24.015Z,78.60
2022-07-27T10:18:02.126Z,81.20
2022-07-27T10:20:33.418Z,78.20
2022-07-27T10:23:00.509Z,78.30
2022-07-27T10:25:37.518Z,80.20
2022-07-27T10:28:10.357Z,81.10
2022-07-27T10:30:38.364Z,79.30
2022-07-27T10:33:42.106Z,81.80
2022-07-27T10:36:37.797Z,80.00
2022-07-27T10:39:06.523Z,76.70
2022-07-27T10:41:34.757Z,76.50
2022-07-27T10:44:18.955Z,73.20
2022-07-27T10:46:51.520Z,73.20
2022-07-27T10:49:19.826Z,75.40
2022-07-27T10:51:47.315Z,78.80
2022-07-27T10:54:35.286Z,75.50
2022-07-27T10:57:05.187Z,71.80
2022-07-27T11:02:42.816Z,71.70
2022-07-27T11:05:24.880Z,70.20
2022-07-27T11:10:48.862Z,71.30
2022-07-27T11:13:22.482Z,70.80
2022-07-27T11:16:22.970Z,69.50
2022-07-27T11:18:56.247Z,73.80
2022-07-27T11:21:29.454Z,71.50
2022-07-27T11:23:59.689Z,72.50
2022-07-27T11:26:29.280Z,70.70
2022-07-27T11:28:57.057Z,72.20
2022-07-27T11:31:54.780Z,73.40
2022-07-27T11:34:14.292Z,69.10
2022-07-27T11:36:50.077Z,67.70
2022-07-27T11:42:21.861Z,68.10
2022-07-27T11:44:53.107Z,69.80
2022-07-27T11:47:24.496Z,69.50
2022-07-27T11:49:52.414Z,69.30
2022-07-27T11:52:19.751Z,70.30
2022-07-27T11:54:52.557Z,71.80
2022-07-27T11:57:21.032Z,74.00
2022-07-27T11:59:48.685Z,69.40
2022-07-27T12:02:19.853Z,68.50
2022-07-27T12:04:49.582Z,66.30
2022-07-27T12:07:22.129Z,66.30
2022-07-27T12:09:54.505Z,67.20
2022-07-27T12:12:26.030Z,68.20
2022-07-27T12:14:57.402Z,66.20
2022-07-27T12:17:41.470Z,66.90
2022-07-27T12:20:10.505Z,67.50
2022-07-27T12:22:38.485Z,69.50
2022-07-27T12:25:16.414Z,68.50
2022-07-27T12:28:06.053Z,67.00
2022-07-27T12:30:42.241Z,63.80
2022-07-27T12:33:28.535Z,66.80
2022-07-27T12:35:56.570Z,63.50
2022-07-27T12:38:24.058Z,64.40
2022-07-27T12:41:00.544Z,65.70
2022-07-27T12:43:29.327Z,66.00
2022-07-27T12:45:56.586Z,68.50
2022-07-27T12:48:26.567Z,63.60
2022-07-27T12:51:06.022Z,66.90
2022-07-27T12:53:35.390Z,68.80
2022-07-27T12:56:06.484Z,66.00
2022-07-27T12:58:34.005Z,63.00
2022-07-27T13:01:01.175Z,62.70
2022-07-27T13:03:28.375Z,61.80
2022-07-27T13:05:55.575Z,63.10
2022-07-27T13:08:22.853Z,66.30
2022-07-27T13:10:52.547Z,65.90
2022-07-27T13:13:24.705Z,61.50
2022-07-27T13:15:52.380Z,64.40
2022-07-27T13:18:23.469Z,64.90
2022-07-27T13:20:51.680Z,65.50
2022-07-27T13:23:19.460Z,63.40
2022-07-27T13:25:46.677Z,63.10
2022-07-27T13:28:13.735Z,64.30
2022-07-27T13:30:41.013Z,64.80
2022-07-27T13:33:08.840Z,65.60
2022-07-27T13:35:36.196Z,66.50
2022-07-27T13:38:04.435Z,64.10
2022-07-27T13:40:31.476Z,65.20
2022-07-27T13:42:58.746Z,66.40
2022-07-27T13:45:25.871Z,66.40
2022-07-27T13:47:54.625Z,66.90
2022-07-27T13:50:22.314Z,65.30
2022-07-27T13:52:49.693Z,65.50
2022-07-27T13:55:18.350Z,65.90
2022-07-27T13:57:47.158Z,64.50
2022-07-27T14:00:16.118Z,66.10
2022-07-27T14:02:43.500Z,67.40
2022-07-27T14:05:14.192Z,68.60
2022-07-27T14:07:43.357Z,69.80
2022-07-27T14:10:31.392Z,69.90
2022-07-27T14:13:08.095Z,70.60
2022-07-27T14:15:53.056Z,71.90
2022-07-27T14:18:24.214Z,70.30
2022-07-27T14:20:52.974Z,72.20
2022-07-27T14:23:20.532Z,70.10
2022-07-27T14:25:48.121Z,68.70
2022-07-27T14:28:16.277Z,69.80
2022-07-27T14:30:44.089Z,69.20
2022-07-27T14:33:11.325Z,69.80
2022-07-27T14:35:40.864Z,69.20
2022-07-27T14:38:09.715Z,70.00
2022-07-27T14:40:37.963Z,71.60
2022-07-27T14:43:05.761Z,72.40
2022-07-27T14:45:45.062Z,71.90
2022-07-27T14:48:21.442Z,73.00
2022-07-27T14:50:52.495Z,71.40
2022-07-27T14:53:19.564Z,70.20
2022-07-27T14:55:46.736Z,70.30
2022-07-27T14:58:13.854Z,72.10
2022-07-27T15:00:41.133Z,71.30
2022-07-27T15:03:08.352Z,71.70
2022-07-27T15:05:49.430Z,71.10
2022-07-27T15:08:20.139Z,70.00
2022-07-27T15:10:47.889Z,71.30
2022-07-27T15:13:15.553Z,72.90
2022-07-27T15:15:42.857Z,71.20
2022-07-27T15:18:10.298Z,71.00
2022-07-27T15:20:37.301Z,73.00
2022-07-27T15:23:06.711Z,71.90
2022-07-27T15:25:34.469Z,71.10
2022-07-27T15:28:01.541Z,72.60
2022-07-27T15:30:29.402Z,72.50
2022-07-27T15:32:56.613Z,71.80
2022-07-27T15:35:23.740Z,72.60
2022-07-27T15:37:54.731Z,73.60
2022-07-27T15:40:39.269Z,73.90
2022-07-27T15:43:10.701Z,74.10
2022-07-27T15:45:40.617Z,72.10
2022-07-27T15:48:09.753Z,73.40
2022-07-27T15:50:38.620Z,76.00
2022-07-27T15:53:06.350Z,77.20
2022-07-27T15:55:34.470Z,76.90
2022-07-27T15:58:02.336Z,77.20
2022-07-27T16:00:31.439Z,76.40
2022-07-27T16:03:00.394Z,77.00
2022-07-27T16:05:28.257Z,76.30
2022-07-27T16:07:55.511Z,77.70
2022-07-27T16:10:23.126Z,78.10
2022-07-27T16:12:50.241Z,79.30
2022-07-27T16:15:17.714Z,80.70
2022-07-27T16:17:44.852Z,81.90
2022-07-27T16:20:13.475Z,82.90
2022-07-27T16:22:40.553Z,83.60
2022-07-27T16:25:07.691Z,84.70
2022-07-27T16:27:35.445Z,84.30
2022-07-27T16:30:02.515Z,85.00
2022-07-27T16:32:31.474Z,85.50
2022-07-27T16:34:58.537Z,85.50
2022-07-27T16:37:25.687Z,86.10
2022-07-27T16:39:52.805Z,86.40
2022-07-27T16:42:19.974Z,85.20
2022-07-27T16:44:48.268Z,83.30
2022-07-27T16:47:15.355Z,82.60
2022-07-27T16:49:42.630Z,82.70
2022-07-27T16:52:09.927Z,82.20
2022-07-27T16:54:39.677Z,80.70
2022-07-27T16:57:09.277Z,80.60
2022-07-27T16:59:39.229Z,80.20
2022-07-27T17:02:06.451Z,80.60
2022-07-27T17:04:34.681Z,80.90
2022-07-27T17:07:01.819Z,79.30
2022-07-27T17:09:29.289Z,79.20
2022-07-27T17:11:56.628Z,78.40
2022-07-27T17:14:26.088Z,78.80
2022-07-27T17:16:53.441Z,79.10
2022-07-27T17:19:20.771Z,79.40
2022-07-27T17:21:48.174Z,79.70
2022-07-27T17:24:15.349Z,79.90
2022-07-27T17:26:42.561Z,81.40
2022-07-27T17:29:10.090Z,82.60
2022-07-27T17:31:37.606Z,82.40
2022-07-27T17:34:06.560Z,81.60
2022-07-27T17:36:33.683Z,82.90
2022-07-27T17:39:01.723Z,84.30
2022-07-27T17:41:29.250Z,83.70
2022-07-27T17:43:56.770Z,85.30
2022-07-27T17:46:24.859Z,85.70
2022-07-27T17:48:53.166Z,86.50
2022-07-27T17:51:21.056Z,87.00
2022-07-27T17:53:49.497Z,87.40
2022-07-27T17:56:16.646Z,88.10
2022-07-27T17:58:43.940Z,88.70
2022-07-27T18:01:11.341Z,87.80
2022-07-27T18:03:38.501Z,89.30
2022-07-27T18:06:06.887Z,88.90
2022-07-27T18:08:35.092Z,88.60
2022-07-27T18:11:02.554Z,89.50
2022-07-27T18:13:39.593Z,90.10
2022-07-27T18:16:11.768Z,90.30
2022-07-27T18:18:40.446Z,90.40
2022-07-27T18:21:08.891Z,90.50
2022-07-27T18:23:36.122Z,90.30
2022-07-27T18:26:03.899Z,90.60
2022-07-27T18:28:38.773Z,90.60
2022-07-27T18:31:07.810Z,90.30
2022-07-27T18:33:36.349Z,90.50
2022-07-27T18:36:05.472Z,89.60
2022-07-27T18:38:32.836Z,89.90
2022-07-27T18:41:00.125Z,90.10
2022-07-27T18:43:27.501Z,90.20
2022-07-27T18:45:54.721Z,90.30
2022-07-27T18:48:21.744Z,90.80
2022-07-27T18:50:48.904Z,90.90
2022-07-27T18:53:16.126Z,90.80
2022-07-27T18:55:43.625Z,90.80
2022-07-27T18:58:10.781Z,91.10
2022-07-27T19:00:38.504Z,92.20
2022-07-27T19:03:06.108Z,92.10
2022-07-27T19:05:40.598Z,91.80
2022-07-27T19:08:13.446Z,92.10
2022-07-27T19:10:43.438Z,92.30
2022-07-27T19:13:11.671Z,92.60
2022-07-27T19:15:39.844Z,93.00
2022-07-27T19:18:07.662Z,92.50
2022-07-27T19:20:36.670Z,92.80
2022-07-27T19:23:06.497Z,93.10
2022-07-27T19:25:34.182Z,93.80
2022-07-27T19:28:02.719Z,93.90
2022-07-27T19:30:30.028Z,94.20
2022-07-27T19:32:57.262Z,94.50
2022-07-27T19:35:24.359Z,95.00
2022-07-27T19:37:51.654Z,94.70
2022-07-27T19:40:44.220Z,95.70
2022-07-27T19:43:06.169Z,95.40
2022-07-27T19:45:33.678Z,95.80
2022-07-27T19:48:01.723Z,95.70
2022-07-27T19:50:29.150Z,95.90
2022-07-27T19:52:56.131Z,96.30
2022-07-27T19:55:23.275Z,95.80
2022-07-27T19:57:50.513Z,96.50
2022-07-27T20:00:17.799Z,96.90
2022-07-27T20:02:45.269Z,97.50
2022-07-27T20:05:13.408Z,98.00
2022-07-27T20:07:40.460Z,98.50
2022-07-27T20:10:07.965Z,98.90
2022-07-27T20:12:35.043Z,99.70
2022-07-27T20:15:02.327Z,99.90
2022-07-27T20:17:30.724Z,99.90
2022-07-27T20:19:58.316Z,99.90
2022-07-27T20:22:25.349Z,99.90
2022-07-27T20:24:53.131Z,99.90
2022-07-27T20:27:22.201Z,99.90
2022-07-27T20:29:49.313Z,99.90
2022-07-27T20:32:16.403Z,99.90
2022-07-27T20:34:44.486Z,99.90
2022-07-27T20:37:12.988Z,99.90
2022-07-27T20:39:40.330Z,99.90
2022-07-27T20:42:07.503Z,99.90
2022-07-27T20:44:34.597Z,99.90
2022-07-27T20:47:01.706Z,99.90
2022-07-27T20:49:29.312Z,99.90
2022-07-27T20:51:56.514Z,99.90
2022-07-27T20:54:27.308Z,99.90
2022-07-27T20:56:56.907Z,99.90
2022-07-27T20:59:24.606Z,99.90
2022-07-27T21:01:51.873Z,99.90
2022-07-27T21:04:19.275Z,99.90
2022-07-27T21:06:46.604Z,99.90
2022-07-27T21:09:14.575Z,99.90
2022-07-27T21:11:41.901Z,99.90
2022-07-27T21:14:09.703Z,99.90
2022-07-27T21:16:37.644Z,99.90
2022-07-27T21:19:05.193Z,99.90
2022-07-27T21:21:32.763Z,99.90
2022-07-27T21:24:16.978Z,99.90
2022-07-27T21:26:48.530Z,99.90
2022-07-27T21:29:16.223Z,99.90
2022-07-27T21:31:48.329Z,99.90
2022-07-27T21:34:19.193Z,99.90
2022-07-27T21:36:46.954Z,99.90
2022-07-27T21:39:14.402Z,99.90
2022-07-27T21:41:41.892Z,99.90
2022-07-27T21:44:08.994Z,99.90
2022-07-27T21:46:36.524Z,99.90
2022-07-27T21:49:04.276Z,99.90
2022-07-27T21:51:31.449Z,99.90
2022-07-27T21:53:58.564Z,99.90
2022-07-27T21:56:25.667Z,99.90
2022-07-27T21:58:52.761Z,99.90
2022-07-27T22:01:19.960Z,99.90
2022-07-27T22:03:47.561Z,99.90
2022-07-27T22:06:14.728Z,99.90
2022-07-27T22:08:41.949Z,99.90
2022-07-27T22:11:09.664Z,99.90
2022-07-27T22:13:36.768Z,99.90
2022-07-27T22:16:04.386Z,99.90
2022-07-27T22:18:32.005Z,99.90
2022-07-27T22:20:59.178Z,99.90
2022-07-27T22:23:26.477Z,99.90
2022-07-27T22:25:53.530Z,99.90
2022-07-27T22:28:26.183Z,99.90
2022-07-27T22:31:00.173Z,99.90
2022-07-27T22:33:44.209Z,99.90
2022-07-27T22:36:12.706Z,99.90
2022-07-27T22:38:40.380Z,99.90
2022-07-27T22:41:08.129Z,99.90
2022-07-27T22:43:35.314Z,99.90
2022-07-27T22:46:04.698Z,99.90
2022-07-27T22:48:32.099Z,99.90
2022-07-27T22:50:59.384Z,99.90
2022-07-27T22:53:26.568Z,99.90
2022-07-27T22:55:53.873Z,99.90
2022-07-27T22:58:21.800Z,99.90
2022-07-27T23:00:49.186Z,99.90
2022-07-27T23:03:16.625Z,99.90
2022-07-27T23:05:43.784Z,99.90
2022-07-27T23:08:10.857Z,99.90
2022-07-27T23:10:53.342Z,99.90
2022-07-27T23:13:23.089Z,99.90
2022-07-27T23:15:50.628Z,99.90
2022-07-27T23:18:18.102Z,99.90
2022-07-27T23:20:45.473Z,99.90
2022-07-27T23:23:16.235Z,99.90
2022-07-27T23:25:45.798Z,99.90
2022-07-27T23:28:14.471Z,99.90
2022-07-27T23:30:41.742Z,99.90
2022-07-27T23:33:08.930Z,99.90
2022-07-27T23:35:36.122Z,99.90
2022-07-27T23:38:03.166Z,99.90
2022-07-27T23:40:30.452Z,99.90
2022-07-27T23:42:57.680Z,99.90
2022-07-27T23:45:24.711Z,99.90
2022-07-27T23:47:51.926Z,99.90
2022-07-27T23:50:18.973Z,99.90
2022-07-27T23:52:46.402Z,99.90
2022-07-27T23:55:14.070Z,99.90
2022-07-27T23:57:41.241Z,99.90
