createdAt,value
2023-02-27T00:00:50.812Z,0
2023-02-27T00:05:54.961Z,0
2023-02-27T00:10:59.138Z,0
2023-02-27T00:16:03.316Z,0
2023-02-27T00:21:07.488Z,0
2023-02-27T00:26:11.685Z,0
2023-02-27T00:31:14.164Z,0
2023-02-27T00:36:18.078Z,0
2023-02-27T00:41:20.412Z,0
2023-02-27T00:46:22.663Z,0
2023-02-27T00:51:27.177Z,0
2023-02-27T00:56:29.093Z,0
2023-02-27T01:01:33.245Z,0
2023-02-27T01:06:37.465Z,0
2023-02-27T01:11:39.725Z,0
2023-02-27T01:16:43.918Z,0
2023-02-27T01:21:48.078Z,0
2023-02-27T01:26:52.183Z,0
2023-02-27T01:31:56.487Z,0
2023-02-27T01:37:00.538Z,0
2023-02-27T01:42:04.712Z,0
2023-02-27T01:47:08.903Z,0
2023-02-27T01:52:13.022Z,0
2023-02-27T01:57:17.195Z,0
2023-02-27T02:02:21.404Z,0
2023-02-27T02:07:25.519Z,0
2023-02-27T02:12:29.694Z,0
2023-02-27T02:17:33.862Z,0
2023-02-27T02:22:38.042Z,0
2023-02-27T02:27:42.194Z,0
2023-02-27T02:32:46.378Z,0
2023-02-27T02:37:50.607Z,0
2023-02-27T02:42:54.706Z,0
2023-02-27T02:47:58.907Z,0
2023-02-27T02:53:03.047Z,0
2023-02-27T02:58:05.326Z,0
2023-02-27T03:03:09.525Z,0
2023-02-27T03:08:11.785Z,0
2023-02-27T03:13:15.957Z,0
2023-02-27T03:18:20.143Z,0
2023-02-27T03:23:24.278Z,0
2023-02-27T03:28:28.471Z,0
2023-02-27T03:33:32.605Z,0
2023-02-27T03:38:36.781Z,0
2023-02-27T03:43:40.942Z,0
2023-02-27T03:48:45.098Z,0
2023-02-27T03:53:49.277Z,0
2023-02-27T03:58:53.443Z,0
2023-02-27T04:03:57.749Z,0
2023-02-27T04:09:01.824Z,0
2023-02-27T04:14:05.972Z,0
2023-02-27T04:19:10.153Z,0
2023-02-27T04:24:14.310Z,0
2023-02-27T04:29:18.486Z,0
2023-02-27T04:34:22.624Z,0
2023-02-27T04:39:26.790Z,0
2023-02-27T04:44:30.993Z,0
2023-02-27T04:49:35.166Z,0
2023-02-27T04:54:37.439Z,0
2023-02-27T04:59:41.611Z,0
2023-02-27T05:04:43.873Z,0
2023-02-27T05:09:48.027Z,0
2023-02-27T05:14:52.225Z,0
2023-02-27T05:19:56.366Z,0
2023-02-27T05:25:00.570Z,0
2023-02-27T05:30:04.789Z,0
2023-02-27T05:35:08.878Z,0
2023-02-27T05:40:13.051Z,0
2023-02-27T05:45:17.233Z,0
2023-02-27T05:50:21.376Z,0
2023-02-27T05:55:25.575Z,0
2023-02-27T06:00:29.719Z,1
2023-02-27T06:05:33.910Z,6
2023-02-27T06:10:38.053Z,15
2023-02-27T06:15:42.235Z,35
2023-02-27T06:20:46.420Z,70
2023-02-27T06:25:50.558Z,122
2023-02-27T06:30:54.813Z,189
2023-02-27T06:35:59.012Z,269
2023-02-27T06:41:03.066Z,355
2023-02-27T06:46:07.296Z,444
2023-02-27T06:51:09.533Z,529
2023-02-27T06:56:13.705Z,612
2023-02-27T07:01:17.869Z,689
2023-02-27T07:06:20.118Z,758
2023-02-27T07:11:24.315Z,823
2023-02-27T07:16:28.886Z,879
2023-02-27T07:21:32.629Z,931
2023-02-27T07:26:36.834Z,979
2023-02-27T07:31:40.988Z,1025
2023-02-27T07:36:45.144Z,1058
2023-02-27T07:41:49.308Z,1094
2023-02-27T07:46:53.586Z,1124
2023-02-27T07:51:57.666Z,1146
2023-02-27T07:57:01.835Z,1180
2023-02-27T08:02:06.001Z,1213
2023-02-27T08:07:10.177Z,1230
2023-02-27T08:12:14.314Z,1245
2023-02-27T08:17:18.484Z,1262
2023-02-27T08:22:22.684Z,1289
2023-02-27T08:27:26.815Z,1310
2023-02-27T08:32:31.073Z,1335
2023-02-27T08:37:35.166Z,1359
2023-02-27T08:42:39.299Z,1383
2023-02-27T08:47:43.505Z,1415
2023-02-27T08:52:45.776Z,1441
2023-02-27T08:57:49.915Z,1460
2023-02-27T09:02:54.240Z,1478
2023-02-27T09:07:58.286Z,1515
2023-02-27T09:13:02.448Z,1555
2023-02-27T09:18:06.666Z,1590
2023-02-27T09:23:10.771Z,1606
2023-02-27T09:28:14.978Z,1621
2023-02-27T09:33:19.122Z,1618
2023-02-27T09:38:23.257Z,1629
2023-02-27T09:43:27.410Z,1648
2023-02-27T09:48:31.593Z,1673
2023-02-27T09:53:35.785Z,1692
2023-02-27T09:58:39.924Z,1781
2023-02-27T10:03:44.093Z,1856
2023-02-27T10:08:48.300Z,1811
2023-02-27T10:13:52.444Z,2220
2023-02-27T10:18:56.588Z,2936
2023-02-27T10:24:00.762Z,2765
2023-02-27T10:29:04.951Z,1638
2023-02-27T10:34:09.098Z,2073
2023-02-27T10:39:11.350Z,1817
2023-02-27T10:44:15.631Z,1981
2023-02-27T10:49:19.164Z,2110
2023-02-27T10:54:21.956Z,2438
2023-02-27T10:59:24.237Z,3187
2023-02-27T11:04:28.416Z,3750
2023-02-27T11:09:32.578Z,4180
2023-02-27T11:14:36.751Z,5330
2023-02-27T11:19:40.885Z,5295
2023-02-27T11:24:45.030Z,6042
2023-02-27T11:29:49.235Z,3569
2023-02-27T11:34:53.585Z,3475
2023-02-27T11:39:57.556Z,2758
2023-02-27T11:45:01.725Z,2558
2023-02-27T11:50:05.892Z,2312
2023-02-27T11:55:10.060Z,2246
2023-02-27T12:00:14.244Z,2657
2023-02-27T12:05:18.364Z,2700
2023-02-27T12:10:22.561Z,2920
2023-02-27T12:15:26.702Z,4356
2023-02-27T12:20:30.831Z,3408
2023-02-27T12:25:35.019Z,3920
2023-02-27T12:30:39.165Z,2915
2023-02-27T12:35:43.393Z,3316
2023-02-27T12:40:47.522Z,3642
2023-02-27T12:45:49.846Z,7087
2023-02-27T12:50:53.927Z,7304
2023-02-27T12:55:56.241Z,6308
2023-02-27T13:01:00.402Z,7679
2023-02-27T13:06:04.564Z,5409
2023-02-27T13:11:08.708Z,4365
2023-02-27T13:16:12.904Z,3874
2023-02-27T13:21:17.049Z,3038
2023-02-27T13:26:21.209Z,2366
2023-02-27T13:31:25.543Z,4401
2023-02-27T13:36:29.545Z,6095
2023-02-27T13:41:35.972Z,4485
2023-02-27T13:46:37.984Z,5613
2023-02-27T13:51:42.013Z,6399
2023-02-27T13:56:46.185Z,6805
2023-02-27T14:01:50.359Z,5994
2023-02-27T14:06:54.498Z,4513
2023-02-27T14:11:58.662Z,5118
2023-02-27T14:17:02.845Z,5716
2023-02-27T14:22:06.959Z,6125
2023-02-27T14:27:11.177Z,5060
2023-02-27T14:32:15.383Z,4582
2023-02-27T14:37:19.482Z,5346
2023-02-27T14:42:21.808Z,3725
2023-02-27T14:47:25.876Z,3203
2023-02-27T14:52:28.282Z,3621
2023-02-27T14:57:32.386Z,4103
2023-02-27T15:02:34.656Z,4330
2023-02-27T15:07:38.762Z,4475
2023-02-27T15:12:42.933Z,3562
2023-02-27T15:17:47.111Z,3318
2023-02-27T15:22:51.283Z,3591
2023-02-27T15:27:55.429Z,3159
2023-02-27T15:32:59.621Z,1994
2023-02-27T15:38:03.786Z,2083
2023-02-27T15:43:07.962Z,2168
2023-02-27T15:48:12.097Z,2670
2023-02-27T15:53:16.259Z,2077
2023-02-27T15:58:20.479Z,1835
2023-02-27T16:03:24.592Z,1589
2023-02-27T16:08:28.750Z,1535
2023-02-27T16:13:32.900Z,1543
2023-02-27T16:18:37.089Z,1647
2023-02-27T16:23:41.223Z,1565
2023-02-27T16:28:45.399Z,1420
2023-02-27T16:33:49.600Z,1105
2023-02-27T16:38:51.844Z,891
2023-02-27T16:43:55.998Z,791
2023-02-27T16:49:00.667Z,649
2023-02-27T16:54:02.414Z,517
2023-02-27T16:59:06.612Z,490
2023-02-27T17:04:23.362Z,323
2023-02-27T17:09:14.951Z,204
2023-02-27T17:14:19.088Z,128
2023-02-27T17:19:23.282Z,77
2023-02-27T17:24:27.444Z,40
2023-02-27T17:29:31.595Z,18
2023-02-27T17:34:35.766Z,6
2023-02-27T17:39:39.924Z,2
2023-02-27T17:44:45.120Z,0
2023-02-27T17:49:48.261Z,0
2023-02-27T17:54:52.407Z,0
2023-02-27T17:59:56.579Z,0
2023-02-27T18:05:00.763Z,0
2023-02-27T18:10:04.918Z,0
2023-02-27T18:15:09.039Z,0
2023-02-27T18:20:13.202Z,0
2023-02-27T18:25:17.389Z,0
2023-02-27T18:30:21.531Z,0
2023-02-27T18:35:23.932Z,0
2023-02-27T18:40:28.009Z,0
2023-02-27T18:45:30.345Z,0
2023-02-27T18:50:34.520Z,0
2023-02-27T18:55:38.622Z,0
2023-02-27T19:00:42.783Z,0
2023-02-27T19:05:46.932Z,0
2023-02-27T19:10:51.084Z,0
2023-02-27T19:15:55.448Z,0
2023-02-27T19:20:59.409Z,0
2023-02-27T19:26:03.613Z,0
2023-02-27T19:31:07.850Z,0
2023-02-27T19:36:11.941Z,0
2023-02-27T19:41:16.099Z,0
2023-02-27T19:46:20.351Z,0
2023-02-27T19:51:24.427Z,0
2023-02-27T19:56:28.887Z,0
2023-02-27T20:01:32.714Z,0
2023-02-27T20:06:36.933Z,0
2023-02-27T20:11:41.081Z,0
2023-02-27T20:16:45.321Z,0
2023-02-27T20:21:49.623Z,0
2023-02-27T20:26:53.568Z,0
2023-02-27T20:31:55.967Z,0
2023-02-27T20:37:00.017Z,0
2023-02-27T20:42:02.299Z,0
2023-02-27T20:47:06.477Z,0
2023-02-27T20:52:10.617Z,0
2023-02-27T20:57:14.754Z,0
2023-02-27T21:02:18.927Z,0
2023-02-27T21:07:23.099Z,0
2023-02-27T21:12:27.257Z,0
2023-02-27T21:17:31.437Z,0
2023-02-27T21:22:35.587Z,0
2023-02-27T21:27:39.770Z,0
2023-02-27T21:32:43.927Z,0
2023-02-27T21:37:48.093Z,0
2023-02-27T21:42:52.277Z,0
2023-02-27T21:47:56.441Z,0
2023-02-27T21:53:00.591Z,0
2023-02-27T21:58:04.754Z,0
2023-02-27T22:03:08.950Z,0
2023-02-27T22:08:13.067Z,0
2023-02-27T22:13:17.287Z,0
2023-02-27T22:18:21.406Z,0
2023-02-27T22:23:25.594Z,0
2023-02-27T22:28:27.886Z,0
2023-02-27T22:33:32.032Z,0
2023-02-27T22:38:34.333Z,0
2023-02-27T22:43:38.473Z,0
2023-02-27T22:48:42.663Z,0
2023-02-27T22:53:46.806Z,0
2023-02-27T22:58:51.034Z,0
2023-02-27T23:03:55.165Z,0
2023-02-27T23:08:59.329Z,0
2023-02-27T23:14:03.535Z,0
2023-02-27T23:19:07.669Z,0
2023-02-27T23:24:11.813Z,0
2023-02-27T23:29:15.998Z,0
2023-02-27T23:34:20.141Z,0
2023-02-27T23:39:24.288Z,0
2023-02-27T23:44:28.518Z,0
2023-02-27T23:49:32.669Z,0
2023-02-27T23:54:36.797Z,0
2023-02-27T23:59:41.002Z,0
