createdAt,value
2019-03-24T00:02:28.283Z,25.80
2019-03-24T00:07:53.858Z,27.63
2019-03-24T00:13:18.494Z,27.43
2019-03-24T00:18:43.246Z,25.37
2019-03-24T00:24:07.866Z,23.77
2019-03-24T00:29:33.060Z,23.53
2019-03-24T00:34:58.568Z,23.57
2019-03-24T00:40:23.781Z,24.67
2019-03-24T00:45:48.013Z,26.40
2019-03-24T00:51:12.475Z,26.70
2019-03-24T00:56:37.957Z,27.33
2019-03-24T01:02:03.153Z,27.00
2019-03-24T01:07:28.374Z,24.40
2019-03-24T01:12:53.406Z,24.20
2019-03-24T01:18:18.378Z,20.70
2019-03-24T01:23:43.518Z,19.97
2019-03-24T01:29:07.999Z,17.93
2019-03-24T01:34:32.765Z,14.90
2019-03-24T01:39:57.643Z,13.27
2019-03-24T01:45:22.322Z,11.10
2019-03-24T01:50:47.006Z,8.83
2019-03-24T01:56:11.339Z,8.40
2019-03-24T02:01:36.464Z,8.63
2019-03-24T02:07:01.929Z,7.70
2019-03-24T02:12:26.191Z,7.40
2019-03-24T02:17:51.667Z,8.63
2019-03-24T02:23:16.311Z,8.07
2019-03-24T02:28:41.541Z,6.37
2019-03-24T02:34:06.691Z,7.77
2019-03-24T02:39:31.437Z,6.80
2019-03-24T02:44:57.086Z,6.93
2019-03-24T02:50:23.424Z,6.60
2019-03-24T02:55:48.495Z,6.13
2019-03-24T03:01:12.999Z,7.07
2019-03-24T03:06:37.686Z,7.27
2019-03-24T03:12:02.056Z,7.20
2019-03-24T03:17:26.274Z,6.53
2019-03-24T03:22:50.431Z,6.50
2019-03-24T03:28:14.677Z,7.73
2019-03-24T03:33:39.747Z,7.33
2019-03-24T03:39:07.463Z,7.07
2019-03-24T03:44:32.004Z,7.60
2019-03-24T03:49:57.468Z,8.07
2019-03-24T03:55:23.510Z,7.93
2019-03-24T04:00:47.687Z,7.47
2019-03-24T04:06:12.646Z,6.57
2019-03-24T04:11:37.902Z,7.80
2019-03-24T04:17:07.719Z,6.97
2019-03-24T04:22:28.945Z,7.47
2019-03-24T04:27:53.186Z,7.60
2019-03-24T04:33:18.542Z,7.57
2019-03-24T04:38:43.803Z,8.30
2019-03-24T04:44:08.245Z,7.80
2019-03-24T04:49:33.566Z,7.07
2019-03-24T04:54:57.684Z,7.30
2019-03-24T05:00:34.195Z,7.97
2019-03-24T05:05:59.386Z,8.10
2019-03-24T05:11:24.565Z,8.27
2019-03-24T05:16:48.951Z,7.37
2019-03-24T05:22:13.602Z,7.57
2019-03-24T05:27:38.329Z,7.70
2019-03-24T05:33:03.642Z,7.73
2019-03-24T05:38:29.169Z,8.17
2019-03-24T05:43:53.526Z,7.43
2019-03-24T05:49:18.219Z,7.67
2019-03-24T05:54:43.331Z,7.30
2019-03-24T06:00:08.573Z,6.30
2019-03-24T06:05:33.575Z,6.30
2019-03-24T06:10:57.938Z,7.23
2019-03-24T06:16:23.053Z,6.77
2019-03-24T06:21:48.211Z,5.87
2019-03-24T06:27:12.901Z,6.57
2019-03-24T06:32:37.814Z,5.07
2019-03-24T06:38:02.062Z,5.97
2019-03-24T06:43:26.634Z,6.10
2019-03-24T06:48:51.717Z,5.47
2019-03-24T06:54:17.080Z,4.90
2019-03-24T06:59:42.365Z,4.33
2019-03-24T07:05:07.617Z,4.70
2019-03-24T07:10:32.155Z,5.60
2019-03-24T07:15:57.410Z,4.60
2019-03-24T07:21:21.846Z,5.37
2019-03-24T07:26:46.946Z,4.78
2019-03-24T07:32:12.307Z,4.73
2019-03-24T07:37:37.862Z,5.10
2019-03-24T07:43:03.467Z,5.73
2019-03-24T07:48:28.589Z,5.43
2019-03-24T07:53:52.981Z,5.90
2019-03-24T07:59:17.522Z,5.50
2019-03-24T08:04:42.276Z,5.33
2019-03-24T08:10:07.578Z,5.13
2019-03-24T08:15:32.031Z,4.30
2019-03-24T08:20:56.211Z,4.53
2019-03-24T08:26:22.064Z,4.90
2019-03-24T08:31:47.133Z,4.70
2019-03-24T08:37:11.341Z,5.20
2019-03-24T08:42:35.896Z,4.90
2019-03-24T08:48:01.117Z,5.83
2019-03-24T08:53:26.661Z,5.90
2019-03-24T08:58:52.130Z,6.17
2019-03-24T09:04:16.348Z,5.80
2019-03-24T09:09:41.475Z,5.67
2019-03-24T09:15:07.446Z,4.70
2019-03-24T09:20:41.285Z,5.00
2019-03-24T09:25:58.005Z,3.92
2019-03-24T09:31:23.494Z,4.80
2019-03-24T09:36:48.889Z,5.42
2019-03-24T09:42:14.294Z,3.92
2019-03-24T09:47:39.730Z,5.30
2019-03-24T09:53:05.786Z,4.28
2019-03-24T09:58:31.300Z,5.08
2019-03-24T10:03:55.676Z,4.30
2019-03-24T10:09:21.243Z,4.22
2019-03-24T10:14:46.550Z,4.35
2019-03-24T10:20:12.494Z,4.33
2019-03-24T10:25:38.645Z,4.70
2019-03-24T10:31:03.790Z,4.05
2019-03-24T10:36:27.983Z,4.53
2019-03-24T10:41:53.384Z,4.00
2019-03-24T10:47:19.795Z,4.17
2019-03-24T10:52:46.459Z,3.47
2019-03-24T10:58:11.600Z,3.90
2019-03-24T11:03:36.871Z,4.05
2019-03-24T11:09:01.144Z,4.50
2019-03-24T11:14:27.212Z,4.28
2019-03-24T11:19:51.377Z,3.77
2019-03-24T11:25:15.891Z,4.12
2019-03-24T11:30:41.437Z,3.87
2019-03-24T11:36:06.623Z,4.30
2019-03-24T11:41:31.932Z,3.50
2019-03-24T11:46:56.350Z,4.20
2019-03-24T11:52:22.053Z,4.25
2019-03-24T11:57:47.380Z,4.00
2019-03-24T12:03:12.689Z,3.65
2019-03-24T12:08:38.815Z,3.65
2019-03-24T12:14:04.479Z,3.47
2019-03-24T12:19:30.817Z,3.47
2019-03-24T12:24:55.847Z,3.67
2019-03-24T12:30:21.565Z,4.25
2019-03-24T12:35:47.455Z,3.95
2019-03-24T12:41:12.167Z,4.10
2019-03-24T12:46:36.452Z,4.50
2019-03-24T12:52:01.058Z,3.77
2019-03-24T12:57:25.558Z,4.58
2019-03-24T13:02:50.501Z,3.95
2019-03-24T13:08:19.170Z,3.75
2019-03-24T13:13:43.656Z,3.12
2019-03-24T13:19:08.802Z,3.72
2019-03-24T13:24:34.067Z,3.52
2019-03-24T13:29:59.245Z,3.80
2019-03-24T13:35:24.705Z,2.95
2019-03-24T13:40:49.875Z,3.55
2019-03-24T13:46:14.215Z,3.55
2019-03-24T13:51:39.303Z,8.00
2019-03-24T13:57:03.673Z,2.92
2019-03-24T14:02:29.004Z,3.00
2019-03-24T14:07:54.322Z,2.90
2019-03-24T14:13:18.472Z,3.42
2019-03-24T14:18:43.272Z,3.17
2019-03-24T14:24:07.551Z,2.63
2019-03-24T14:29:31.932Z,3.27
2019-03-24T14:34:57.109Z,3.10
2019-03-24T14:40:21.307Z,2.77
2019-03-24T14:45:46.640Z,3.47
2019-03-24T14:51:11.359Z,2.63
2019-03-24T14:56:36.663Z,2.93
2019-03-24T15:02:01.083Z,3.90
2019-03-24T15:07:26.095Z,3.80
2019-03-24T15:12:51.477Z,2.87
2019-03-24T15:18:17.064Z,4.77
2019-03-24T15:23:42.042Z,3.20
2019-03-24T15:29:07.458Z,3.37
2019-03-24T15:34:31.929Z,4.93
2019-03-24T15:39:56.455Z,3.87
2019-03-24T15:45:21.617Z,3.70
2019-03-24T15:50:46.819Z,3.40
2019-03-24T15:56:11.399Z,4.63
2019-03-24T16:01:36.917Z,3.90
2019-03-24T16:07:01.129Z,4.10
2019-03-24T16:12:26.907Z,3.47
2019-03-24T16:17:52.983Z,3.37
2019-03-24T16:23:18.254Z,3.90
2019-03-24T16:28:42.712Z,3.57
2019-03-24T16:34:08.587Z,3.90
2019-03-24T16:39:34.269Z,3.40
2019-03-24T16:44:59.500Z,3.50
2019-03-24T16:50:24.828Z,5.27
2019-03-24T16:55:49.920Z,3.77
2019-03-24T17:01:14.216Z,4.13
2019-03-24T17:06:38.902Z,3.33
2019-03-24T17:12:03.753Z,3.67
2019-03-24T17:17:29.268Z,3.60
2019-03-24T17:22:53.729Z,9.63
2019-03-24T17:28:18.400Z,4.63
2019-03-24T17:33:43.552Z,5.03
2019-03-24T17:39:09.153Z,4.70
2019-03-24T17:44:33.557Z,4.37
2019-03-24T17:49:58.245Z,4.07
2019-03-24T17:55:27.674Z,4.80
2019-03-24T18:00:51.657Z,5.60
2019-03-24T18:06:16.754Z,5.43
2019-03-24T18:11:41.252Z,5.40
2019-03-24T18:17:06.005Z,7.93
2019-03-24T18:22:30.166Z,6.23
2019-03-24T18:27:54.605Z,5.47
2019-03-24T18:33:19.612Z,5.97
2019-03-24T18:38:44.764Z,5.77
2019-03-24T18:44:09.705Z,5.70
2019-03-24T18:49:35.328Z,8.27
2019-03-24T18:55:01.881Z,8.47
2019-03-24T19:00:27.217Z,8.70
2019-03-24T19:05:52.660Z,8.00
2019-03-24T19:11:18.154Z,8.80
2019-03-24T19:16:42.812Z,9.27
2019-03-24T19:22:08.264Z,8.20
2019-03-24T19:27:32.655Z,11.40
2019-03-24T19:32:57.789Z,8.40
2019-03-24T19:38:23.567Z,8.03
2019-03-24T19:43:48.603Z,7.87
2019-03-24T19:49:12.817Z,12.37
2019-03-24T19:54:37.264Z,12.17
2019-03-24T20:00:02.483Z,9.73
2019-03-24T20:05:27.706Z,13.60
2019-03-24T20:10:52.647Z,10.70
2019-03-24T20:16:17.525Z,17.83
2019-03-24T20:21:43.014Z,18.13
2019-03-24T20:27:08.427Z,11.67
2019-03-24T20:32:33.530Z,22.07
2019-03-24T20:37:58.886Z,13.83
2019-03-24T20:43:24.215Z,13.33
2019-03-24T20:48:48.659Z,14.60
2019-03-24T20:54:13.812Z,14.40
2019-03-24T20:59:38.927Z,11.30
2019-03-24T21:05:03.425Z,11.50
2019-03-24T21:10:28.589Z,10.00
2019-03-24T21:15:54.124Z,10.00
2019-03-24T21:21:19.498Z,11.43
2019-03-24T21:26:44.428Z,10.43
2019-03-24T21:32:09.543Z,10.13
2019-03-24T21:37:34.937Z,11.17
2019-03-24T21:42:59.350Z,10.53
2019-03-24T21:48:24.925Z,12.97
2019-03-24T21:53:49.795Z,12.73
2019-03-24T21:59:14.155Z,12.97
2019-03-24T22:04:38.521Z,12.37
2019-03-24T22:10:02.807Z,12.73
2019-03-24T22:15:28.236Z,12.17
2019-03-24T22:20:53.137Z,11.20
2019-03-24T22:26:18.154Z,10.70
2019-03-24T22:31:42.569Z,9.90
2019-03-24T22:37:15.433Z,9.20
2019-03-24T22:42:32.953Z,8.27
2019-03-24T22:47:57.860Z,8.33
2019-03-24T22:53:22.758Z,7.70
2019-03-24T22:58:47.125Z,8.37
2019-03-24T23:04:12.212Z,7.50
2019-03-24T23:09:37.787Z,7.23
2019-03-24T23:15:02.971Z,7.00
2019-03-24T23:20:27.499Z,7.23
2019-03-24T23:25:52.545Z,6.93
2019-03-24T23:31:17.819Z,7.03
2019-03-24T23:36:42.700Z,6.13
2019-03-24T23:42:07.641Z,6.53
2019-03-24T23:47:31.876Z,6.33
2019-03-24T23:52:56.406Z,5.97
2019-03-24T23:58:21.608Z,5.10
