createdAt,value
2023-02-18T00:01:34.221Z,10.90
2023-02-18T00:04:01.480Z,10.90
2023-02-18T00:06:31.426Z,10.90
2023-02-18T00:09:02.056Z,10.90
2023-02-18T00:11:31.620Z,10.90
2023-02-18T00:14:01.430Z,10.90
2023-02-18T00:16:30.919Z,10.90
2023-02-18T00:19:06.671Z,10.90
2023-02-18T00:21:35.644Z,10.90
2023-02-18T00:24:02.868Z,10.90
2023-02-18T00:26:30.126Z,10.90
2023-02-18T00:28:57.322Z,10.90
2023-02-18T00:31:28.296Z,10.90
2023-02-18T00:33:57.137Z,10.90
2023-02-18T00:36:24.215Z,10.90
2023-02-18T00:38:57.533Z,10.90
2023-02-18T00:41:27.246Z,10.90
2023-02-18T00:43:54.461Z,10.90
2023-02-18T00:46:22.086Z,10.90
2023-02-18T00:48:49.112Z,10.90
2023-02-18T00:51:16.277Z,10.90
2023-02-18T00:53:43.672Z,10.80
2023-02-18T00:56:10.979Z,10.90
2023-02-18T00:58:38.207Z,10.90
2023-02-18T01:01:07.624Z,10.80
2023-02-18T01:03:36.161Z,10.80
2023-02-18T01:06:04.195Z,10.80
2023-02-18T01:08:34.273Z,10.80
2023-02-18T01:11:01.308Z,10.80
2023-02-18T01:13:29.181Z,10.80
2023-02-18T01:15:56.593Z,10.80
2023-02-18T01:18:24.826Z,10.80
2023-02-18T01:20:51.827Z,10.70
2023-02-18T01:23:19.250Z,10.80
2023-02-18T01:25:48.312Z,10.80
2023-02-18T01:28:16.103Z,10.80
2023-02-18T01:30:44.612Z,10.80
2023-02-18T01:33:12.046Z,10.80
2023-02-18T01:35:42.326Z,10.80
2023-02-18T01:38:09.747Z,10.80
2023-02-18T01:40:43.660Z,10.70
2023-02-18T01:43:11.560Z,10.70
2023-02-18T01:45:52.660Z,10.70
2023-02-18T01:48:30.514Z,10.70
2023-02-18T01:51:02.974Z,10.70
2023-02-18T01:53:54.223Z,10.70
2023-02-18T01:56:43.962Z,10.70
2023-02-18T01:59:17.012Z,10.70
2023-02-18T02:01:46.801Z,10.70
2023-02-18T02:04:14.145Z,10.70
2023-02-18T02:06:41.695Z,10.60
2023-02-18T02:09:13.266Z,10.60
2023-02-18T02:11:51.279Z,10.60
2023-02-18T02:14:40.217Z,10.60
2023-02-18T02:17:35.011Z,10.60
2023-02-18T02:20:17.249Z,10.60
2023-02-18T02:23:33.006Z,10.60
2023-02-18T02:26:38.941Z,10.60
2023-02-18T02:29:26.253Z,10.60
2023-02-18T02:32:11.594Z,10.60
2023-02-18T02:34:58.253Z,10.60
2023-02-18T02:37:36.767Z,10.50
2023-02-18T02:40:19.074Z,10.60
2023-02-18T02:42:49.065Z,10.60
2023-02-18T02:45:22.952Z,10.60
2023-02-18T02:48:00.919Z,10.50
2023-02-18T02:50:51.210Z,10.50
2023-02-18T02:53:24.593Z,10.50
2023-02-18T02:55:51.747Z,10.50
2023-02-18T02:58:20.665Z,10.50
2023-02-18T03:00:57.601Z,10.50
2023-02-18T03:03:39.788Z,10.50
2023-02-18T03:06:47.716Z,10.50
2023-02-18T03:09:34.582Z,10.50
2023-02-18T03:12:26.069Z,10.50
2023-02-18T03:15:20.272Z,10.40
2023-02-18T03:18:10.652Z,10.40
2023-02-18T03:20:47.100Z,10.40
2023-02-18T03:23:20.248Z,10.40
2023-02-18T03:25:48.294Z,10.40
2023-02-18T03:28:19.497Z,10.40
2023-02-18T03:30:54.579Z,10.40
2023-02-18T03:33:27.638Z,10.40
2023-02-18T03:35:57.113Z,10.40
2023-02-18T03:38:50.017Z,10.40
2023-02-18T03:41:17.560Z,10.40
2023-02-18T03:43:58.349Z,10.40
2023-02-18T03:46:29.035Z,10.40
2023-02-18T03:48:56.409Z,10.40
2023-02-18T03:51:23.534Z,10.40
2023-02-18T03:53:50.716Z,10.40
2023-02-18T03:56:18.263Z,10.40
2023-02-18T03:58:45.720Z,10.40
2023-02-18T04:01:13.221Z,10.40
2023-02-18T04:03:40.518Z,10.40
2023-02-18T04:06:08.557Z,10.40
2023-02-18T04:08:35.971Z,10.40
2023-02-18T04:11:05.164Z,10.40
2023-02-18T04:13:32.620Z,10.40
2023-02-18T04:15:59.638Z,10.40
2023-02-18T04:18:26.718Z,10.40
2023-02-18T04:20:53.701Z,10.40
2023-02-18T04:23:20.823Z,10.40
2023-02-18T04:25:47.822Z,10.40
2023-02-18T04:28:16.837Z,10.40
2023-02-18T04:30:45.531Z,10.40
2023-02-18T04:33:12.783Z,10.30
2023-02-18T04:35:42.026Z,10.30
2023-02-18T04:38:10.597Z,10.30
2023-02-18T04:40:37.618Z,10.30
2023-02-18T04:43:04.701Z,10.20
2023-02-18T04:45:31.722Z,10.20
2023-02-18T04:47:58.896Z,10.20
2023-02-18T04:50:25.854Z,10.20
2023-02-18T04:52:52.872Z,10.20
2023-02-18T04:55:19.793Z,10.20
2023-02-18T04:57:46.790Z,10.20
2023-02-18T05:00:17.361Z,10.20
2023-02-18T05:02:45.203Z,10.10
2023-02-18T05:05:13.385Z,10.10
2023-02-18T05:07:42.403Z,10.10
2023-02-18T05:10:11.719Z,10.10
2023-02-18T05:12:38.869Z,10.10
2023-02-18T05:15:06.585Z,10.10
2023-02-18T05:17:33.657Z,10.10
2023-02-18T05:20:01.749Z,10.20
2023-02-18T05:22:28.772Z,10.10
2023-02-18T05:24:55.735Z,10.10
2023-02-18T05:27:22.771Z,10.10
2023-02-18T05:29:49.773Z,10.10
2023-02-18T05:32:16.969Z,10.20
2023-02-18T05:34:44.014Z,10.10
2023-02-18T05:37:11.136Z,10.20
2023-02-18T05:39:38.116Z,10.20
2023-02-18T05:42:05.209Z,10.20
2023-02-18T05:44:32.633Z,10.20
2023-02-18T05:47:02.592Z,10.20
2023-02-18T05:49:31.572Z,10.20
2023-02-18T05:51:59.260Z,10.20
2023-02-18T05:54:27.358Z,10.20
2023-02-18T05:56:54.848Z,10.20
2023-02-18T05:59:22.427Z,10.20
2023-02-18T06:01:49.465Z,10.20
2023-02-18T06:04:16.498Z,10.20
2023-02-18T06:06:43.661Z,10.20
2023-02-18T06:09:10.914Z,10.30
2023-02-18T06:11:37.964Z,10.20
2023-02-18T06:14:05.841Z,10.20
2023-02-18T06:16:32.899Z,10.20
2023-02-18T06:19:00.201Z,10.20
2023-02-18T06:21:27.334Z,10.20
2023-02-18T06:23:54.444Z,10.20
2023-02-18T06:26:21.491Z,10.20
2023-02-18T06:28:48.566Z,10.20
2023-02-18T06:31:15.688Z,10.20
2023-02-18T06:33:42.870Z,10.20
2023-02-18T06:36:12.288Z,10.20
2023-02-18T06:38:41.256Z,10.20
2023-02-18T06:41:08.585Z,10.20
2023-02-18T06:43:36.243Z,10.20
2023-02-18T06:46:04.197Z,10.20
2023-02-18T06:48:31.590Z,10.20
2023-02-18T06:50:59.595Z,10.20
2023-02-18T06:53:26.670Z,10.20
2023-02-18T06:55:53.692Z,10.10
2023-02-18T06:58:20.770Z,10.10
2023-02-18T07:00:47.788Z,10.10
2023-02-18T07:03:15.187Z,10.10
2023-02-18T07:05:42.808Z,10.10
2023-02-18T07:08:10.762Z,10.10
2023-02-18T07:10:37.824Z,10.10
2023-02-18T07:13:05.687Z,10.10
2023-02-18T07:15:32.936Z,10.00
2023-02-18T07:18:00.259Z,10.10
2023-02-18T07:20:27.427Z,10.00
2023-02-18T07:22:54.673Z,10.00
2023-02-18T07:25:23.314Z,10.00
2023-02-18T07:27:51.337Z,10.00
2023-02-18T07:30:19.843Z,10.00
2023-02-18T07:32:46.897Z,10.00
2023-02-18T07:35:15.287Z,10.00
2023-02-18T07:37:47.022Z,10.00
2023-02-18T07:40:16.959Z,10.00
2023-02-18T07:42:43.977Z,10.00
2023-02-18T07:45:11.837Z,10.00
2023-02-18T07:47:39.250Z,10.00
2023-02-18T07:50:07.536Z,10.10
2023-02-18T07:52:34.616Z,10.10
2023-02-18T07:55:01.729Z,10.10
2023-02-18T07:57:28.690Z,10.10
2023-02-18T07:59:55.694Z,10.10
2023-02-18T08:02:24.321Z,10.10
2023-02-18T08:04:51.626Z,10.10
2023-02-18T08:07:20.813Z,10.10
2023-02-18T08:09:50.758Z,10.10
2023-02-18T08:12:18.225Z,10.10
2023-02-18T08:14:45.202Z,10.20
2023-02-18T08:17:12.413Z,10.20
2023-02-18T08:19:39.397Z,10.20
2023-02-18T08:22:06.707Z,10.20
2023-02-18T08:24:33.841Z,10.20
2023-02-18T08:27:01.750Z,10.20
2023-02-18T08:29:29.461Z,10.20
2023-02-18T08:31:58.248Z,10.20
2023-02-18T08:34:25.835Z,10.30
2023-02-18T08:36:52.995Z,10.20
2023-02-18T08:39:20.199Z,10.20
2023-02-18T08:41:47.362Z,10.30
2023-02-18T08:44:14.437Z,10.30
2023-02-18T08:46:41.670Z,10.30
2023-02-18T08:49:08.841Z,10.30
2023-02-18T08:51:36.308Z,10.30
2023-02-18T08:54:03.432Z,10.30
2023-02-18T08:56:32.518Z,10.40
2023-02-18T08:58:59.791Z,10.40
2023-02-18T09:01:26.852Z,10.40
2023-02-18T09:03:53.876Z,10.40
2023-02-18T09:06:22.689Z,10.40
2023-02-18T09:08:49.796Z,10.40
2023-02-18T09:11:18.191Z,10.40
2023-02-18T09:13:45.341Z,10.50
2023-02-18T09:16:15.862Z,10.50
2023-02-18T09:18:42.940Z,10.50
2023-02-18T09:21:12.603Z,10.50
2023-02-18T09:23:40.145Z,10.50
2023-02-18T09:26:09.214Z,10.60
2023-02-18T09:28:36.942Z,10.60
2023-02-18T09:31:16.584Z,10.60
2023-02-18T09:33:48.175Z,10.70
2023-02-18T09:36:15.316Z,10.70
2023-02-18T09:38:42.312Z,10.70
2023-02-18T09:41:15.799Z,10.70
2023-02-18T09:43:55.939Z,10.80
2023-02-18T09:46:36.187Z,10.80
2023-02-18T09:49:07.369Z,10.90
2023-02-18T09:51:34.521Z,10.90
2023-02-18T09:54:01.533Z,10.90
2023-02-18T09:56:33.220Z,11.00
2023-02-18T09:59:05.459Z,11.00
2023-02-18T10:01:37.964Z,11.10
2023-02-18T10:04:17.043Z,11.10
2023-02-18T10:06:46.319Z,11.20
2023-02-18T10:09:20.649Z,11.20
2023-02-18T10:12:03.005Z,11.20
2023-02-18T10:14:31.716Z,11.20
2023-02-18T10:16:59.331Z,11.30
2023-02-18T10:19:33.392Z,11.30
2023-02-18T10:22:02.224Z,11.40
2023-02-18T10:24:42.678Z,11.40
2023-02-18T10:27:13.830Z,11.40
2023-02-18T10:29:40.997Z,11.40
2023-02-18T10:32:16.914Z,11.40
2023-02-18T10:34:52.137Z,11.40
2023-02-18T10:37:40.466Z,11.40
2023-02-18T10:40:24.146Z,11.50
2023-02-18T10:43:11.179Z,11.50
2023-02-18T10:45:57.830Z,11.50
2023-02-18T10:48:43.825Z,11.60
2023-02-18T10:51:23.161Z,11.60
2023-02-18T10:53:52.471Z,11.60
2023-02-18T10:56:39.476Z,11.70
2023-02-18T10:59:24.172Z,11.70
2023-02-18T11:02:14.368Z,11.80
2023-02-18T11:04:44.324Z,11.80
2023-02-18T11:07:26.493Z,11.90
2023-02-18T11:10:00.102Z,11.90
2023-02-18T11:12:43.417Z,11.90
2023-02-18T11:15:10.418Z,11.90
2023-02-18T11:17:37.934Z,11.90
2023-02-18T11:20:33.559Z,11.90
2023-02-18T11:23:06.586Z,11.90
2023-02-18T11:25:39.658Z,11.90
2023-02-18T11:28:32.071Z,11.90
2023-02-18T11:31:02.274Z,11.90
2023-02-18T11:33:55.726Z,12.00
2023-02-18T11:36:33.159Z,11.90
2023-02-18T11:39:07.416Z,12.00
2023-02-18T11:41:43.490Z,12.00
2023-02-18T11:44:36.817Z,12.00
2023-02-18T11:47:20.137Z,12.00
2023-02-18T11:50:03.078Z,12.00
2023-02-18T11:52:40.618Z,12.10
2023-02-18T11:55:15.996Z,12.10
2023-02-18T11:57:56.822Z,12.10
2023-02-18T12:00:39.161Z,12.10
2023-02-18T12:03:30.714Z,12.10
2023-02-18T12:06:01.776Z,12.10
2023-02-18T12:08:34.390Z,12.10
2023-02-18T12:11:14.139Z,12.10
2023-02-18T12:13:52.704Z,12.10
2023-02-18T12:16:45.964Z,12.10
2023-02-18T12:19:14.047Z,12.10
2023-02-18T12:21:58.751Z,12.10
2023-02-18T12:24:50.944Z,12.10
2023-02-18T12:27:40.878Z,12.10
2023-02-18T12:30:31.841Z,12.00
2023-02-18T12:33:08.512Z,12.00
2023-02-18T12:35:53.447Z,11.90
2023-02-18T12:39:01.755Z,11.90
2023-02-18T12:41:51.908Z,11.90
2023-02-18T12:44:24.802Z,11.90
2023-02-18T12:47:13.451Z,11.90
2023-02-18T12:50:03.894Z,11.90
2023-02-18T12:52:42.952Z,11.90
2023-02-18T12:55:23.827Z,11.80
2023-02-18T12:58:25.969Z,11.90
2023-02-18T13:01:08.066Z,11.90
2023-02-18T13:03:52.916Z,11.90
2023-02-18T13:06:38.616Z,11.90
2023-02-18T13:09:23.506Z,11.90
2023-02-18T13:12:30.622Z,11.90
2023-02-18T13:15:18.837Z,11.90
2023-02-18T13:17:47.490Z,11.90
2023-02-18T13:20:19.135Z,11.90
2023-02-18T13:22:50.080Z,11.90
2023-02-18T13:25:18.696Z,11.90
2023-02-18T13:28:19.600Z,11.90
2023-02-18T13:31:25.142Z,11.90
2023-02-18T13:34:01.003Z,11.80
2023-02-18T13:36:51.896Z,11.80
2023-02-18T13:39:22.251Z,11.80
2023-02-18T13:41:51.726Z,11.70
2023-02-18T13:44:22.276Z,11.70
2023-02-18T13:46:57.143Z,11.70
2023-02-18T13:49:32.953Z,11.70
2023-02-18T13:52:03.290Z,11.60
2023-02-18T13:54:43.223Z,11.60
2023-02-18T13:57:20.609Z,11.60
2023-02-18T14:00:06.288Z,11.50
2023-02-18T14:02:37.022Z,11.50
2023-02-18T14:05:23.002Z,11.50
2023-02-18T14:08:28.919Z,11.50
2023-02-18T14:11:14.464Z,11.50
2023-02-18T14:13:52.612Z,11.40
2023-02-18T14:16:19.946Z,11.50
2023-02-18T14:18:46.868Z,11.40
2023-02-18T14:21:14.017Z,11.50
2023-02-18T14:24:01.977Z,11.40
2023-02-18T14:26:33.657Z,11.40
2023-02-18T14:29:08.612Z,11.40
2023-02-18T14:32:11.078Z,11.40
2023-02-18T14:34:50.947Z,11.40
2023-02-18T14:37:37.715Z,11.40
2023-02-18T14:40:21.800Z,11.30
2023-02-18T14:42:48.854Z,11.30
2023-02-18T14:45:19.420Z,11.30
2023-02-18T14:48:04.500Z,11.30
2023-02-18T14:50:35.320Z,11.30
2023-02-18T14:53:10.767Z,11.30
2023-02-18T14:55:43.840Z,11.30
2023-02-18T14:58:36.708Z,11.30
2023-02-18T15:01:20.277Z,11.30
2023-02-18T15:03:52.202Z,11.30
2023-02-18T15:06:30.429Z,11.20
2023-02-18T15:08:58.536Z,11.20
2023-02-18T15:11:55.154Z,11.20
2023-02-18T15:14:26.252Z,11.20
2023-02-18T15:16:53.809Z,11.20
2023-02-18T15:19:24.725Z,11.20
2023-02-18T15:21:54.203Z,11.20
2023-02-18T15:24:31.667Z,11.20
2023-02-18T15:27:13.723Z,11.20
2023-02-18T15:29:41.626Z,11.20
2023-02-18T15:32:29.555Z,11.20
2023-02-18T15:35:01.910Z,11.20
2023-02-18T15:37:30.582Z,11.10
2023-02-18T15:39:58.118Z,11.20
2023-02-18T15:42:35.973Z,11.10
2023-02-18T15:45:15.693Z,11.10
2023-02-18T15:47:45.020Z,11.10
2023-02-18T15:50:19.882Z,11.10
2023-02-18T15:52:47.745Z,11.10
2023-02-18T15:55:43.134Z,11.10
2023-02-18T15:58:34.190Z,11.10
2023-02-18T16:01:07.733Z,11.10
2023-02-18T16:03:46.351Z,11.00
2023-02-18T16:06:22.156Z,11.00
2023-02-18T16:09:07.599Z,11.10
2023-02-18T16:11:39.120Z,11.10
2023-02-18T16:14:06.328Z,11.00
2023-02-18T16:16:39.642Z,11.10
2023-02-18T16:19:06.786Z,11.10
2023-02-18T16:21:38.915Z,11.00
2023-02-18T16:24:29.104Z,11.00
2023-02-18T16:27:00.297Z,11.00
2023-02-18T16:29:36.324Z,11.00
2023-02-18T16:32:03.568Z,11.00
2023-02-18T16:34:30.588Z,11.00
2023-02-18T16:37:16.498Z,11.00
2023-02-18T16:39:43.701Z,11.00
2023-02-18T16:42:12.305Z,11.00
2023-02-18T16:44:39.822Z,11.00
2023-02-18T16:47:07.818Z,11.00
2023-02-18T16:49:35.752Z,11.00
2023-02-18T16:52:07.806Z,11.00
2023-02-18T16:54:35.352Z,11.00
2023-02-18T16:57:02.356Z,11.00
2023-02-18T16:59:29.379Z,11.00
2023-02-18T17:01:56.413Z,11.00
2023-02-18T17:04:23.657Z,11.00
2023-02-18T17:06:50.782Z,11.00
2023-02-18T17:09:21.294Z,10.90
2023-02-18T17:11:51.567Z,10.90
2023-02-18T17:14:20.709Z,11.00
2023-02-18T17:16:49.542Z,10.90
2023-02-18T17:19:17.143Z,11.00
2023-02-18T17:21:44.232Z,10.90
2023-02-18T17:24:16.437Z,10.90
2023-02-18T17:26:43.989Z,10.90
2023-02-18T17:29:11.042Z,10.90
2023-02-18T17:31:41.918Z,10.90
2023-02-18T17:34:12.582Z,10.90
2023-02-18T17:36:45.353Z,10.90
2023-02-18T17:39:20.347Z,10.90
2023-02-18T17:41:47.723Z,10.90
2023-02-18T17:44:19.849Z,10.90
2023-02-18T17:46:47.087Z,10.90
2023-02-18T17:49:14.117Z,10.90
2023-02-18T17:51:41.177Z,10.90
2023-02-18T17:54:14.283Z,10.90
2023-02-18T17:56:42.032Z,10.90
2023-02-18T17:59:09.084Z,10.90
2023-02-18T18:01:36.271Z,10.90
2023-02-18T18:04:03.585Z,10.90
2023-02-18T18:06:30.749Z,10.80
2023-02-18T18:08:57.716Z,10.90
2023-02-18T18:11:25.913Z,10.80
2023-02-18T18:13:53.264Z,10.80
2023-02-18T18:16:21.392Z,10.80
2023-02-18T18:18:48.457Z,10.80
2023-02-18T18:21:25.113Z,10.80
2023-02-18T18:23:52.285Z,10.80
2023-02-18T18:26:19.266Z,10.80
2023-02-18T18:28:46.339Z,10.80
2023-02-18T18:31:16.345Z,10.80
2023-02-18T18:33:48.753Z,10.80
2023-02-18T18:36:16.758Z,10.80
2023-02-18T18:38:43.770Z,10.80
2023-02-18T18:41:16.664Z,10.80
2023-02-18T18:43:43.716Z,10.80
2023-02-18T18:46:10.807Z,10.80
2023-02-18T18:48:38.248Z,10.80
2023-02-18T18:51:06.139Z,10.80
2023-02-18T18:53:35.100Z,10.80
2023-02-18T18:56:05.308Z,10.80
2023-02-18T18:58:32.941Z,10.80
2023-02-18T19:01:02.531Z,10.80
2023-02-18T19:03:30.668Z,10.80
2023-02-18T19:05:58.109Z,10.80
2023-02-18T19:08:25.755Z,10.80
2023-02-18T19:10:55.669Z,10.80
2023-02-18T19:13:31.179Z,10.80
2023-02-18T19:16:21.284Z,10.80
2023-02-18T19:18:49.114Z,10.80
2023-02-18T19:21:16.901Z,10.80
2023-02-18T19:23:44.021Z,10.80
2023-02-18T19:26:11.745Z,10.80
2023-02-18T19:28:38.787Z,10.80
2023-02-18T19:31:10.401Z,10.80
2023-02-18T19:33:39.191Z,10.80
2023-02-18T19:36:08.892Z,10.80
2023-02-18T19:38:36.151Z,10.80
2023-02-18T19:41:12.455Z,10.80
2023-02-18T19:43:40.227Z,10.80
2023-02-18T19:46:13.359Z,10.80
2023-02-18T19:48:40.913Z,10.80
2023-02-18T19:51:08.989Z,10.80
2023-02-18T19:53:36.398Z,10.80
2023-02-18T19:56:07.454Z,10.80
2023-02-18T19:58:35.459Z,10.80
2023-02-18T20:01:02.770Z,10.80
2023-02-18T20:03:30.179Z,10.80
2023-02-18T20:05:57.120Z,10.80
2023-02-18T20:08:24.125Z,10.80
2023-02-18T20:11:00.539Z,10.80
2023-02-18T20:13:27.904Z,10.70
2023-02-18T20:15:54.951Z,10.80
2023-02-18T20:18:22.039Z,10.80
2023-02-18T20:20:49.917Z,10.80
2023-02-18T20:23:17.376Z,10.70
2023-02-18T20:25:47.780Z,10.80
2023-02-18T20:28:14.952Z,10.80
2023-02-18T20:30:42.038Z,10.70
2023-02-18T20:33:09.194Z,10.70
2023-02-18T20:35:36.210Z,10.70
2023-02-18T20:38:03.259Z,10.80
2023-02-18T20:40:30.261Z,10.80
2023-02-18T20:42:57.243Z,10.80
2023-02-18T20:45:24.390Z,10.70
2023-02-18T20:47:51.577Z,10.80
2023-02-18T20:50:18.620Z,10.70
2023-02-18T20:52:45.933Z,10.70
2023-02-18T20:55:12.927Z,10.70
2023-02-18T20:57:39.986Z,10.70
2023-02-18T21:00:07.732Z,10.70
2023-02-18T21:02:34.959Z,10.70
2023-02-18T21:05:02.022Z,10.70
2023-02-18T21:07:29.212Z,10.70
2023-02-18T21:09:56.300Z,10.70
2023-02-18T21:12:23.481Z,10.70
2023-02-18T21:14:50.453Z,10.70
2023-02-18T21:17:17.529Z,10.70
2023-02-18T21:19:44.636Z,10.70
2023-02-18T21:22:11.711Z,10.70
2023-02-18T21:24:38.747Z,10.70
2023-02-18T21:27:05.774Z,10.70
2023-02-18T21:29:32.959Z,10.70
2023-02-18T21:32:00.234Z,10.70
2023-02-18T21:34:27.394Z,10.70
2023-02-18T21:36:54.588Z,10.70
2023-02-18T21:39:21.695Z,10.70
2023-02-18T21:41:48.755Z,10.70
2023-02-18T21:44:15.756Z,10.70
2023-02-18T21:46:42.977Z,10.70
2023-02-18T21:49:12.553Z,10.60
2023-02-18T21:52:08.646Z,10.60
2023-02-18T21:54:39.728Z,10.60
2023-02-18T21:57:10.367Z,10.60
2023-02-18T21:59:37.642Z,10.60
2023-02-18T22:02:05.861Z,10.60
2023-02-18T22:04:34.664Z,10.60
2023-02-18T22:07:03.380Z,10.60
2023-02-18T22:09:30.828Z,10.60
2023-02-18T22:11:59.113Z,10.60
2023-02-18T22:14:26.138Z,10.60
2023-02-18T22:16:53.175Z,10.60
2023-02-18T22:19:20.325Z,10.60
2023-02-18T22:21:47.621Z,10.60
2023-02-18T22:24:16.658Z,10.60
2023-02-18T22:26:45.074Z,10.60
2023-02-18T22:29:14.180Z,10.60
2023-02-18T22:31:41.290Z,10.60
2023-02-18T22:34:09.250Z,10.60
2023-02-18T22:36:36.339Z,10.50
2023-02-18T22:39:04.697Z,10.60
2023-02-18T22:41:32.921Z,10.50
2023-02-18T22:44:02.196Z,10.60
2023-02-18T22:46:33.614Z,10.50
2023-02-18T22:49:00.864Z,10.60
2023-02-18T22:51:31.290Z,10.60
2023-02-18T22:53:59.936Z,10.50
2023-02-18T22:56:28.751Z,10.60
2023-02-18T22:58:57.003Z,10.50
2023-02-18T23:01:25.565Z,10.50
2023-02-18T23:03:53.686Z,10.50
2023-02-18T23:06:22.078Z,10.50
2023-02-18T23:08:49.917Z,10.50
2023-02-18T23:11:19.909Z,10.50
2023-02-18T23:14:07.687Z,10.50
2023-02-18T23:16:56.801Z,10.50
2023-02-18T23:19:25.870Z,10.40
2023-02-18T23:21:52.899Z,10.40
2023-02-18T23:24:20.679Z,10.40
2023-02-18T23:26:48.665Z,10.40
2023-02-18T23:29:16.374Z,10.40
2023-02-18T23:31:43.596Z,10.40
2023-02-18T23:34:16.037Z,10.40
2023-02-18T23:36:43.981Z,10.40
2023-02-18T23:39:13.565Z,10.40
2023-02-18T23:41:40.741Z,10.40
2023-02-18T23:44:11.468Z,10.40
2023-02-18T23:46:39.292Z,10.40
2023-02-18T23:49:06.614Z,10.40
2023-02-18T23:51:34.099Z,10.40
2023-02-18T23:54:03.713Z,10.40
2023-02-18T23:56:30.906Z,10.40
2023-02-18T23:59:00.833Z,10.40
