createdAt,value
2023-02-27T00:02:25.980Z,8.9
2023-02-27T00:08:03.940Z,8.9
2023-02-27T00:13:41.371Z,8.8
2023-02-27T00:19:04.079Z,8.8
2023-02-27T00:25:00.533Z,8.9
2023-02-27T00:30:52.686Z,8.9
2023-02-27T00:36:45.273Z,8.9
2023-02-27T00:42:37.863Z,8.9
2023-02-27T00:48:15.291Z,8.9
2023-02-27T00:53:51.613Z,8.9
2023-02-27T00:59:29.109Z,8.9
2023-02-27T01:05:23.959Z,8.8
2023-02-27T01:11:15.908Z,8.8
2023-02-27T01:16:53.752Z,8.8
2023-02-27T01:22:30.901Z,8.8
2023-02-27T01:28:23.654Z,8.8
2023-02-27T01:34:17.740Z,8.7
2023-02-27T01:40:10.355Z,8.7
2023-02-27T01:46:03.348Z,8.8
2023-02-27T01:51:56.383Z,8.8
2023-02-27T01:57:48.828Z,8.8
2023-02-27T02:03:42.246Z,8.8
2023-02-27T02:09:35.476Z,8.8
2023-02-27T02:15:27.621Z,8.8
2023-02-27T02:21:21.007Z,8.7
2023-02-27T02:27:14.182Z,8.6
2023-02-27T02:33:08.432Z,8.6
2023-02-27T02:39:00.742Z,8.4
2023-02-27T02:44:54.572Z,8.3
2023-02-27T02:50:31.173Z,8.1
2023-02-27T02:56:27.795Z,7.9
2023-02-27T03:02:21.067Z,7.7
2023-02-27T03:07:57.386Z,7.4
2023-02-27T03:13:53.882Z,7.3
2023-02-27T03:19:46.049Z,7
2023-02-27T03:25:39.855Z,6.8
2023-02-27T03:31:34.613Z,6.6
2023-02-27T03:37:27.410Z,6.4
2023-02-27T03:43:04.755Z,6.2
2023-02-27T03:48:57.255Z,6.1
2023-02-27T03:54:34.741Z,5.9
2023-02-27T04:00:27.011Z,5.7
2023-02-27T04:06:19.659Z,5.6
2023-02-27T04:12:12.439Z,5.4
2023-02-27T04:18:06.078Z,5.3
2023-02-27T04:23:59.966Z,5.2
2023-02-27T04:29:52.198Z,5.1
2023-02-27T04:35:45.609Z,4.9
2023-02-27T04:41:37.226Z,4.9
2023-02-27T04:47:17.765Z,4.8
2023-02-27T04:53:13.233Z,4.8
2023-02-27T04:59:05.849Z,4.7
2023-02-27T05:04:59.086Z,4.6
2023-02-27T05:10:51.113Z,4.6
2023-02-27T05:16:45.247Z,4.6
2023-02-27T05:22:23.939Z,4.5
2023-02-27T05:28:01.464Z,4.4
2023-02-27T05:33:54.522Z,4.4
2023-02-27T05:39:47.096Z,4.4
2023-02-27T05:45:40.438Z,4.4
2023-02-27T05:51:32.113Z,4.4
2023-02-27T05:57:24.170Z,4.4
2023-02-27T06:03:16.982Z,4.5
2023-02-27T06:09:10.398Z,4.6
2023-02-27T06:14:48.111Z,5.1
2023-02-27T06:20:41.515Z,5.8
2023-02-27T06:26:34.341Z,6.3
2023-02-27T06:32:30.422Z,7.4
2023-02-27T06:38:22.194Z,9.5
2023-02-27T06:44:14.593Z,10.9
2023-02-27T06:50:08.718Z,11.7
2023-02-27T06:56:01.295Z,12.4
2023-02-27T07:01:53.182Z,13.4
2023-02-27T07:09:01.556Z,13.8
2023-02-27T07:15:01.326Z,13.8
2023-02-27T07:20:54.031Z,14.3
2023-02-27T07:26:47.264Z,15.3
2023-02-27T07:32:41.168Z,17.1
2023-02-27T07:38:32.956Z,19.6
2023-02-27T07:44:37.508Z,46.3
2023-02-27T07:50:15.199Z,43
2023-02-27T07:56:08.255Z,40.9
2023-02-27T08:02:02.366Z,51.2
2023-02-27T08:07:55.889Z,56.1
2023-02-27T08:14:17.157Z,56.6
2023-02-27T08:20:11.481Z,56.2
2023-02-27T08:25:49.427Z,54.3
2023-02-27T08:31:44.278Z,48.1
2023-02-27T08:37:49.296Z,42.4
2023-02-27T08:43:45.434Z,40.2
2023-02-27T08:49:23.691Z,41.1
2023-02-27T08:55:17.359Z,39.8
2023-02-27T09:01:11.338Z,40.9
2023-02-27T09:07:05.722Z,42
2023-02-27T09:12:44.071Z,43.9
2023-02-27T09:18:38.223Z,43.6
2023-02-27T09:24:37.142Z,43.9
2023-02-27T09:30:43.076Z,44.2
2023-02-27T09:36:37.107Z,45.5
2023-02-27T09:42:29.244Z,46.6
2023-02-27T09:48:36.861Z,47.4
2023-02-27T09:54:30.901Z,47.4
2023-02-27T10:00:24.294Z,47.8
2023-02-27T10:06:17.696Z,48.6
2023-02-27T10:12:10.037Z,49.1
2023-02-27T10:18:09.926Z,49.1
2023-02-27T10:23:53.998Z,50.1
2023-02-27T10:29:59.832Z,51.5
2023-02-27T10:35:50.219Z,52
2023-02-27T10:41:52.557Z,52.9
2023-02-27T10:47:46.924Z,53
2023-02-27T10:53:40.770Z,54.4
2023-02-27T10:59:02.987Z,55.3
2023-02-27T11:04:41.585Z,55.8
2023-02-27T11:10:34.592Z,56.9
2023-02-27T11:16:28.562Z,57.4
2023-02-27T11:22:06.043Z,58.2
2023-02-27T11:27:57.892Z,58.9
2023-02-27T11:33:50.931Z,59.3
2023-02-27T11:46:05.533Z,57.5
2023-02-27T11:52:27.535Z,58.2
2023-02-27T11:58:20.305Z,59.4
2023-02-27T12:04:12.633Z,58
2023-02-27T12:09:50.302Z,57
2023-02-27T12:21:21.513Z,58.1
2023-02-27T12:27:15.043Z,57.6
2023-02-27T12:33:09.127Z,59
2023-02-27T12:39:02.856Z,58
2023-02-27T12:44:40.081Z,57.1
2023-02-27T12:50:34.139Z,56.4
2023-02-27T12:56:28.862Z,55.3
2023-02-27T13:02:06.211Z,51.7
2023-02-27T13:07:59.504Z,49.9
2023-02-27T13:13:52.376Z,47.4
2023-02-27T13:19:29.892Z,45.3
2023-02-27T13:25:24.210Z,42.7
2023-02-27T13:31:18.504Z,40.2
2023-02-27T13:37:29.614Z,37.8
2023-02-27T13:43:22.901Z,35.7
2023-02-27T13:49:36.552Z,33.7
2023-02-27T13:55:26.566Z,31.9
2023-02-27T14:01:05.257Z,29.9
2023-02-27T14:06:56.796Z,28.1
2023-02-27T14:12:43.872Z,26.4
2023-02-27T14:18:34.533Z,24.8
2023-02-27T14:24:29.195Z,23.1
2023-02-27T14:30:37.787Z,21.7
2023-02-27T14:36:47.477Z,20.3
2023-02-27T14:42:32.331Z,19
2023-02-27T14:48:27.886Z,17.9
2023-02-27T14:54:21.411Z,16.8
2023-02-27T15:00:22.845Z,15.7
2023-02-27T15:06:18.675Z,14.8
2023-02-27T15:12:20.102Z,13.9
2023-02-27T15:18:22.192Z,13.1
2023-02-27T15:24:06.061Z,12.4
2023-02-27T15:30:09.860Z,11.7
2023-02-27T15:36:02.984Z,11.1
2023-02-27T15:41:43.458Z,10.6
2023-02-27T15:47:35.941Z,10.2
2023-02-27T15:53:28.842Z,9.8
2023-02-27T15:59:17.074Z,9.4
2023-02-27T16:04:58.105Z,9
2023-02-27T16:10:50.922Z,8.7
2023-02-27T16:16:45.077Z,8.4
2023-02-27T16:22:38.424Z,8.1
2023-02-27T16:28:31.533Z,7.9
2023-02-27T16:34:09.915Z,7.6
2023-02-27T16:40:20.939Z,7.3
2023-02-27T16:45:59.614Z,7.1
2023-02-27T16:52:08.507Z,6.9
2023-02-27T16:58:08.349Z,6.7
2023-02-27T17:04:00.570Z,6.4
2023-02-27T17:09:44.615Z,6.3
2023-02-27T17:15:21.657Z,6.1
2023-02-27T17:21:16.387Z,6
2023-02-27T17:27:10.266Z,5.9
2023-02-27T17:33:04.221Z,5.8
2023-02-27T17:38:56.997Z,5.7
2023-02-27T17:44:34.129Z,5.6
2023-02-27T17:50:28.357Z,5.5
2023-02-27T17:56:20.755Z,5.4
2023-02-27T18:02:13.708Z,5.3
2023-02-27T18:08:06.214Z,5.1
2023-02-27T18:13:59.669Z,5
2023-02-27T18:19:54.030Z,4.9
2023-02-27T18:25:46.787Z,4.8
2023-02-27T18:31:48.496Z,4.6
2023-02-27T18:37:41.975Z,4.4
2023-02-27T18:43:35.005Z,4.3
2023-02-27T18:49:30.304Z,4.1
2023-02-27T18:55:22.426Z,4
2023-02-27T19:01:15.305Z,3.9
2023-02-27T19:07:11.701Z,3.9
2023-02-27T19:13:03.648Z,3.8
2023-02-27T19:18:56.805Z,3.8
2023-02-27T19:24:49.357Z,3.8
2023-02-27T19:30:27.413Z,3.7
2023-02-27T19:36:21.690Z,3.7
2023-02-27T19:41:58.901Z,3.7
2023-02-27T19:47:52.853Z,3.6
2023-02-27T19:53:45.284Z,3.6
2023-02-27T19:59:38.721Z,3.6
2023-02-27T20:05:32.346Z,3.6
2023-02-27T20:11:24.998Z,3.5
2023-02-27T20:17:17.779Z,3.4
2023-02-27T20:23:11.120Z,3.4
2023-02-27T20:29:04.258Z,3.4
2023-02-27T20:34:58.107Z,3.3
2023-02-27T20:40:50.918Z,3.3
2023-02-27T20:46:42.942Z,3.3
2023-02-27T20:52:36.402Z,3.3
2023-02-27T20:58:28.889Z,3.2
2023-02-27T21:04:30.851Z,3.2
2023-02-27T21:10:26.382Z,3.3
2023-02-27T21:16:18.966Z,3.3
2023-02-27T21:22:11.508Z,3.3
2023-02-27T21:28:04.388Z,3.3
2023-02-27T21:33:59.151Z,3.4
2023-02-27T21:39:52.664Z,3.4
2023-02-27T21:45:44.224Z,3.4
2023-02-27T21:51:54.791Z,3.5
2023-02-27T21:57:47.152Z,3.6
2023-02-27T22:03:40.035Z,3.7
2023-02-27T22:09:32.996Z,3.8
2023-02-27T22:15:26.724Z,3.8
2023-02-27T22:21:18.613Z,3.9
2023-02-27T22:27:11.452Z,3.9
2023-02-27T22:33:06.439Z,3.9
2023-02-27T22:38:59.270Z,3.9
2023-02-27T22:44:51.866Z,3.9
2023-02-27T22:50:44.206Z,3.9
2023-02-27T22:56:22.134Z,3.9
2023-02-27T23:02:16.807Z,3.9
2023-02-27T23:08:10.066Z,3.9
2023-02-27T23:14:03.555Z,3.9
2023-02-27T23:20:10.122Z,3.9
2023-02-27T23:26:02.934Z,3.9
2023-02-27T23:31:55.477Z,3.9
2023-02-27T23:37:56.959Z,3.9
2023-02-27T23:43:49.443Z,4
2023-02-27T23:49:41.105Z,4
2023-02-27T23:55:34.403Z,4
