createdAt,value
2022-10-25T00:04:51.906Z,5.72
2022-10-25T00:09:53.373Z,5.53
2022-10-25T00:14:54.916Z,4.95
2022-10-25T00:19:56.362Z,4.60
2022-10-25T00:24:57.815Z,4.75
2022-10-25T00:29:59.319Z,4.20
2022-10-25T00:35:01.045Z,4.32
2022-10-25T00:40:04.769Z,4.05
2022-10-25T00:45:23.530Z,3.88
2022-10-25T00:50:43.528Z,3.20
2022-10-25T00:55:48.533Z,4.28
2022-10-25T01:00:50.439Z,4.78
2022-10-25T01:05:52.600Z,4.22
2022-10-25T01:10:54.057Z,4.45
2022-10-25T01:15:58.232Z,3.97
2022-10-25T01:21:30.821Z,3.90
2022-10-25T01:26:59.650Z,4.25
2022-10-25T01:32:08.824Z,4.15
2022-10-25T01:37:25.870Z,4.03
2022-10-25T01:42:35.594Z,4.10
2022-10-25T01:47:43.774Z,4.10
2022-10-25T01:52:45.415Z,4.38
2022-10-25T01:58:01.807Z,4.20
2022-10-25T02:03:10.738Z,3.63
2022-10-25T02:08:35.750Z,4.47
2022-10-25T02:13:46.027Z,4.15
2022-10-25T02:18:53.527Z,4.07
2022-10-25T02:28:57.718Z,4.30
2022-10-25T02:33:59.410Z,4.38
2022-10-25T02:39:02.063Z,4.65
2022-10-25T02:44:03.567Z,4.45
2022-10-25T02:49:05.323Z,4.50
2022-10-25T02:54:06.888Z,4.18
2022-10-25T02:59:11.439Z,3.78
2022-10-25T03:04:12.913Z,4.78
2022-10-25T03:09:14.373Z,4.88
2022-10-25T03:14:15.916Z,5.35
2022-10-25T03:19:17.427Z,4.35
2022-10-25T03:24:18.958Z,5.28
2022-10-25T03:29:20.521Z,5.60
2022-10-25T03:34:22.060Z,4.93
2022-10-25T03:39:23.544Z,5.65
2022-10-25T03:44:25.065Z,4.75
2022-10-25T03:49:26.625Z,5.10
2022-10-25T03:54:29.325Z,5.85
2022-10-25T03:59:31.056Z,4.57
2022-10-25T04:04:32.543Z,4.78
2022-10-25T04:09:34.033Z,5.63
2022-10-25T04:14:35.510Z,4.65
2022-10-25T04:19:36.979Z,3.90
2022-10-25T04:24:38.635Z,3.58
2022-10-25T04:29:40.076Z,3.80
2022-10-25T04:34:41.525Z,3.53
2022-10-25T04:39:43.044Z,3.50
2022-10-25T04:44:44.551Z,3.08
2022-10-25T04:49:46.026Z,5.22
2022-10-25T04:54:47.493Z,3.53
2022-10-25T04:59:48.996Z,3.45
2022-10-25T05:04:50.442Z,3.88
2022-10-25T05:09:51.881Z,3.67
2022-10-25T05:14:53.346Z,3.20
2022-10-25T05:19:54.800Z,3.97
2022-10-25T05:24:56.255Z,3.45
2022-10-25T05:29:57.752Z,3.55
2022-10-25T05:34:59.198Z,3.50
2022-10-25T05:40:00.656Z,3.55
2022-10-25T05:45:02.112Z,4.03
2022-10-25T05:50:03.607Z,3.15
2022-10-25T05:55:05.487Z,4.18
2022-10-25T06:00:07.547Z,3.03
2022-10-25T06:05:09.233Z,3.53
2022-10-25T06:10:10.977Z,3.30
2022-10-25T06:15:12.513Z,3.75
2022-10-25T06:20:13.970Z,4.00
2022-10-25T06:25:15.506Z,4.10
2022-10-25T06:30:17.080Z,4.05
2022-10-25T06:35:18.581Z,4.35
2022-10-25T06:40:20.055Z,4.68
2022-10-25T06:45:21.697Z,5.20
2022-10-25T06:50:23.215Z,5.13
2022-10-25T06:55:24.726Z,4.97
2022-10-25T07:00:26.234Z,5.63
2022-10-25T07:05:27.726Z,5.53
2022-10-25T07:10:29.183Z,5.28
2022-10-25T07:15:30.626Z,3.95
2022-10-25T07:20:32.130Z,4.35
2022-10-25T07:25:33.604Z,4.40
2022-10-25T07:30:35.208Z,4.78
2022-10-25T07:35:46.632Z,5.00
2022-10-25T07:40:58.962Z,5.95
2022-10-25T07:46:00.519Z,6.90
2022-10-25T07:51:07.634Z,6.53
2022-10-25T07:56:20.639Z,7.43
2022-10-25T08:01:26.790Z,8.27
2022-10-25T08:06:28.538Z,7.95
2022-10-25T08:11:30.619Z,9.80
2022-10-25T08:16:32.080Z,9.48
2022-10-25T08:21:33.561Z,8.32
2022-10-25T08:26:36.911Z,8.10
2022-10-25T08:31:38.832Z,8.70
2022-10-25T08:36:40.322Z,7.60
2022-10-25T08:41:57.439Z,6.82
2022-10-25T08:47:26.918Z,5.35
2022-10-25T08:52:41.133Z,4.57
2022-10-25T08:57:46.871Z,4.30
2022-10-25T09:02:57.579Z,4.10
2022-10-25T09:08:37.914Z,4.57
2022-10-25T09:13:42.224Z,5.35
2022-10-25T09:18:51.135Z,5.53
2022-10-25T09:24:01.913Z,5.40
2022-10-25T09:29:13.250Z,4.85
2022-10-25T09:34:18.928Z,4.55
2022-10-25T09:39:34.326Z,4.13
2022-10-25T09:44:56.851Z,3.67
2022-10-25T09:50:15.669Z,3.45
2022-10-25T09:55:37.804Z,3.67
2022-10-25T10:00:40.665Z,2.90
2022-10-25T10:05:48.613Z,3.10
2022-10-25T10:10:51.587Z,2.60
2022-10-25T10:15:57.719Z,2.20
2022-10-25T10:21:14.361Z,3.03
2022-10-25T10:26:23.964Z,2.40
2022-10-25T10:31:35.876Z,3.15
2022-10-25T10:36:37.407Z,2.90
2022-10-25T10:42:03.473Z,3.38
2022-10-25T10:47:19.876Z,2.90
2022-10-25T10:53:01.230Z,2.78
2022-10-25T10:58:17.787Z,3.78
2022-10-25T11:03:45.202Z,4.03
2022-10-25T11:09:25.570Z,5.05
2022-10-25T11:14:27.070Z,5.10
2022-10-25T11:19:59.671Z,4.50
2022-10-25T11:25:16.874Z,4.43
2022-10-25T11:30:21.105Z,4.28
2022-10-25T11:35:44.444Z,4.32
2022-10-25T11:41:23.018Z,3.55
2022-10-25T11:46:52.361Z,4.05
2022-10-25T11:52:10.439Z,4.30
2022-10-25T11:57:46.679Z,5.13
2022-10-25T12:03:20.508Z,5.95
2022-10-25T12:08:37.405Z,6.03
2022-10-25T12:13:51.930Z,5.40
2022-10-25T12:19:19.320Z,6.20
2022-10-25T12:24:39.760Z,5.90
2022-10-25T12:29:54.405Z,5.50
2022-10-25T12:34:59.667Z,5.57
2022-10-25T12:40:01.274Z,4.80
2022-10-25T12:45:21.151Z,5.60
2022-10-25T12:50:28.564Z,5.75
2022-10-25T13:01:36.779Z,6.63
2022-10-25T13:06:43.127Z,5.78
2022-10-25T13:12:02.162Z,6.30
2022-10-25T13:17:15.838Z,5.82
2022-10-25T13:22:36.010Z,5.15
2022-10-25T13:28:15.133Z,5.03
2022-10-25T13:33:27.556Z,5.38
2022-10-25T13:38:39.123Z,5.15
2022-10-25T13:44:03.267Z,4.60
2022-10-25T13:49:43.196Z,5.30
2022-10-25T13:54:49.322Z,4.82
2022-10-25T13:59:50.757Z,4.10
2022-10-25T14:04:52.397Z,2.83
2022-10-25T14:09:54.191Z,2.92
2022-10-25T14:15:07.851Z,2.30
2022-10-25T14:20:28.383Z,3.05
2022-10-25T14:25:36.501Z,3.53
2022-10-25T14:30:48.958Z,4.07
2022-10-25T14:36:10.835Z,4.38
2022-10-25T14:41:12.858Z,4.05
2022-10-25T14:46:16.574Z,3.33
2022-10-25T14:51:21.707Z,3.35
2022-10-25T14:56:42.222Z,2.90
2022-10-25T15:02:10.378Z,3.28
2022-10-25T15:07:24.073Z,2.88
2022-10-25T15:12:27.263Z,3.40
2022-10-25T15:17:30.600Z,4.00
2022-10-25T15:23:00.713Z,3.25
2022-10-25T15:28:10.780Z,3.53
2022-10-25T15:33:16.192Z,2.90
2022-10-25T15:38:17.994Z,3.53
2022-10-25T15:43:19.527Z,4.10
2022-10-25T15:48:23.660Z,5.30
2022-10-25T15:53:25.615Z,4.13
2022-10-25T15:58:27.081Z,5.47
2022-10-25T16:03:28.537Z,4.78
2022-10-25T16:08:30.366Z,7.53
2022-10-25T16:13:35.736Z,7.63
2022-10-25T16:18:37.183Z,8.25
2022-10-25T16:23:38.641Z,9.43
2022-10-25T16:28:40.867Z,7.93
2022-10-25T16:33:42.331Z,7.03
2022-10-25T16:38:43.793Z,7.32
2022-10-25T16:43:48.452Z,5.90
2022-10-25T16:48:51.162Z,6.28
2022-10-25T16:53:52.920Z,8.63
2022-10-25T16:58:54.480Z,6.93
2022-10-25T17:03:55.997Z,5.55
2022-10-25T17:08:57.481Z,4.95
2022-10-25T17:13:58.942Z,4.93
2022-10-25T17:19:00.456Z,5.97
2022-10-25T17:24:04.533Z,6.40
2022-10-25T17:29:06.011Z,7.40
2022-10-25T17:34:07.757Z,6.13
2022-10-25T17:39:10.509Z,5.78
2022-10-25T17:44:12.052Z,5.72
2022-10-25T17:49:13.654Z,5.65
2022-10-25T17:54:16.906Z,5.60
2022-10-25T17:59:18.427Z,5.40
2022-10-25T18:04:19.920Z,5.95
2022-10-25T18:09:21.363Z,17.15
2022-10-25T18:14:22.999Z,12.13
2022-10-25T18:19:24.540Z,9.55
2022-10-25T18:24:26.458Z,8.05
2022-10-25T18:29:27.941Z,8.35
2022-10-25T18:34:29.647Z,8.25
2022-10-25T18:39:31.116Z,7.63
2022-10-25T18:44:32.697Z,9.50
2022-10-25T18:49:34.176Z,10.48
2022-10-25T18:54:35.704Z,9.85
2022-10-25T18:59:37.193Z,10.85
2022-10-25T19:04:38.657Z,13.38
2022-10-25T19:09:40.143Z,11.52
2022-10-25T19:14:41.859Z,11.75
2022-10-25T19:19:43.360Z,12.68
2022-10-25T19:24:44.936Z,11.25
2022-10-25T19:29:46.504Z,11.23
2022-10-25T19:34:48.055Z,11.02
2022-10-25T19:39:49.539Z,11.32
2022-10-25T19:44:52.599Z,11.52
2022-10-25T19:49:54.123Z,11.30
2022-10-25T19:54:55.648Z,10.55
2022-10-25T19:59:57.194Z,10.00
2022-10-25T20:04:58.712Z,10.18
2022-10-25T20:10:00.215Z,12.27
2022-10-25T20:15:01.897Z,12.88
2022-10-25T20:20:03.692Z,13.38
2022-10-25T20:25:07.054Z,13.43
2022-10-25T20:30:08.883Z,12.65
2022-10-25T20:35:10.398Z,12.93
2022-10-25T20:40:12.242Z,12.55
2022-10-25T20:45:13.746Z,11.18
2022-10-25T20:50:15.247Z,10.75
2022-10-25T20:55:19.035Z,11.73
2022-10-25T21:00:20.814Z,13.48
2022-10-25T21:05:22.292Z,11.80
2022-10-25T21:10:23.884Z,10.57
2022-10-25T21:15:25.342Z,9.48
2022-10-25T21:20:26.934Z,9.85
2022-10-25T21:25:28.398Z,8.70
2022-10-25T21:30:30.998Z,8.82
2022-10-25T21:35:32.764Z,8.52
2022-10-25T21:40:34.240Z,8.18
2022-10-25T21:45:40.266Z,8.27
2022-10-25T21:50:41.778Z,7.50
2022-10-25T21:55:43.279Z,7.45
2022-10-25T22:00:44.787Z,6.53
2022-10-25T22:05:48.722Z,6.63
2022-10-25T22:11:04.691Z,5.88
2022-10-25T22:16:09.250Z,5.75
2022-10-25T22:21:12.444Z,5.82
2022-10-25T22:26:16.377Z,5.93
2022-10-25T22:31:19.258Z,5.72
2022-10-25T22:36:23.012Z,5.72
2022-10-25T22:41:26.251Z,5.85
2022-10-25T22:46:33.853Z,6.50
2022-10-25T22:56:37.135Z,5.63
2022-10-25T23:01:38.862Z,5.85
2022-10-25T23:06:40.726Z,5.75
2022-10-25T23:11:42.266Z,6.72
2022-10-25T23:16:43.783Z,6.78
2022-10-25T23:21:45.266Z,6.65
2022-10-25T23:26:46.848Z,6.75
2022-10-25T23:31:48.354Z,7.25
2022-10-25T23:36:49.869Z,6.30
2022-10-25T23:41:56.561Z,6.18
2022-10-25T23:46:57.978Z,6.57
2022-10-25T23:51:59.539Z,7.38
2022-10-25T23:57:00.982Z,7.07
