createdAt,value
2022-10-22T00:02:11.978Z,38.67
2022-10-22T00:04:38.793Z,37.38
2022-10-22T00:07:05.501Z,38.90
2022-10-22T00:09:32.503Z,39.50
2022-10-22T00:11:59.212Z,39.30
2022-10-22T00:14:25.958Z,39.25
2022-10-22T00:16:52.701Z,41.65
2022-10-22T00:19:19.427Z,48.67
2022-10-22T00:21:46.184Z,41.55
2022-10-22T00:24:12.935Z,42.72
2022-10-22T00:26:39.675Z,44.75
2022-10-22T00:29:06.489Z,45.30
2022-10-22T00:31:33.192Z,48.45
2022-10-22T00:33:59.910Z,43.45
2022-10-22T00:36:26.701Z,45.80
2022-10-22T00:38:53.574Z,43.67
2022-10-22T00:41:20.377Z,43.10
2022-10-22T00:43:55.066Z,40.43
2022-10-22T00:46:21.846Z,41.90
2022-10-22T00:48:48.842Z,38.50
2022-10-22T00:51:15.631Z,39.53
2022-10-22T00:53:48.097Z,44.20
2022-10-22T00:58:47.216Z,43.78
2022-10-22T01:01:21.489Z,43.50
2022-10-22T01:03:49.169Z,42.63
2022-10-22T01:06:24.191Z,41.30
2022-10-22T01:08:56.869Z,39.72
2022-10-22T01:11:49.979Z,41.72
2022-10-22T01:14:19.691Z,39.75
2022-10-22T01:17:01.139Z,42.30
2022-10-22T01:19:49.464Z,44.00
2022-10-22T01:22:44.266Z,48.87
2022-10-22T01:25:29.526Z,48.10
2022-10-22T01:28:05.272Z,40.38
2022-10-22T01:30:33.526Z,43.80
2022-10-22T01:35:37.209Z,42.28
2022-10-22T01:38:08.859Z,42.95
2022-10-22T01:40:36.569Z,44.17
2022-10-22T01:43:06.413Z,46.35
2022-10-22T01:48:12.756Z,47.17
2022-10-22T01:56:53.510Z,43.00
2022-10-22T02:00:13.453Z,42.53
2022-10-22T02:03:07.650Z,41.90
2022-10-22T02:08:33.669Z,41.17
2022-10-22T02:13:54.464Z,40.30
2022-10-22T02:16:28.586Z,44.90
2022-10-22T02:18:57.397Z,42.78
2022-10-22T02:21:24.380Z,44.40
2022-10-22T02:23:51.220Z,43.58
2022-10-22T02:26:35.651Z,41.45
2022-10-22T02:29:30.528Z,41.15
2022-10-22T02:34:49.203Z,41.97
2022-10-22T02:39:46.261Z,41.13
2022-10-22T02:42:13.133Z,41.35
2022-10-22T02:47:26.626Z,40.80
2022-10-22T02:52:40.605Z,41.53
2022-10-22T02:57:54.644Z,40.25
2022-10-22T03:03:09.009Z,41.22
2022-10-22T03:05:35.763Z,40.90
2022-10-22T03:08:02.499Z,40.40
2022-10-22T03:10:29.240Z,38.42
2022-10-22T03:12:56.073Z,37.05
2022-10-22T03:15:22.853Z,37.90
2022-10-22T03:17:49.664Z,37.15
2022-10-22T03:20:16.493Z,40.22
2022-10-22T03:22:44.637Z,37.38
2022-10-22T03:25:16.517Z,36.80
2022-10-22T03:27:43.791Z,37.20
2022-10-22T03:30:11.244Z,37.63
2022-10-22T03:32:38.078Z,38.70
2022-10-22T03:35:05.754Z,35.30
2022-10-22T03:37:33.918Z,35.58
2022-10-22T03:40:01.166Z,34.97
2022-10-22T03:44:54.865Z,39.57
2022-10-22T03:47:21.598Z,36.80
2022-10-22T03:49:48.344Z,40.28
2022-10-22T03:52:15.418Z,33.95
2022-10-22T03:54:42.482Z,35.47
2022-10-22T03:57:10.180Z,36.50
2022-10-22T03:59:45.640Z,37.20
2022-10-22T04:02:14.324Z,36.03
2022-10-22T04:07:27.681Z,34.67
2022-10-22T04:12:41.034Z,34.47
2022-10-22T04:17:56.113Z,34.50
2022-10-22T04:22:49.521Z,39.55
2022-10-22T04:25:16.377Z,35.75
2022-10-22T04:27:43.446Z,33.97
2022-10-22T04:30:10.759Z,31.33
2022-10-22T04:32:37.527Z,30.20
2022-10-22T04:35:04.718Z,30.95
2022-10-22T04:37:31.470Z,31.55
2022-10-22T04:39:58.501Z,33.50
2022-10-22T04:42:25.431Z,37.00
2022-10-22T04:44:52.177Z,32.05
2022-10-22T04:47:18.887Z,30.85
2022-10-22T04:49:45.616Z,37.53
2022-10-22T04:52:12.336Z,30.25
2022-10-22T04:54:39.111Z,34.00
2022-10-22T04:57:05.875Z,32.53
2022-10-22T04:59:32.749Z,33.15
2022-10-22T05:01:59.507Z,34.42
2022-10-22T05:04:26.318Z,39.78
2022-10-22T05:06:53.076Z,32.88
2022-10-22T05:09:20.802Z,30.77
2022-10-22T05:11:50.577Z,34.03
2022-10-22T05:14:20.566Z,32.22
2022-10-22T05:16:47.775Z,43.20
2022-10-22T05:22:06.299Z,33.63
2022-10-22T05:27:01.232Z,30.30
2022-10-22T05:29:28.085Z,32.43
2022-10-22T05:31:55.119Z,32.50
2022-10-22T05:34:22.099Z,30.45
2022-10-22T05:36:48.896Z,30.05
2022-10-22T05:42:05.347Z,34.03
2022-10-22T05:44:32.126Z,29.77
2022-10-22T05:49:45.516Z,31.52
2022-10-22T05:54:58.883Z,33.05
2022-10-22T05:59:52.235Z,34.85
2022-10-22T06:02:18.989Z,34.50
2022-10-22T06:07:32.384Z,35.50
2022-10-22T06:09:59.707Z,39.20
2022-10-22T06:12:26.770Z,38.33
2022-10-22T06:14:53.573Z,46.10
2022-10-22T06:17:20.296Z,37.60
2022-10-22T06:19:47.012Z,41.17
2022-10-22T06:22:13.744Z,39.67
2022-10-22T06:24:42.902Z,36.85
2022-10-22T06:27:11.833Z,65.07
2022-10-22T06:29:38.560Z,43.30
2022-10-22T06:32:05.593Z,42.23
2022-10-22T06:34:32.344Z,39.60
2022-10-22T06:36:59.057Z,39.22
2022-10-22T06:39:25.875Z,37.65
2022-10-22T06:41:52.576Z,44.55
2022-10-22T06:44:20.186Z,35.95
2022-10-22T06:49:36.862Z,37.22
2022-10-22T06:54:50.293Z,34.70
2022-10-22T07:00:07.606Z,31.55
2022-10-22T07:05:21.213Z,31.50
2022-10-22T07:07:47.959Z,32.92
2022-10-22T07:10:14.853Z,35.05
2022-10-22T07:12:41.879Z,70.73
2022-10-22T07:15:09.077Z,50.67
2022-10-22T07:17:35.806Z,35.80
2022-10-22T07:20:02.649Z,31.80
2022-10-22T07:22:29.365Z,32.22
2022-10-22T07:24:56.079Z,33.70
2022-10-22T07:27:22.817Z,28.27
2022-10-22T07:29:49.530Z,29.65
2022-10-22T07:32:17.966Z,28.60
2022-10-22T07:34:45.531Z,24.38
2022-10-22T07:37:12.244Z,24.45
2022-10-22T07:39:38.987Z,25.60
2022-10-22T07:42:05.792Z,27.47
2022-10-22T07:44:32.529Z,32.72
2022-10-22T07:46:59.231Z,36.80
2022-10-22T07:49:26.070Z,23.58
2022-10-22T07:51:52.768Z,23.93
2022-10-22T07:54:23.678Z,22.67
2022-10-22T07:56:50.451Z,23.25
2022-10-22T07:59:17.179Z,22.10
2022-10-22T08:01:44.015Z,24.27
2022-10-22T08:04:10.751Z,23.58
2022-10-22T08:06:37.485Z,24.45
2022-10-22T08:09:04.346Z,23.88
2022-10-22T08:11:31.170Z,24.27
2022-10-22T08:13:57.890Z,25.40
2022-10-22T08:19:11.270Z,24.50
2022-10-22T08:24:24.751Z,28.08
2022-10-22T08:29:38.748Z,31.10
2022-10-22T08:34:52.364Z,30.43
2022-10-22T08:37:19.073Z,32.63
2022-10-22T08:39:45.809Z,31.93
2022-10-22T08:42:24.651Z,32.50
2022-10-22T08:45:10.165Z,32.27
2022-10-22T08:47:39.603Z,33.63
2022-10-22T08:52:59.157Z,31.88
2022-10-22T08:58:17.802Z,32.70
2022-10-22T09:00:58.612Z,33.20
2022-10-22T09:03:41.454Z,32.70
2022-10-22T09:06:08.174Z,34.72
2022-10-22T09:08:36.422Z,36.70
2022-10-22T09:11:21.708Z,34.10
2022-10-22T09:13:49.327Z,34.87
2022-10-22T09:16:25.264Z,33.63
2022-10-22T09:19:05.930Z,31.70
2022-10-22T09:21:32.815Z,33.90
2022-10-22T09:24:26.636Z,36.23
2022-10-22T09:26:56.266Z,34.70
2022-10-22T09:29:31.642Z,36.35
2022-10-22T09:31:58.682Z,33.67
2022-10-22T09:34:25.395Z,35.88
2022-10-22T09:37:03.699Z,36.70
2022-10-22T09:42:39.409Z,34.08
2022-10-22T09:48:22.062Z,34.35
2022-10-22T09:50:55.409Z,30.20
2022-10-22T09:53:37.377Z,30.85
2022-10-22T09:56:16.970Z,28.37
2022-10-22T09:58:46.133Z,26.10
2022-10-22T10:01:25.456Z,27.58
2022-10-22T10:02:40.674Z,0
2022-10-22T10:03:52.677Z,26.35
2022-10-22T10:06:23.602Z,23.15
2022-10-22T10:08:50.634Z,21.67
2022-10-22T10:11:40.507Z,20.20
2022-10-22T10:17:39.751Z,17.98
2022-10-22T10:23:56.662Z,16.58
2022-10-22T10:26:39.158Z,16.40
2022-10-22T10:29:34.487Z,14.30
2022-10-22T10:35:28.260Z,14.18
2022-10-22T10:38:23.567Z,14.90
2022-10-22T10:41:12.519Z,14.93
2022-10-22T10:49:54.060Z,11.57
2022-10-22T10:52:24.433Z,0
2022-10-22T10:55:32.914Z,12.40
2022-10-22T10:58:05.428Z,11.23
2022-10-22T11:00:45.007Z,9.82
2022-10-22T11:03:45.872Z,9.95
2022-10-22T11:07:37.186Z,0
2022-10-22T11:09:05.807Z,9.18
2022-10-22T11:11:40.689Z,7.90
2022-10-22T11:14:19.173Z,7.43
2022-10-22T11:17:03.493Z,8.82
2022-10-22T11:19:55.654Z,7.72
2022-10-22T11:20:01.075Z,0
2022-10-22T11:22:28.376Z,6.60
2022-10-22T11:24:55.079Z,5.47
2022-10-22T11:27:27.703Z,4.63
2022-10-22T11:30:03.734Z,6.95
2022-10-22T11:32:31.683Z,6.10
2022-10-22T11:34:36.457Z,0
2022-10-22T11:35:04.490Z,6.53
2022-10-22T11:37:33.706Z,3.50
2022-10-22T11:40:14.802Z,3.00
2022-10-22T11:42:49.255Z,3.05
2022-10-22T11:48:10.156Z,3.00
2022-10-22T11:51:00.749Z,3.80
2022-10-22T11:56:26.532Z,3.28
2022-10-22T11:58:55.122Z,3.90
2022-10-22T12:01:25.585Z,4.10
2022-10-22T12:03:58.142Z,3.40
2022-10-22T12:06:27.314Z,3.77
2022-10-22T12:09:02.690Z,3.40
2022-10-22T12:17:35.166Z,3.05
2022-10-22T12:23:00.437Z,2.60
2022-10-22T12:28:19.234Z,2.50
2022-10-22T12:33:32.645Z,2.90
2022-10-22T12:38:47.069Z,3.00
2022-10-22T12:43:40.650Z,2.60
2022-10-22T12:46:15.326Z,2.90
2022-10-22T12:48:45.893Z,6.13
2022-10-22T12:51:19.429Z,2.80
2022-10-22T12:56:41.470Z,2.97
2022-10-22T12:59:17.920Z,3.90
2022-10-22T13:01:45.067Z,2.95
2022-10-22T13:07:16.958Z,2.90
2022-10-22T13:09:55.700Z,2.67
2022-10-22T13:12:35.919Z,2.80
2022-10-22T13:15:42.703Z,2.72
2022-10-22T13:18:21.996Z,2.75
2022-10-22T13:21:00.287Z,2.80
2022-10-22T13:23:28.516Z,2.58
2022-10-22T13:26:16.657Z,2.42
2022-10-22T13:28:50.502Z,2.90
2022-10-22T13:31:28.937Z,2.80
2022-10-22T13:33:58.972Z,3.20
2022-10-22T13:36:26.000Z,4.10
2022-10-22T13:38:52.706Z,3.55
2022-10-22T13:44:07.307Z,2.97
2022-10-22T13:49:21.739Z,3.10
2022-10-22T13:54:36.584Z,2.85
2022-10-22T13:59:52.284Z,2.90
2022-10-22T14:02:19.972Z,2.72
2022-10-22T14:04:46.945Z,3.10
2022-10-22T14:07:15.124Z,3.50
2022-10-22T14:09:42.119Z,5.53
2022-10-22T14:12:17.131Z,4.17
2022-10-22T14:14:44.087Z,3.47
2022-10-22T14:17:16.753Z,3.97
2022-10-22T14:19:46.550Z,3.60
2022-10-22T14:22:18.419Z,3.00
2022-10-22T14:24:46.189Z,3.20
2022-10-22T14:27:14.535Z,3.40
2022-10-22T14:29:41.822Z,3.30
2022-10-22T14:32:17.610Z,3.05
2022-10-22T14:37:17.768Z,3.67
2022-10-22T14:39:45.002Z,3.00
2022-10-22T14:42:12.106Z,3.30
2022-10-22T14:44:38.842Z,3.05
2022-10-22T14:47:05.761Z,3.30
2022-10-22T14:49:32.529Z,3.20
2022-10-22T14:51:59.261Z,3.05
2022-10-22T14:54:26.025Z,2.80
2022-10-22T14:56:52.891Z,2.60
2022-10-22T14:59:19.681Z,3.00
2022-10-22T15:01:46.424Z,2.67
2022-10-22T15:06:59.886Z,2.80
2022-10-22T15:12:13.465Z,2.70
2022-10-22T15:14:40.185Z,2.70
2022-10-22T15:17:07.036Z,2.60
2022-10-22T15:19:33.894Z,2.40
2022-10-22T15:22:00.702Z,3.33
2022-10-22T15:24:27.461Z,5.35
2022-10-22T15:26:54.840Z,3.80
2022-10-22T15:29:21.647Z,3.28
2022-10-22T15:31:50.861Z,2.60
2022-10-22T15:34:23.850Z,2.90
2022-10-22T15:39:42.115Z,3.67
2022-10-22T15:42:09.690Z,4.95
2022-10-22T15:44:37.256Z,4.00
2022-10-22T15:47:04.830Z,3.20
2022-10-22T15:49:31.589Z,3.70
2022-10-22T15:51:58.313Z,3.20
2022-10-22T15:54:27.432Z,2.80
2022-10-22T15:59:41.608Z,3.83
2022-10-22T16:02:10.949Z,3.65
2022-10-22T16:04:38.922Z,3.00
2022-10-22T16:07:05.739Z,3.10
2022-10-22T16:09:32.488Z,3.20
2022-10-22T16:11:59.342Z,3.03
2022-10-22T16:14:26.204Z,3.85
2022-10-22T16:16:54.984Z,4.20
2022-10-22T16:19:23.464Z,4.30
2022-10-22T16:21:52.003Z,4.55
2022-10-22T16:24:19.676Z,4.97
2022-10-22T16:26:46.943Z,4.05
2022-10-22T16:29:14.174Z,4.22
2022-10-22T16:31:41.824Z,4.00
2022-10-22T16:34:08.924Z,3.80
2022-10-22T16:36:35.918Z,4.35
2022-10-22T16:39:03.868Z,3.73
2022-10-22T16:41:30.934Z,4.45
2022-10-22T16:43:57.815Z,4.35
2022-10-22T16:46:24.528Z,4.43
2022-10-22T16:48:52.779Z,4.70
2022-10-22T16:51:22.656Z,4.60
2022-10-22T16:56:19.139Z,7.05
2022-10-22T16:58:48.832Z,5.07
2022-10-22T17:03:43.343Z,4.40
2022-10-22T17:06:10.121Z,4.55
2022-10-22T17:08:37.875Z,4.65
2022-10-22T17:11:12.322Z,4.30
2022-10-22T17:13:41.178Z,4.65
2022-10-22T17:18:58.258Z,5.05
2022-10-22T17:24:12.467Z,7.93
2022-10-22T17:29:25.889Z,8.00
2022-10-22T17:31:52.777Z,6.03
2022-10-22T17:34:19.561Z,5.80
2022-10-22T17:36:46.298Z,6.55
2022-10-22T17:41:43.872Z,6.57
2022-10-22T17:44:12.161Z,6.60
2022-10-22T17:49:25.949Z,5.65
2022-10-22T17:51:52.686Z,5.50
2022-10-22T17:54:19.447Z,5.10
2022-10-22T17:56:46.173Z,6.13
2022-10-22T17:59:14.543Z,5.32
2022-10-22T18:04:32.507Z,5.03
2022-10-22T18:06:59.657Z,5.30
2022-10-22T18:09:26.814Z,4.72
2022-10-22T18:11:54.713Z,4.07
2022-10-22T18:14:22.751Z,4.10
2022-10-22T18:16:50.274Z,3.22
2022-10-22T18:19:22.104Z,2.90
2022-10-22T18:21:49.460Z,3.00
2022-10-22T18:24:16.980Z,2.90
2022-10-22T18:26:43.742Z,2.90
2022-10-22T18:29:14.952Z,3.05
2022-10-22T18:31:41.692Z,3.40
2022-10-22T18:34:08.550Z,3.40
2022-10-22T18:36:35.330Z,3.75
2022-10-22T18:39:03.063Z,3.70
2022-10-22T18:41:31.045Z,3.70
2022-10-22T18:44:00.551Z,3.80
2022-10-22T18:46:27.856Z,3.80
2022-10-22T18:48:58.614Z,4.15
2022-10-22T18:51:27.392Z,4.10
2022-10-22T18:54:05.529Z,4.45
2022-10-22T18:59:27.243Z,4.40
2022-10-22T19:04:41.447Z,4.50
2022-10-22T19:09:54.867Z,4.60
2022-10-22T19:12:21.648Z,4.80
2022-10-22T19:14:48.390Z,4.15
2022-10-22T19:17:15.147Z,4.80
2022-10-22T19:19:43.946Z,4.38
2022-10-22T19:22:10.965Z,4.57
2022-10-22T19:24:37.874Z,4.43
2022-10-22T19:27:04.668Z,4.45
2022-10-22T19:29:31.385Z,4.18
2022-10-22T19:31:58.320Z,3.75
2022-10-22T19:34:25.064Z,4.30
2022-10-22T19:36:51.857Z,4.25
2022-10-22T19:39:19.389Z,4.70
2022-10-22T19:41:46.318Z,5.15
2022-10-22T19:44:13.123Z,5.07
2022-10-22T19:46:40.125Z,3.90
2022-10-22T19:49:06.887Z,4.07
2022-10-22T19:51:33.970Z,3.97
2022-10-22T19:54:07.407Z,3.92
2022-10-22T19:59:22.211Z,4.15
2022-10-22T20:01:49.131Z,4.32
2022-10-22T20:04:17.513Z,4.55
2022-10-22T20:06:44.607Z,4.05
2022-10-22T20:11:59.867Z,4.47
2022-10-22T20:14:26.651Z,8.35
2022-10-22T20:16:53.434Z,5.55
2022-10-22T20:19:20.337Z,4.43
2022-10-22T20:21:47.240Z,5.30
2022-10-22T20:24:14.040Z,4.90
2022-10-22T20:26:40.909Z,4.47
2022-10-22T20:29:07.662Z,4.60
2022-10-22T20:31:34.413Z,4.80
2022-10-22T20:34:01.603Z,4.88
2022-10-22T20:36:29.546Z,4.30
2022-10-22T20:39:01.202Z,4.50
2022-10-22T20:41:28.402Z,4.80
2022-10-22T20:46:42.657Z,4.65
2022-10-22T20:49:12.987Z,4.60
2022-10-22T20:51:39.899Z,5.00
2022-10-22T20:54:07.858Z,4.72
2022-10-22T20:59:26.258Z,5.43
2022-10-22T21:01:54.119Z,5.63
2022-10-22T21:04:22.003Z,5.63
2022-10-22T21:06:49.323Z,8.35
2022-10-22T21:09:16.264Z,9.80
2022-10-22T21:11:43.758Z,9.35
2022-10-22T21:14:12.802Z,6.93
2022-10-22T21:19:31.067Z,6.40
2022-10-22T21:24:44.394Z,7.05
2022-10-22T21:27:11.116Z,7.20
2022-10-22T21:29:37.830Z,7.10
2022-10-22T21:32:04.644Z,7.40
2022-10-22T21:34:35.331Z,7.60
2022-10-22T21:37:03.569Z,14.27
2022-10-22T21:39:30.706Z,14.60
2022-10-22T21:41:57.415Z,11.07
2022-10-22T21:44:24.141Z,8.90
2022-10-22T21:46:50.840Z,8.90
2022-10-22T21:49:17.587Z,7.93
2022-10-22T21:54:31.295Z,8.77
2022-10-22T21:56:57.977Z,8.30
2022-10-22T21:59:24.685Z,8.60
2022-10-22T22:01:51.418Z,8.00
2022-10-22T22:04:18.192Z,8.30
2022-10-22T22:09:32.287Z,9.32
2022-10-22T22:11:59.134Z,9.27
2022-10-22T22:14:25.927Z,9.30
2022-10-22T22:16:52.672Z,9.00
2022-10-22T22:22:06.183Z,8.90
2022-10-22T22:30:07.377Z,10.82
2022-10-22T22:32:34.133Z,10.40
2022-10-22T22:37:47.538Z,10.23
2022-10-22T22:40:14.272Z,9.90
2022-10-22T22:42:40.957Z,10.20
2022-10-22T22:45:08.288Z,10.00
2022-10-22T22:47:35.082Z,10.10
2022-10-22T22:50:01.926Z,9.80
2022-10-22T22:52:28.729Z,10.10
2022-10-22T22:54:55.427Z,10.82
2022-10-22T22:57:22.114Z,10.10
2022-10-22T22:59:52.589Z,10.73
2022-10-22T23:02:19.418Z,10.70
2022-10-22T23:04:46.141Z,12.75
2022-10-22T23:07:12.970Z,11.95
2022-10-22T23:09:39.842Z,10.57
2022-10-22T23:12:06.695Z,13.27
2022-10-22T23:14:33.511Z,11.57
2022-10-22T23:17:00.239Z,11.80
2022-10-22T23:19:26.962Z,12.70
2022-10-22T23:21:55.856Z,11.57
2022-10-22T23:27:13.568Z,13.30
2022-10-22T23:32:26.919Z,13.20
2022-10-22T23:34:53.606Z,13.67
2022-10-22T23:37:20.382Z,13.65
2022-10-22T23:39:47.149Z,13.67
2022-10-22T23:42:13.872Z,14.40
2022-10-22T23:44:40.710Z,15.60
2022-10-22T23:47:07.455Z,16.02
2022-10-22T23:49:34.261Z,14.65
2022-10-22T23:52:00.951Z,15.43
2022-10-22T23:54:27.715Z,14.80
2022-10-22T23:56:54.434Z,15.57
2022-10-22T23:59:21.139Z,18.20
