createdAt,value
2023-03-24T00:00:04.874Z,99.99
2023-03-24T00:01:04.821Z,99.99
2023-03-24T00:02:04.862Z,99.99
2023-03-24T00:03:04.805Z,99.99
2023-03-24T00:04:04.763Z,99.99
2023-03-24T00:05:04.662Z,99.99
2023-03-24T00:06:04.674Z,99.99
2023-03-24T00:07:04.607Z,99.99
2023-03-24T00:08:04.736Z,99.99
2023-03-24T00:09:04.516Z,99.99
2023-03-24T00:10:04.473Z,99.99
2023-03-24T00:11:04.433Z,99.99
2023-03-24T00:12:04.397Z,99.99
2023-03-24T00:13:04.369Z,99.99
2023-03-24T00:14:04.308Z,99.99
2023-03-24T00:15:04.283Z,99.99
2023-03-24T00:16:04.302Z,99.99
2023-03-24T00:17:04.197Z,99.99
2023-03-24T00:18:04.174Z,99.99
2023-03-24T00:19:04.114Z,99.99
2023-03-24T00:20:04.063Z,99.99
2023-03-24T00:21:04.027Z,99.99
2023-03-24T00:22:03.998Z,99.99
2023-03-24T00:23:03.942Z,99.99
2023-03-24T00:24:03.925Z,99.99
2023-03-24T00:25:03.862Z,99.99
2023-03-24T00:26:03.826Z,99.99
2023-03-24T00:27:03.795Z,99.99
2023-03-24T00:28:03.760Z,99.99
2023-03-24T00:29:03.702Z,99.99
2023-03-24T00:30:03.696Z,99.99
2023-03-24T00:31:03.691Z,99.99
2023-03-24T00:32:03.587Z,99.99
2023-03-24T00:33:03.553Z,99.99
2023-03-24T00:34:03.518Z,99.99
2023-03-24T00:35:03.468Z,99.99
2023-03-24T00:36:03.451Z,99.99
2023-03-24T00:37:03.400Z,99.99
2023-03-24T00:38:03.345Z,99.99
2023-03-24T00:39:03.339Z,99.99
2023-03-24T00:40:03.270Z,99.99
2023-03-24T00:41:03.238Z,99.99
2023-03-24T00:42:03.183Z,99.99
2023-03-24T00:43:03.160Z,99.99
2023-03-24T00:44:03.098Z,99.99
2023-03-24T00:45:03.074Z,99.99
2023-03-24T00:46:03.021Z,99.99
2023-03-24T00:47:03.088Z,99.99
2023-03-24T00:48:02.974Z,99.99
2023-03-24T00:49:03.067Z,99.99
2023-03-24T00:50:02.873Z,99.99
2023-03-24T00:51:02.837Z,99.99
2023-03-24T00:52:02.814Z,99.99
2023-03-24T00:53:02.761Z,99.99
2023-03-24T00:54:02.692Z,99.99
2023-03-24T00:55:02.692Z,99.99
2023-03-24T00:56:02.620Z,99.99
2023-03-24T00:57:02.665Z,99.99
2023-03-24T00:58:02.536Z,99.99
2023-03-24T00:59:02.633Z,99.99
2023-03-24T01:00:02.477Z,99.99
2023-03-24T01:01:02.460Z,99.99
2023-03-24T01:02:02.399Z,99.99
2023-03-24T01:03:02.394Z,99.99
2023-03-24T01:04:02.314Z,99.99
2023-03-24T01:05:02.366Z,99.99
2023-03-24T01:06:03.133Z,99.99
2023-03-24T01:07:02.171Z,99.99
2023-03-24T01:08:02.132Z,99.99
2023-03-24T01:09:02.111Z,99.99
2023-03-24T01:10:02.096Z,99.99
2023-03-24T01:11:02.025Z,99.99
2023-03-24T01:12:01.986Z,99.99
2023-03-24T01:13:01.934Z,99.99
2023-03-24T01:14:01.889Z,99.99
2023-03-24T01:15:01.845Z,99.99
2023-03-24T01:16:01.848Z,99.99
2023-03-24T01:17:01.770Z,99.99
2023-03-24T01:18:01.799Z,99.99
2023-03-24T01:19:01.692Z,99.99
2023-03-24T01:20:01.681Z,99.99
2023-03-24T01:21:01.638Z,99.99
2023-03-24T01:22:01.589Z,99.99
2023-03-24T01:23:01.552Z,99.99
2023-03-24T01:24:01.514Z,99.99
2023-03-24T01:25:01.516Z,99.99
2023-03-24T01:26:01.420Z,99.99
2023-03-24T01:27:01.381Z,99.99
2023-03-24T01:28:01.338Z,99.99
2023-03-24T01:29:01.327Z,99.99
2023-03-24T01:30:01.274Z,99.99
2023-03-24T01:31:01.206Z,99.99
2023-03-24T01:32:01.323Z,99.99
2023-03-24T01:33:01.153Z,99.99
2023-03-24T01:34:01.084Z,99.99
2023-03-24T01:35:01.073Z,99.99
2023-03-24T01:36:01.071Z,99.99
2023-03-24T01:37:00.985Z,99.99
2023-03-24T01:38:00.964Z,99.99
2023-03-24T01:39:00.891Z,99.99
2023-03-24T01:40:00.844Z,99.99
2023-03-24T01:41:00.813Z,99.99
2023-03-24T01:42:00.780Z,99.99
2023-03-24T01:43:00.732Z,99.99
2023-03-24T01:44:00.728Z,99.99
2023-03-24T01:45:00.642Z,99.99
2023-03-24T01:46:00.698Z,99.99
2023-03-24T01:47:00.605Z,99.99
2023-03-24T01:48:00.592Z,99.99
2023-03-24T01:49:00.520Z,99.99
2023-03-24T01:50:00.466Z,99.99
2023-03-24T01:51:00.439Z,99.99
2023-03-24T01:52:00.402Z,99.99
2023-03-24T01:53:00.328Z,99.99
2023-03-24T01:54:00.313Z,99.99
2023-03-24T01:55:00.252Z,99.99
2023-03-24T01:56:00.215Z,99.99
2023-03-24T01:57:00.227Z,99.99
2023-03-24T01:58:00.127Z,99.99
2023-03-24T01:59:00.115Z,99.99
2023-03-24T02:00:00.087Z,99.99
2023-03-24T02:01:00.030Z,99.99
2023-03-24T02:01:59.984Z,99.99
2023-03-24T02:02:59.970Z,99.99
2023-03-24T02:03:59.926Z,99.99
2023-03-24T02:04:59.880Z,99.99
2023-03-24T02:05:59.809Z,99.99
2023-03-24T02:06:59.769Z,99.99
2023-03-24T02:07:59.727Z,99.99
2023-03-24T02:08:59.681Z,99.99
2023-03-24T02:09:59.669Z,99.99
2023-03-24T02:10:59.624Z,99.99
2023-03-24T02:11:59.580Z,99.99
2023-03-24T02:12:59.544Z,99.99
2023-03-24T02:13:59.500Z,99.99
2023-03-24T02:14:59.444Z,99.99
2023-03-24T02:15:59.444Z,99.99
2023-03-24T02:16:59.365Z,99.99
2023-03-24T02:17:59.356Z,99.99
2023-03-24T02:18:59.303Z,99.99
2023-03-24T02:19:59.257Z,99.99
2023-03-24T02:20:59.219Z,99.99
2023-03-24T02:21:59.187Z,99.99
2023-03-24T02:22:59.113Z,99.99
2023-03-24T02:23:59.082Z,99.99
2023-03-24T02:24:59.064Z,99.99
2023-03-24T02:25:59.013Z,99.99
2023-03-24T02:26:58.963Z,99.99
2023-03-24T02:27:58.952Z,99.99
2023-03-24T02:28:58.892Z,99.99
2023-03-24T02:29:58.861Z,99.99
2023-03-24T02:30:58.804Z,99.99
2023-03-24T02:31:58.847Z,99.99
2023-03-24T02:32:58.742Z,99.99
2023-03-24T02:33:58.691Z,99.99
2023-03-24T02:34:58.651Z,99.99
2023-03-24T02:35:58.663Z,99.99
2023-03-24T02:36:58.564Z,99.99
2023-03-24T02:37:58.532Z,99.99
2023-03-24T02:38:58.496Z,99.99
2023-03-24T02:39:58.455Z,99.99
2023-03-24T02:40:58.408Z,99.99
2023-03-24T02:41:58.390Z,99.99
2023-03-24T02:42:58.317Z,99.99
2023-03-24T02:43:58.285Z,99.99
2023-03-24T02:44:58.279Z,99.99
2023-03-24T02:45:58.229Z,99.99
2023-03-24T02:46:58.157Z,99.99
2023-03-24T02:47:58.184Z,99.99
2023-03-24T02:48:58.067Z,99.99
2023-03-24T02:49:58.030Z,99.99
2023-03-24T02:50:58.041Z,99.99
2023-03-24T02:51:57.986Z,99.99
2023-03-24T02:52:57.917Z,99.99
2023-03-24T02:53:57.878Z,99.99
2023-03-24T02:54:57.844Z,99.99
2023-03-24T02:55:57.810Z,99.99
2023-03-24T02:56:57.791Z,99.99
2023-03-24T02:57:57.720Z,99.99
2023-03-24T02:58:57.674Z,99.99
2023-03-24T02:59:57.642Z,99.99
2023-03-24T03:00:57.584Z,99.99
2023-03-24T03:01:57.564Z,99.99
2023-03-24T03:02:57.571Z,99.99
2023-03-24T03:03:57.487Z,99.99
2023-03-24T03:04:57.439Z,99.99
2023-03-24T03:05:57.407Z,99.99
2023-03-24T03:06:57.346Z,99.99
2023-03-24T03:07:57.318Z,99.99
2023-03-24T03:08:57.286Z,99.99
2023-03-24T03:09:57.235Z,99.99
2023-03-24T03:10:57.232Z,99.99
2023-03-24T03:11:57.156Z,99.99
2023-03-24T03:12:57.116Z,99.99
2023-03-24T03:13:57.087Z,99.99
2023-03-24T03:14:57.054Z,99.99
2023-03-24T03:15:57.045Z,99.99
2023-03-24T03:16:56.962Z,99.99
2023-03-24T03:17:56.985Z,99.99
2023-03-24T03:18:56.887Z,99.99
2023-03-24T03:19:56.861Z,99.99
2023-03-24T03:20:56.797Z,99.99
2023-03-24T03:21:56.755Z,99.99
2023-03-24T03:22:56.715Z,99.93
2023-03-24T03:23:56.694Z,99.99
2023-03-24T03:24:56.637Z,99.83
2023-03-24T03:25:56.603Z,99.99
2023-03-24T03:26:56.567Z,99.78
2023-03-24T03:27:56.540Z,99.07
2023-03-24T03:28:56.492Z,99.07
2023-03-24T03:29:56.444Z,99.27
2023-03-24T03:30:56.442Z,99.17
2023-03-24T03:31:56.372Z,98.66
2023-03-24T03:32:56.371Z,98.52
2023-03-24T03:33:56.285Z,97.71
2023-03-24T03:34:56.278Z,97.80
2023-03-24T03:35:56.232Z,97.60
2023-03-24T03:36:56.166Z,96.64
2023-03-24T03:37:56.136Z,96.89
2023-03-24T03:38:56.101Z,96.95
2023-03-24T03:39:56.063Z,96.64
2023-03-24T03:40:56.063Z,96.75
2023-03-24T03:41:55.991Z,96.84
2023-03-24T03:42:55.928Z,96.84
2023-03-24T03:43:55.889Z,97.45
2023-03-24T03:44:55.872Z,97.25
2023-03-24T03:45:55.855Z,96.75
2023-03-24T03:46:55.779Z,95.73
2023-03-24T03:47:55.796Z,95.94
2023-03-24T03:48:55.691Z,95.73
2023-03-24T03:49:55.670Z,95.94
2023-03-24T03:51:10.327Z,95.53
2023-03-24T03:51:55.592Z,95.42
2023-03-24T03:52:55.566Z,95.32
2023-03-24T03:53:55.498Z,94.82
2023-03-24T03:54:55.457Z,94.98
2023-03-24T03:55:55.427Z,95.22
2023-03-24T03:56:55.397Z,94.67
2023-03-24T03:57:55.373Z,95.38
2023-03-24T03:58:55.330Z,95.07
2023-03-24T03:59:55.288Z,95.48
2023-03-24T04:00:55.220Z,95.07
2023-03-24T04:01:55.212Z,95.28
2023-03-24T04:02:55.203Z,95.22
2023-03-24T04:03:55.222Z,95.38
2023-03-24T04:05:03.658Z,95.38
2023-03-24T04:05:55.050Z,94.98
2023-03-24T04:06:54.998Z,95.07
2023-03-24T04:07:54.965Z,95.18
2023-03-24T04:08:54.901Z,95.18
2023-03-24T04:09:54.898Z,94.57
2023-03-24T04:10:54.827Z,94.67
2023-03-24T04:11:54.796Z,96.50
2023-03-24T04:12:54.742Z,95.68
2023-03-24T04:13:54.756Z,96.14
2023-03-24T04:14:54.712Z,95.83
2023-03-24T04:15:54.727Z,97.05
2023-03-24T04:16:54.607Z,96.64
2023-03-24T04:17:54.578Z,96.44
2023-03-24T04:18:54.532Z,97.45
2023-03-24T04:19:54.469Z,96.69
2023-03-24T04:20:54.437Z,97.25
2023-03-24T04:21:54.402Z,96.64
2023-03-24T04:22:54.358Z,97.35
2023-03-24T04:23:54.348Z,96.75
2023-03-24T04:24:54.296Z,97.86
2023-03-24T04:25:54.244Z,98.62
2023-03-24T04:26:54.226Z,99.18
2023-03-24T04:27:54.182Z,99.99
2023-03-24T04:28:54.136Z,99.99
2023-03-24T04:29:54.079Z,99.99
2023-03-24T04:30:54.043Z,99.99
2023-03-24T04:31:54.004Z,99.99
2023-03-24T04:32:54.129Z,99.99
2023-03-24T04:33:53.943Z,99.99
2023-03-24T04:34:53.898Z,99.99
2023-03-24T04:35:53.873Z,99.99
2023-03-24T04:36:53.817Z,99.99
2023-03-24T04:37:53.787Z,99.99
2023-03-24T04:38:53.746Z,99.99
2023-03-24T04:39:53.714Z,99.99
2023-03-24T04:40:53.669Z,99.99
2023-03-24T04:41:53.613Z,99.99
2023-03-24T04:42:53.594Z,99.99
2023-03-24T04:43:53.541Z,99.99
2023-03-24T04:44:53.504Z,99.99
2023-03-24T04:45:53.533Z,99.99
2023-03-24T04:46:53.449Z,99.99
2023-03-24T04:47:53.405Z,99.99
2023-03-24T04:48:53.356Z,99.99
2023-03-24T04:49:53.325Z,99.99
2023-03-24T04:50:53.280Z,99.99
2023-03-24T04:51:53.227Z,99.99
2023-03-24T04:52:53.170Z,99.99
2023-03-24T04:53:53.151Z,99.99
2023-03-24T04:54:53.117Z,99.99
2023-03-24T04:55:53.103Z,99.99
2023-03-24T04:56:53.087Z,99.99
2023-03-24T04:57:52.988Z,99.99
2023-03-24T04:58:52.944Z,99.99
2023-03-24T04:59:52.890Z,99.99
2023-03-24T05:00:52.870Z,99.99
2023-03-24T05:01:52.866Z,99.67
2023-03-24T05:02:52.825Z,99.67
2023-03-24T05:03:52.768Z,99.99
2023-03-24T05:04:52.720Z,99.99
2023-03-24T05:05:52.661Z,99.99
2023-03-24T05:06:52.615Z,99.99
2023-03-24T05:07:52.608Z,99.98
2023-03-24T05:08:52.548Z,99.77
2023-03-24T05:09:52.504Z,99.67
2023-03-24T05:10:52.456Z,99.99
2023-03-24T05:11:52.431Z,99.88
2023-03-24T05:12:52.392Z,99.27
2023-03-24T05:13:52.363Z,99.99
2023-03-24T05:14:52.296Z,99.47
2023-03-24T05:15:52.259Z,99.57
2023-03-24T05:16:52.322Z,99.27
2023-03-24T05:17:52.207Z,99.62
2023-03-24T05:18:52.163Z,99.11
2023-03-24T05:19:52.128Z,98.55
2023-03-24T05:20:52.092Z,98.19
2023-03-24T05:21:52.021Z,97.07
2023-03-24T05:22:52.044Z,97.69
2023-03-24T05:23:51.944Z,98.14
2023-03-24T05:24:51.922Z,97.89
2023-03-24T05:25:51.879Z,97.89
2023-03-24T05:26:51.840Z,98.39
2023-03-24T05:27:51.783Z,98.75
2023-03-24T05:28:51.743Z,98.65
2023-03-24T05:29:51.712Z,97.02
2023-03-24T05:30:51.722Z,96.92
2023-03-24T05:31:51.642Z,97.06
2023-03-24T05:32:51.630Z,95.90
2023-03-24T05:33:51.549Z,96.86
2023-03-24T05:34:51.515Z,97.16
2023-03-24T05:35:51.543Z,96.96
2023-03-24T05:36:51.437Z,96.04
2023-03-24T05:37:51.405Z,95.74
2023-03-24T05:38:51.360Z,95.58
2023-03-24T05:39:51.320Z,94.66
2023-03-24T05:40:51.320Z,94.05
2023-03-24T05:41:51.240Z,93.44
2023-03-24T05:42:51.203Z,93.69
2023-03-24T05:43:51.144Z,93.18
2023-03-24T05:44:51.117Z,93.59
2023-03-24T05:45:51.097Z,93.38
2023-03-24T05:46:51.032Z,93.59
2023-03-24T05:47:51.067Z,93.89
2023-03-24T05:48:50.942Z,93.59
2023-03-24T05:49:50.908Z,94.55
2023-03-24T05:50:50.892Z,93.93
2023-03-24T05:51:50.869Z,94.45
2023-03-24T05:52:50.832Z,94.85
2023-03-24T05:53:50.754Z,94.95
2023-03-24T05:54:50.762Z,94.65
2023-03-24T05:55:50.689Z,94.65
2023-03-24T05:56:50.647Z,94.75
2023-03-24T05:57:50.590Z,93.93
2023-03-24T05:58:50.576Z,94.85
2023-03-24T05:59:50.577Z,94.24
2023-03-24T06:00:50.477Z,94.04
2023-03-24T06:01:50.417Z,93.63
2023-03-24T06:02:50.552Z,93.93
2023-03-24T06:03:50.456Z,94.14
2023-03-24T06:04:50.374Z,94.04
2023-03-24T06:05:50.274Z,94.14
2023-03-24T06:06:50.246Z,93.52
2023-03-24T06:07:50.188Z,94.45
2023-03-24T06:08:50.146Z,93.43
2023-03-24T06:09:50.111Z,93.57
2023-03-24T06:10:50.101Z,93.47
2023-03-24T06:11:50.021Z,92.45
2023-03-24T06:12:50.002Z,92.24
2023-03-24T06:13:49.954Z,92.20
2023-03-24T06:14:49.912Z,92.65
2023-03-24T06:15:49.934Z,92.76
2023-03-24T06:16:49.844Z,91.89
2023-03-24T06:17:49.829Z,91.59
2023-03-24T06:18:49.750Z,92.30
2023-03-24T06:19:49.954Z,91.83
2023-03-24T06:20:49.674Z,91.74
2023-03-24T06:21:49.640Z,92.04
2023-03-24T06:22:49.614Z,92.04
2023-03-24T06:23:49.585Z,92.14
2023-03-24T06:24:49.530Z,91.94
2023-03-24T06:25:49.465Z,91.94
2023-03-24T06:26:49.443Z,91.02
2023-03-24T06:27:49.371Z,91.37
2023-03-24T06:28:49.373Z,90.81
2023-03-24T06:29:49.324Z,90.96
2023-03-24T06:30:49.301Z,90.66
2023-03-24T06:31:49.206Z,90.31
2023-03-24T06:32:49.234Z,90.55
2023-03-24T06:33:49.147Z,90.25
2023-03-24T06:34:49.144Z,90.35
2023-03-24T06:35:49.077Z,90.31
2023-03-24T06:36:49.019Z,90.66
2023-03-24T06:37:48.977Z,91.88
2023-03-24T06:38:50.456Z,91.57
2023-03-24T06:39:48.895Z,90.86
2023-03-24T06:40:48.886Z,90.86
2023-03-24T06:41:48.806Z,90.25
2023-03-24T06:42:48.793Z,90.25
2023-03-24T06:43:48.735Z,90.86
2023-03-24T06:44:48.699Z,90.66
2023-03-24T06:45:48.949Z,90.20
2023-03-24T06:46:48.686Z,90.14
2023-03-24T06:47:48.619Z,89.39
2023-03-24T06:48:48.543Z,90.61
2023-03-24T06:49:48.519Z,89.08
2023-03-24T06:50:48.474Z,89.49
2023-03-24T06:51:48.433Z,89.23
2023-03-24T06:52:48.421Z,90.00
2023-03-24T06:53:48.366Z,89.32
2023-03-24T06:54:48.324Z,89.63
2023-03-24T06:55:48.262Z,90.10
2023-03-24T06:56:48.264Z,89.28
2023-03-24T06:57:48.195Z,90.20
2023-03-24T06:58:48.161Z,89.28
2023-03-24T06:59:48.109Z,90.31
2023-03-24T07:00:48.165Z,89.04
2023-03-24T07:01:48.077Z,88.53
2023-03-24T07:02:48.081Z,88.43
2023-03-24T07:03:47.993Z,88.22
2023-03-24T07:04:47.914Z,88.84
2023-03-24T07:05:47.882Z,88.88
2023-03-24T07:07:05.093Z,88.93
2023-03-24T07:08:47.748Z,89.55
2023-03-24T07:09:47.706Z,89.79
2023-03-24T07:10:47.761Z,89.28
2023-03-24T07:11:47.651Z,89.18
2023-03-24T07:12:47.599Z,89.59
2023-03-24T07:13:47.528Z,89.53
2023-03-24T07:14:47.490Z,90.00
2023-03-24T07:15:47.445Z,90.31
2023-03-24T07:38:22.313Z,81.91
2023-03-24T07:41:06.251Z,80.79
2023-03-24T07:42:05.119Z,82.05
2023-03-24T07:43:03.015Z,81.57
2023-03-24T07:44:03.044Z,81.23
2023-03-24T07:45:02.906Z,78.96
2023-03-24T07:46:03.801Z,76.87
2023-03-24T07:47:04.254Z,78.15
2023-03-24T07:48:05.783Z,76.73
2023-03-24T07:49:11.783Z,78.25
2023-03-24T07:50:12.430Z,77.61
2023-03-24T07:51:04.772Z,77.77
2023-03-24T07:52:05.282Z,75.88
2023-03-24T07:53:02.564Z,74.77
2023-03-24T07:54:01.734Z,76.32
2023-03-24T07:55:03.764Z,75.07
2023-03-24T07:56:01.627Z,75.17
2023-03-24T07:57:02.519Z,75.17
2023-03-24T07:58:02.456Z,74.97
2023-03-24T07:59:02.564Z,74.77
2023-03-24T08:00:01.497Z,74.22
2023-03-24T08:01:02.549Z,75.31
2023-03-24T08:02:02.232Z,75.28
2023-03-24T08:03:02.453Z,76.97
2023-03-24T08:04:02.389Z,77.98
2023-03-24T08:05:02.187Z,77.86
2023-03-24T08:06:01.289Z,78.74
2023-03-24T08:07:02.291Z,79.99
2023-03-24T08:08:02.169Z,81.09
2023-03-24T08:09:02.163Z,82.04
2023-03-24T08:10:02.063Z,83.06
2023-03-24T08:11:01.094Z,84.11
2023-03-24T08:12:09.960Z,83.81
2023-03-24T08:13:01.014Z,83.60
2023-03-24T08:14:00.986Z,83.70
2023-03-24T08:15:02.819Z,83.40
2023-03-24T08:16:01.922Z,83.70
2023-03-24T08:17:01.760Z,83.29
2023-03-24T08:18:01.762Z,82.37
2023-03-24T08:19:01.445Z,81.72
2023-03-24T08:20:02.570Z,80.84
2023-03-24T08:21:01.409Z,81.29
2023-03-24T08:22:00.698Z,81.96
2023-03-24T08:23:00.648Z,81.11
2023-03-24T08:24:00.630Z,80.60
2023-03-24T08:25:00.586Z,80.46
2023-03-24T08:26:00.540Z,79.21
2023-03-24T08:27:00.523Z,79.41
2023-03-24T08:28:00.476Z,78.80
2023-03-24T08:29:00.431Z,78.36
2023-03-24T08:30:00.408Z,77.55
2023-03-24T08:31:00.384Z,77.21
2023-03-24T08:32:00.329Z,78.02
2023-03-24T08:33:00.347Z,77.48
2023-03-24T08:34:00.256Z,75.21
2023-03-24T08:35:00.214Z,76.87
2023-03-24T08:36:00.222Z,77.11
2023-03-24T08:37:00.248Z,78.06
2023-03-24T08:38:00.131Z,78.50
2023-03-24T08:39:00.119Z,79.96
2023-03-24T08:40:00.042Z,80.40
2023-03-24T08:40:59.997Z,80.84
2023-03-24T08:41:59.962Z,81.19
2023-03-24T08:42:59.930Z,81.49
2023-03-24T08:43:59.905Z,81.35
2023-03-24T08:44:59.870Z,81.15
2023-03-24T08:45:59.849Z,80.74
2023-03-24T08:47:01.333Z,81.56
2023-03-24T08:48:01.829Z,81.70
2023-03-24T08:48:59.885Z,82.06
2023-03-24T08:50:00.281Z,79.35
2023-03-24T08:51:01.111Z,78.77
2023-03-24T08:52:01.792Z,78.66
2023-03-24T08:53:00.880Z,78.87
2023-03-24T08:54:02.426Z,78.87
2023-03-24T08:54:59.611Z,77.31
2023-03-24T08:56:00.613Z,77.11
2023-03-24T08:57:00.530Z,76.83
2023-03-24T08:57:59.433Z,75.71
2023-03-24T08:58:59.430Z,74.06
2023-03-24T08:59:59.417Z,73.83
2023-03-24T09:00:59.784Z,76.12
2023-03-24T09:03:40.286Z,75.76
2023-03-24T09:04:40.612Z,76.03
2023-03-24T09:05:54.031Z,76.36
2023-03-24T09:06:46.292Z,77.07
2023-03-24T09:07:49.859Z,76.70
2023-03-24T09:08:39.393Z,76.26
2023-03-24T09:09:39.468Z,75.82
2023-03-24T09:11:02.509Z,76.12
2023-03-24T09:21:33.067Z,70.29
2023-03-24T09:22:46.914Z,70.86
2023-03-24T09:25:04.591Z,71.37
2023-03-24T09:26:04.918Z,72.61
2023-03-24T09:33:16.503Z,70.29
2023-03-24T09:34:15.520Z,70.79
2023-03-24T09:35:52.036Z,70.62
2023-03-24T09:47:47.361Z,72.51
2023-03-24T09:48:47.503Z,72.58
2023-03-24T09:49:49.481Z,73.22
2023-03-24T09:50:49.965Z,72.04
2023-03-24T09:51:48.504Z,73.36
2023-03-24T09:57:23.245Z,75.49
2023-03-24T09:58:22.917Z,75.04
2023-03-24T10:00:56.315Z,71.00
2023-03-24T10:03:29.518Z,72.85
2023-03-24T10:04:28.457Z,72.92
2023-03-24T10:05:45.652Z,71.87
2023-03-24T10:06:31.951Z,72.48
2023-03-24T10:10:35.690Z,72.28
2023-03-24T10:12:35.967Z,71.40
2023-03-24T10:13:37.480Z,71.94
2023-03-24T10:14:35.480Z,71.97
2023-03-24T10:15:37.736Z,71.57
2023-03-24T10:17:07.395Z,72.08
2023-03-24T10:17:33.944Z,72.11
2023-03-24T10:20:07.808Z,72.24
2023-03-24T10:21:08.314Z,71.16
2023-03-24T10:22:07.774Z,71.94
2023-03-24T10:26:13.771Z,69.42
2023-03-24T10:27:13.453Z,70.12
2023-03-24T10:28:14.433Z,70.05
2023-03-24T10:29:13.747Z,70.22
2023-03-24T10:30:13.746Z,68.13
2023-03-24T10:31:16.758Z,67.23
2023-03-24T10:32:12.772Z,67.27
2023-03-24T10:34:13.848Z,67.10
2023-03-24T10:35:12.819Z,65.56
2023-03-24T10:36:13.774Z,64.69
2023-03-24T10:37:13.321Z,65.85
2023-03-24T10:38:12.784Z,67.70
2023-03-24T10:40:46.693Z,68.74
2023-03-24T10:41:46.372Z,69.48
2023-03-24T10:42:45.742Z,70.89
2023-03-24T10:43:45.873Z,70.73
2023-03-24T10:44:45.232Z,69.78
2023-03-24T10:45:44.958Z,72.01
2023-03-24T10:48:19.271Z,71.50
2023-03-24T10:52:35.856Z,71.80
2023-03-24T10:53:29.874Z,72.11
2023-03-24T10:55:28.917Z,72.92
2023-03-24T10:56:32.417Z,71.40
2023-03-24T10:57:33.364Z,73.25
2023-03-24T10:59:55.745Z,73.80
2023-03-24T11:04:02.911Z,73.90
2023-03-24T11:05:01.843Z,74.51
2023-03-24T11:06:00.902Z,74.61
2023-03-24T11:07:02.563Z,74.81
2023-03-24T11:08:01.336Z,74.00
2023-03-24T11:09:01.396Z,74.41
2023-03-24T11:10:01.125Z,72.68
2023-03-24T11:11:00.828Z,72.01
2023-03-24T11:12:00.753Z,72.68
2023-03-24T11:13:00.474Z,70.09
2023-03-24T11:14:01.253Z,69.45
2023-03-24T11:15:10.430Z,69.08
2023-03-24T11:16:01.957Z,68.98
2023-03-24T11:17:01.023Z,67.16
2023-03-24T11:18:00.937Z,67.90
2023-03-24T11:19:00.871Z,67.39
2023-03-24T11:19:59.969Z,67.97
2023-03-24T11:24:05.924Z,68.30
2023-03-24T11:25:05.114Z,67.36
2023-03-24T11:26:05.420Z,66.69
2023-03-24T11:27:05.398Z,64.95
2023-03-24T11:32:19.997Z,63.60
2023-03-24T11:34:16.996Z,64.69
2023-03-24T11:35:25.038Z,64.41
2023-03-24T11:38:52.391Z,67.29
2023-03-24T11:39:48.394Z,66.86
2023-03-24T11:40:57.853Z,68.00
2023-03-24T11:41:48.866Z,66.48
2023-03-24T11:44:14.787Z,66.18
2023-03-24T11:45:15.427Z,68.10
2023-03-24T11:48:51.317Z,68.16
2023-03-24T11:49:53.361Z,67.99
2023-03-24T11:50:50.897Z,68.70
2023-03-24T11:51:51.322Z,69.01
2023-03-24T11:52:49.103Z,68.30
2023-03-24T11:55:20.567Z,68.70
2023-03-24T11:56:20.120Z,68.70
2023-03-24T11:57:20.292Z,67.99
2023-03-24T11:58:20.207Z,68.16
2023-03-24T11:59:20.237Z,67.99
2023-03-24T12:00:19.999Z,68.77
2023-03-24T12:06:03.633Z,68.13
2023-03-24T12:14:20.772Z,65.81
2023-03-24T12:15:27.467Z,65.81
2023-03-24T12:17:48.325Z,66.58
2023-03-24T12:18:48.808Z,66.64
2023-03-24T12:19:47.962Z,67.25
2023-03-24T12:20:47.175Z,67.05
2023-03-24T12:24:52.435Z,67.15
2023-03-24T12:25:52.897Z,67.29
2023-03-24T12:26:52.549Z,66.31
2023-03-24T12:27:53.088Z,66.69
2023-03-24T12:28:53.100Z,66.89
2023-03-24T12:29:52.019Z,65.98
2023-03-24T12:30:52.062Z,66.25
2023-03-24T12:31:52.153Z,66.96
2023-03-24T12:32:51.226Z,66.48
2023-03-24T12:34:26.906Z,65.61
2023-03-24T12:37:24.902Z,67.79
2023-03-24T12:38:27.278Z,67.79
2023-03-24T12:41:37.784Z,69.24
2023-03-24T12:43:58.106Z,69.74
2023-03-24T12:44:57.163Z,69.01
2023-03-24T12:47:29.807Z,68.74
2023-03-24T12:48:31.184Z,68.51
2023-03-24T12:52:03.520Z,67.69
2023-03-24T13:01:58.078Z,64.90
2023-03-24T13:04:25.046Z,64.06
2023-03-24T13:05:24.184Z,63.96
2023-03-24T13:06:24.282Z,64.59
2023-03-24T13:13:21.576Z,66.21
2023-03-24T13:14:21.726Z,66.61
2023-03-24T13:28:10.129Z,66.95
2023-03-24T13:29:11.747Z,67.59
2023-03-24T13:30:25.290Z,67.39
2023-03-24T13:35:14.840Z,66.24
2023-03-24T13:36:15.729Z,67.02
2023-03-24T13:37:14.082Z,66.38
2023-03-24T13:39:13.474Z,66.01
2023-03-24T13:42:46.539Z,65.17
2023-03-24T13:43:46.557Z,65.57
2023-03-24T13:46:19.513Z,65.91
2023-03-24T13:47:19.985Z,65.23
2023-03-24T13:48:26.471Z,65.94
2023-03-24T13:49:18.004Z,65.53
2023-03-24T13:50:26.477Z,64.65
2023-03-24T13:51:24.004Z,64.12
2023-03-24T13:52:20.975Z,64.62
2023-03-24T13:54:21.511Z,64.52
2023-03-24T13:55:29.068Z,64.02
2023-03-24T13:56:17.718Z,63.81
2023-03-24T13:58:17.278Z,64.04
2023-03-24T13:59:34.414Z,63.64
2023-03-24T14:00:17.797Z,64.18
2023-03-24T14:01:17.677Z,63.17
2023-03-24T14:02:17.065Z,64.07
2023-03-24T14:03:20.702Z,64.28
2023-03-24T14:04:16.236Z,64.31
2023-03-24T14:05:18.106Z,64.82
2023-03-24T14:06:16.222Z,66.74
2023-03-24T14:07:16.195Z,68.16
2023-03-24T14:08:22.024Z,70.01
2023-03-24T14:09:15.341Z,72.68
2023-03-24T14:10:15.249Z,77.32
2023-03-24T14:11:15.482Z,79.69
2023-03-24T14:12:14.956Z,80.40
2023-03-24T14:13:14.991Z,83.18
2023-03-24T14:14:14.932Z,84.70
2023-03-24T14:15:14.892Z,84.20
2023-03-24T14:16:14.948Z,84.80
2023-03-24T14:17:14.834Z,84.40
2023-03-24T14:18:14.738Z,85.01
2023-03-24T14:19:17.524Z,84.05
2023-03-24T14:20:16.987Z,84.30
2023-03-24T14:21:15.613Z,83.79
2023-03-24T14:22:16.110Z,83.54
2023-03-24T14:28:25.670Z,81.72
2023-03-24T14:38:06.257Z,76.40
2023-03-24T14:39:05.253Z,77.12
2023-03-24T14:40:08.026Z,76.81
2023-03-24T15:10:21.535Z,91.69
2023-03-24T15:12:05.047Z,91.69
2023-03-24T15:12:21.380Z,91.29
2023-03-24T15:13:47.049Z,91.05
2023-03-24T15:14:20.128Z,89.83
2023-03-24T15:16:38.768Z,89.56
2023-03-24T15:17:31.128Z,89.52
2023-03-24T15:25:27.359Z,87.29
2023-03-24T15:26:29.196Z,86.77
2023-03-24T15:27:28.291Z,85.86
2023-03-24T15:28:26.862Z,85.55
2023-03-24T15:29:28.881Z,85.55
2023-03-24T15:30:26.140Z,85.80
2023-03-24T15:33:42.994Z,85.19
2023-03-24T15:34:45.372Z,85.19
2023-03-24T15:35:42.848Z,84.74
2023-03-24T15:36:42.937Z,85.55
2023-03-24T15:37:42.432Z,84.78
2023-03-24T15:38:41.786Z,85.35
2023-03-24T15:39:41.734Z,85.19
2023-03-24T15:40:45.435Z,85.49
2023-03-24T15:43:15.538Z,85.09
2023-03-24T15:44:15.128Z,82.75
2023-03-24T15:45:15.244Z,81.53
2023-03-24T15:46:15.239Z,81.39
2023-03-24T15:47:15.103Z,79.97
2023-03-24T15:48:14.685Z,80.07
2023-03-24T15:49:14.199Z,80.98
2023-03-24T15:50:14.145Z,83.22
2023-03-24T15:51:14.073Z,84.38
2023-03-24T15:52:13.995Z,86.96
2023-03-24T15:53:14.012Z,87.51
2023-03-24T15:54:13.999Z,89.28
2023-03-24T15:55:14.898Z,89.83
2023-03-24T15:56:16.701Z,91.91
2023-03-24T15:57:18.222Z,92.46
2023-03-24T15:58:13.978Z,93.79
2023-03-24T15:59:16.730Z,94.60
2023-03-24T16:00:14.564Z,94.95
2023-03-24T16:01:15.212Z,96.12
2023-03-24T16:02:15.223Z,95.76
2023-03-24T16:03:13.963Z,96.01
2023-03-24T16:04:13.644Z,97.54
2023-03-24T16:05:13.506Z,96.11
2023-03-24T16:06:13.509Z,96.87
2023-03-24T16:07:13.434Z,97.28
2023-03-24T16:08:14.510Z,97.89
2023-03-24T16:09:14.205Z,98.20
2023-03-24T16:10:13.334Z,96.87
2023-03-24T16:11:13.262Z,97.79
2023-03-24T16:35:48.527Z,95.50
2023-03-24T16:36:48.651Z,96.15
2023-03-24T16:37:48.003Z,95.60
2023-03-24T16:47:12.184Z,98.61
2023-03-24T16:48:14.235Z,98.50
2023-03-24T16:49:17.047Z,99.52
2023-03-24T16:59:00.245Z,96.15
2023-03-24T17:05:38.046Z,94.58
2023-03-24T17:06:37.510Z,94.78
2023-03-24T17:07:38.970Z,94.48
2023-03-24T17:08:36.957Z,94.17
2023-03-24T17:09:39.656Z,93.55
2023-03-24T17:10:38.422Z,94.02
2023-03-24T17:17:56.296Z,93.35
2023-03-24T17:18:56.185Z,93.21
2023-03-24T17:19:58.109Z,94.48
2023-03-24T17:37:05.697Z,96.41
2023-03-24T17:38:05.630Z,96.61
2023-03-24T17:39:06.135Z,96.45
2023-03-24T17:40:05.880Z,97.22
2023-03-24T17:41:05.558Z,97.57
2023-03-24T17:42:05.302Z,97.57
2023-03-24T17:43:05.395Z,97.37