createdAt,value
2018-12-10T00:00:52.560Z,7.21
2018-12-10T00:03:55.785Z,7.20
2018-12-10T00:06:59.122Z,7.17
2018-12-10T00:10:02.373Z,7.16
2018-12-10T00:13:05.593Z,7.15
2018-12-10T00:16:08.891Z,7.02
2018-12-10T00:19:12.147Z,6.96
2018-12-10T00:22:15.369Z,6.91
2018-12-10T00:25:18.652Z,6.96
2018-12-10T00:28:21.943Z,6.94
2018-12-10T00:31:25.172Z,6.92
2018-12-10T00:34:28.539Z,6.83
2018-12-10T00:37:31.777Z,6.92
2018-12-10T00:40:35.015Z,6.92
2018-12-10T00:43:40.949Z,6.91
2018-12-10T00:50:05.755Z,6.88
2018-12-10T00:53:09.760Z,6.93
2018-12-10T00:56:13.021Z,6.89
2018-12-10T00:59:16.245Z,6.92
2018-12-10T01:02:19.519Z,6.84
2018-12-10T01:05:22.844Z,6.90
2018-12-10T01:08:26.051Z,6.85
2018-12-10T01:11:29.293Z,6.81
2018-12-10T01:14:32.518Z,6.95
2018-12-10T01:17:35.736Z,6.92
2018-12-10T01:20:38.996Z,7.04
2018-12-10T01:23:42.217Z,7.00
2018-12-10T01:26:45.432Z,6.93
2018-12-10T01:29:48.661Z,6.91
2018-12-10T01:32:51.884Z,6.92
2018-12-10T01:35:55.105Z,6.80
2018-12-10T01:38:58.338Z,6.80
2018-12-10T01:42:01.637Z,6.83
2018-12-10T01:45:07.448Z,6.81
2018-12-10T01:48:10.753Z,6.86
2018-12-10T01:51:13.979Z,6.91
2018-12-10T01:54:17.203Z,6.84
2018-12-10T01:57:20.444Z,6.92
2018-12-10T02:00:23.708Z,6.89
2018-12-10T02:03:26.957Z,6.82
2018-12-10T02:06:30.213Z,6.85
2018-12-10T02:09:33.489Z,6.83
2018-12-10T02:12:36.709Z,6.81
2018-12-10T02:15:39.929Z,6.85
2018-12-10T02:18:43.204Z,6.78
2018-12-10T02:21:46.409Z,6.80
2018-12-10T02:24:49.632Z,6.81
2018-12-10T02:27:52.869Z,6.68
2018-12-10T02:30:56.127Z,6.68
2018-12-10T02:33:59.461Z,6.65
2018-12-10T02:37:02.768Z,6.49
2018-12-10T02:40:06.910Z,6.48
2018-12-10T02:43:10.205Z,6.48
2018-12-10T02:46:13.421Z,6.59
2018-12-10T02:49:16.649Z,6.60
2018-12-10T02:52:19.871Z,6.60
2018-12-10T02:55:23.185Z,6.63
2018-12-10T02:58:26.414Z,6.52
2018-12-10T03:01:29.666Z,6.41
2018-12-10T03:04:33.005Z,6.47
2018-12-10T03:07:36.233Z,6.54
2018-12-10T03:10:39.460Z,6.39
2018-12-10T03:13:42.753Z,6.40
2018-12-10T03:16:45.972Z,6.48
2018-12-10T03:19:49.252Z,6.34
2018-12-10T03:22:52.465Z,6.43
2018-12-10T03:25:55.764Z,6.49
2018-12-10T03:28:59.039Z,6.46
2018-12-10T03:32:02.251Z,6.52
2018-12-10T03:35:05.629Z,6.53
2018-12-10T03:38:08.962Z,6.50
2018-12-10T03:41:12.330Z,6.46
2018-12-10T03:44:15.666Z,6.51
2018-12-10T03:47:18.912Z,6.43
2018-12-10T03:50:22.169Z,6.37
2018-12-10T03:53:25.399Z,6.37
2018-12-10T03:56:28.739Z,6.32
2018-12-10T03:59:32.089Z,6.41
2018-12-10T04:02:35.349Z,6.43
2018-12-10T04:05:38.662Z,6.49
2018-12-10T04:08:41.909Z,6.48
2018-12-10T04:11:45.143Z,6.31
2018-12-10T04:14:48.460Z,6.30
2018-12-10T04:17:51.694Z,6.20
2018-12-10T04:20:54.948Z,6.29
2018-12-10T04:23:58.170Z,6.15
2018-12-10T04:27:01.471Z,6.19
2018-12-10T04:30:05.783Z,6.18
2018-12-10T04:33:09.099Z,6.15
2018-12-10T04:36:12.314Z,6.20
2018-12-10T04:39:15.618Z,6.15
2018-12-10T04:42:18.889Z,6.14
2018-12-10T04:45:22.253Z,6.13
2018-12-10T04:48:25.488Z,6.15
2018-12-10T04:51:28.836Z,6.16
2018-12-10T04:54:32.060Z,6.18
2018-12-10T04:57:35.318Z,6.13
2018-12-10T05:00:38.653Z,6.08
2018-12-10T05:03:41.954Z,5.98
2018-12-10T05:06:45.157Z,6.01
2018-12-10T05:09:48.373Z,6.04
2018-12-10T05:12:51.595Z,6.00
2018-12-10T05:15:54.816Z,5.98
2018-12-10T05:18:58.037Z,5.92
2018-12-10T05:22:01.351Z,6.06
2018-12-10T05:25:04.957Z,5.89
2018-12-10T05:28:08.200Z,5.73
2018-12-10T05:31:11.456Z,5.65
2018-12-10T05:34:14.688Z,5.58
2018-12-10T05:37:17.960Z,5.49
2018-12-10T05:40:21.206Z,5.31
2018-12-10T05:43:24.462Z,5.20
2018-12-10T05:46:27.680Z,5.11
2018-12-10T05:49:30.901Z,5.17
2018-12-10T05:52:34.157Z,4.94
2018-12-10T05:55:37.381Z,5.07
2018-12-10T05:58:40.639Z,5.07
2018-12-10T06:01:43.896Z,5.12
2018-12-10T06:04:47.092Z,5.08
2018-12-10T06:07:50.349Z,4.97
2018-12-10T06:10:53.632Z,5.01
2018-12-10T06:13:56.869Z,4.91
2018-12-10T06:17:00.121Z,4.94
2018-12-10T06:20:05.022Z,4.72
2018-12-10T06:23:08.222Z,4.56
2018-12-10T06:26:11.502Z,4.70
2018-12-10T06:29:14.712Z,4.70
2018-12-10T06:32:17.975Z,4.84
2018-12-10T06:35:21.234Z,4.98
2018-12-10T06:38:24.455Z,5.05
2018-12-10T06:41:27.740Z,5.05
2018-12-10T06:44:31.038Z,5.04
2018-12-10T06:47:34.375Z,5.13
2018-12-10T06:50:37.571Z,5.17
2018-12-10T06:53:40.805Z,5.09
2018-12-10T06:56:44.072Z,5.18
2018-12-10T06:59:47.300Z,5.04
2018-12-10T07:02:50.561Z,5.05
2018-12-10T07:05:53.841Z,5.02
2018-12-10T07:08:57.144Z,5.20
2018-12-10T07:12:00.357Z,5.38
2018-12-10T07:15:04.113Z,5.32
2018-12-10T07:18:07.423Z,5.34
2018-12-10T07:21:10.636Z,5.39
2018-12-10T07:24:13.873Z,5.50
2018-12-10T07:27:17.123Z,5.55
2018-12-10T07:30:20.326Z,5.55
2018-12-10T07:33:23.540Z,5.49
2018-12-10T07:36:26.785Z,5.60
2018-12-10T07:39:30.012Z,5.67
2018-12-10T07:42:33.228Z,5.83
2018-12-10T07:45:36.509Z,5.79
2018-12-10T07:48:39.713Z,5.80
2018-12-10T07:51:43.098Z,5.69
2018-12-10T07:54:46.304Z,5.74
2018-12-10T07:57:49.593Z,5.85
2018-12-10T08:00:52.856Z,5.75
2018-12-10T08:03:56.082Z,5.96
2018-12-10T08:06:59.292Z,5.91
2018-12-10T08:10:02.542Z,5.84
2018-12-10T08:13:05.821Z,5.89
2018-12-10T08:16:09.171Z,5.96
2018-12-10T08:19:12.562Z,5.86
2018-12-10T08:22:15.756Z,5.99
2018-12-10T08:25:18.990Z,6.01
2018-12-10T08:28:22.215Z,6.03
2018-12-10T08:31:25.448Z,6.03
2018-12-10T08:34:28.772Z,6.18
2018-12-10T08:37:32.048Z,6.34
2018-12-10T08:40:35.276Z,6.31
2018-12-10T08:43:38.538Z,6.26
2018-12-10T08:46:41.737Z,6.41
2018-12-10T08:49:44.994Z,6.36
2018-12-10T08:52:48.200Z,6.36
2018-12-10T08:55:51.444Z,6.29
2018-12-10T08:58:54.720Z,6.39
2018-12-10T09:01:57.971Z,6.41
2018-12-10T09:05:01.208Z,6.36
2018-12-10T09:08:04.465Z,6.38
2018-12-10T09:11:07.714Z,6.43
2018-12-10T09:14:10.933Z,6.37
2018-12-10T09:17:14.265Z,6.46
2018-12-10T09:20:17.544Z,6.45
2018-12-10T09:23:20.788Z,6.45
2018-12-10T09:26:24.501Z,6.46
2018-12-10T09:29:27.766Z,6.59
2018-12-10T09:32:31.089Z,6.70
2018-12-10T09:35:34.297Z,6.91
2018-12-10T09:38:37.546Z,7.17
2018-12-10T09:41:40.800Z,7.70
2018-12-10T09:44:44.027Z,7.78
2018-12-10T09:47:47.269Z,7.88
2018-12-10T09:50:50.480Z,8.06
2018-12-10T09:53:53.760Z,8.05
2018-12-10T09:56:56.954Z,8.27
2018-12-10T10:00:00.217Z,8.19
2018-12-10T10:03:03.418Z,8.30
2018-12-10T10:06:06.673Z,8.11
2018-12-10T10:09:09.878Z,7.75
2018-12-10T10:12:13.236Z,7.65
2018-12-10T10:15:16.475Z,7.52
2018-12-10T10:18:19.876Z,7.30
2018-12-10T10:21:23.129Z,7.25
2018-12-10T10:24:26.366Z,7.12
2018-12-10T10:27:29.584Z,7.04
2018-12-10T10:30:32.815Z,6.93
2018-12-10T10:33:36.038Z,6.95
2018-12-10T10:36:39.292Z,6.91
2018-12-10T10:39:42.518Z,6.77
2018-12-10T10:42:45.795Z,6.76
2018-12-10T10:45:49.005Z,6.81
2018-12-10T10:48:52.412Z,6.77
2018-12-10T10:51:55.683Z,6.74
2018-12-10T10:54:58.933Z,6.65
2018-12-10T10:58:02.260Z,6.70
2018-12-10T11:01:10.968Z,6.63
2018-12-10T11:04:14.391Z,6.72
2018-12-10T11:07:17.590Z,6.81
2018-12-10T11:10:20.898Z,6.79
2018-12-10T11:13:24.094Z,6.79
2018-12-10T11:16:27.401Z,6.82
2018-12-10T11:19:30.620Z,6.73
2018-12-10T11:22:33.952Z,6.87
2018-12-10T11:25:37.183Z,6.83
2018-12-10T11:28:40.444Z,6.95
2018-12-10T11:31:43.705Z,6.93
2018-12-10T11:34:47.089Z,6.92
2018-12-10T11:37:50.470Z,7.05
2018-12-10T11:40:53.749Z,6.92
2018-12-10T11:43:56.981Z,6.94
2018-12-10T11:47:00.229Z,6.89
2018-12-10T11:50:05.244Z,6.82
2018-12-10T11:53:08.533Z,6.78
2018-12-10T11:56:11.854Z,6.76
2018-12-10T11:59:15.067Z,6.79
2018-12-10T12:02:18.285Z,6.91
2018-12-10T12:05:21.536Z,7.05
2018-12-10T12:08:24.769Z,7.03
2018-12-10T12:11:27.976Z,6.92
2018-12-10T12:14:31.189Z,7.02
2018-12-10T12:17:34.535Z,7.08
2018-12-10T12:20:37.752Z,7.11
2018-12-10T12:23:40.985Z,7.15
2018-12-10T12:26:45.625Z,7.08
2018-12-10T12:29:49.077Z,7.15
2018-12-10T12:32:52.375Z,7.19
2018-12-10T12:35:55.700Z,7.21
2018-12-10T12:38:59.001Z,7.28
2018-12-10T12:42:02.267Z,7.33
2018-12-10T12:45:06.030Z,7.39
2018-12-10T12:48:09.361Z,7.27
2018-12-10T12:51:12.599Z,7.14
2018-12-10T12:54:15.924Z,7.04
2018-12-10T12:57:19.179Z,6.96
2018-12-10T13:00:26.980Z,7.04
2018-12-10T13:03:27.682Z,7.02
2018-12-10T13:06:30.924Z,6.99
2018-12-10T13:09:34.144Z,6.95
2018-12-10T13:12:37.429Z,7.74
2018-12-10T13:15:40.676Z,10.41
2018-12-10T13:18:43.942Z,11.96
2018-12-10T13:21:47.208Z,12.10
2018-12-10T13:24:50.438Z,11.18
2018-12-10T13:27:53.691Z,10.17
2018-12-10T13:30:56.930Z,9.67
2018-12-10T13:34:00.151Z,9.59
2018-12-10T13:37:03.458Z,10.00
2018-12-10T13:40:07.821Z,9.89
2018-12-10T13:43:11.056Z,10.02
2018-12-10T13:46:15.459Z,9.08
2018-12-10T13:49:18.805Z,8.31
2018-12-10T13:52:22.025Z,7.76
2018-12-10T13:55:28.915Z,7.37
2018-12-10T13:58:30.749Z,7.36
2018-12-10T14:01:34.009Z,7.68
2018-12-10T14:07:52.705Z,8.51
2018-12-10T14:10:56.008Z,9.59
2018-12-10T14:13:59.220Z,9.22
2018-12-10T14:17:02.555Z,8.71
2018-12-10T14:20:06.193Z,8.09
2018-12-10T14:23:09.504Z,7.91
2018-12-10T14:26:12.716Z,7.79
2018-12-10T14:29:15.977Z,7.50
2018-12-10T14:32:19.202Z,7.57
2018-12-10T14:35:22.412Z,7.48
2018-12-10T14:38:25.665Z,7.40
2018-12-10T14:41:28.932Z,7.42
2018-12-10T14:44:32.153Z,7.37
2018-12-10T14:47:35.444Z,7.29
2018-12-10T14:50:38.713Z,7.23
2018-12-10T14:53:42.066Z,7.10
2018-12-10T14:56:45.292Z,7.03
2018-12-10T14:59:48.516Z,6.88
2018-12-10T15:02:51.746Z,6.71
2018-12-10T15:05:55.054Z,6.72
2018-12-10T15:08:58.254Z,6.72
2018-12-10T15:12:01.517Z,6.77
2018-12-10T15:15:05.804Z,6.76
2018-12-10T15:18:09.028Z,6.70
2018-12-10T15:21:12.278Z,6.61
2018-12-10T15:24:15.599Z,6.46
2018-12-10T15:27:18.840Z,6.30
2018-12-10T15:30:22.063Z,6.29
2018-12-10T15:33:25.318Z,6.20
2018-12-10T15:36:28.570Z,6.24
2018-12-10T15:39:31.931Z,6.09
2018-12-10T15:42:35.159Z,6.04
2018-12-10T15:45:38.380Z,6.06
2018-12-10T15:48:41.604Z,5.96
2018-12-10T15:51:44.856Z,5.94
2018-12-10T15:54:48.077Z,5.84
2018-12-10T15:57:51.304Z,5.79
2018-12-10T16:00:54.602Z,5.61
2018-12-10T16:03:57.813Z,5.61
2018-12-10T16:07:01.087Z,5.65
2018-12-10T16:10:07.565Z,5.57
2018-12-10T16:13:10.817Z,5.70
2018-12-10T16:16:14.076Z,5.77
2018-12-10T16:19:17.297Z,5.81
2018-12-10T16:22:20.516Z,5.77
2018-12-10T16:25:23.747Z,5.87
2018-12-10T16:28:27.040Z,5.90
2018-12-10T16:31:30.246Z,5.93
2018-12-10T16:34:33.609Z,5.76
2018-12-10T16:37:36.920Z,5.95
2018-12-10T16:40:40.126Z,5.95
2018-12-10T16:43:43.359Z,5.93
2018-12-10T16:46:46.642Z,6.04
2018-12-10T16:49:49.893Z,5.87
2018-12-10T16:52:53.143Z,5.82
2018-12-10T16:55:56.385Z,5.75
2018-12-10T16:58:59.614Z,5.53
2018-12-10T17:02:03.169Z,5.72
2018-12-10T17:05:06.886Z,5.78
2018-12-10T17:08:10.214Z,5.82
2018-12-10T17:11:13.420Z,5.83
2018-12-10T17:14:17.013Z,5.83
2018-12-10T17:17:20.233Z,5.83
2018-12-10T17:20:23.605Z,5.95
2018-12-10T17:23:27.004Z,5.88
2018-12-10T17:26:30.265Z,5.98
2018-12-10T17:29:33.599Z,6.04
2018-12-10T17:32:36.869Z,6.19
2018-12-10T17:35:40.209Z,6.23
2018-12-10T17:38:43.428Z,6.21
2018-12-10T17:41:46.684Z,6.20
2018-12-10T17:44:49.902Z,6.20
2018-12-10T17:47:53.214Z,6.32
2018-12-10T17:50:56.548Z,6.32
2018-12-10T17:54:00.180Z,6.33
2018-12-10T17:57:03.398Z,6.38
2018-12-10T18:00:09.104Z,6.38
2018-12-10T18:03:12.352Z,6.23
2018-12-10T18:06:15.651Z,6.20
2018-12-10T18:09:18.888Z,6.26
2018-12-10T18:12:22.181Z,6.30
2018-12-10T18:15:25.518Z,6.31
2018-12-10T18:18:28.745Z,6.28
2018-12-10T18:21:32.028Z,6.36
2018-12-10T18:24:35.317Z,6.31
2018-12-10T18:27:38.599Z,6.21
2018-12-10T18:30:42.188Z,6.24
2018-12-10T18:33:45.408Z,6.27
2018-12-10T18:36:48.695Z,6.28
2018-12-10T18:39:51.897Z,6.32
2018-12-10T18:42:55.187Z,6.22
2018-12-10T18:45:58.399Z,6.26
2018-12-10T18:49:01.764Z,6.20
2018-12-10T18:52:08.049Z,6.19
2018-12-10T18:55:11.310Z,6.25
2018-12-10T18:58:14.539Z,5.94
2018-12-10T19:01:17.788Z,5.53
2018-12-10T19:04:21.012Z,5.01
2018-12-10T19:07:24.233Z,4.81
2018-12-10T19:10:27.457Z,4.63
2018-12-10T19:13:30.717Z,4.62
2018-12-10T19:16:33.966Z,4.43
2018-12-10T19:19:37.211Z,4.34
2018-12-10T19:22:40.421Z,4.34
2018-12-10T19:25:43.762Z,4.36
2018-12-10T19:28:46.981Z,4.28
2018-12-10T19:31:50.235Z,4.32
2018-12-10T19:34:53.481Z,4.28
2018-12-10T19:37:56.705Z,4.27
2018-12-10T19:40:59.963Z,4.27
2018-12-10T19:44:03.263Z,4.40
2018-12-10T19:47:06.464Z,4.46
2018-12-10T19:50:09.840Z,4.50
2018-12-10T19:53:13.073Z,4.59
2018-12-10T19:56:16.328Z,4.43
2018-12-10T19:59:19.572Z,4.38
2018-12-10T20:02:22.812Z,4.22
2018-12-10T20:08:47.180Z,4.03
2018-12-10T20:11:50.511Z,4.12
2018-12-10T20:14:53.732Z,4.03
2018-12-10T20:17:57.399Z,4.15
2018-12-10T20:21:00.924Z,4.06
2018-12-10T20:24:04.400Z,4.25
2018-12-10T20:27:07.782Z,4.22
2018-12-10T20:30:11.278Z,4.23
2018-12-10T20:33:14.873Z,4.19
2018-12-10T20:36:18.293Z,4.21
2018-12-10T20:39:21.585Z,4.07
2018-12-10T20:42:25.772Z,4.13
2018-12-10T20:45:28.997Z,4.17
2018-12-10T20:48:32.266Z,4.12
2018-12-10T20:51:35.547Z,3.99
2018-12-10T20:54:38.987Z,4.14
2018-12-10T20:57:42.225Z,4.10
2018-12-10T21:00:45.468Z,4.07
2018-12-10T21:03:48.704Z,4.13
2018-12-10T21:06:51.945Z,4.05
2018-12-10T21:09:55.172Z,3.94
2018-12-10T21:12:58.402Z,3.94
2018-12-10T21:16:01.692Z,3.94
2018-12-10T21:19:04.906Z,3.99
2018-12-10T21:22:08.201Z,4.04
2018-12-10T21:25:11.520Z,4.12
2018-12-10T21:28:14.768Z,4.10
2018-12-10T21:31:18.001Z,4.16
2018-12-10T21:34:21.224Z,4.13
2018-12-10T21:37:24.495Z,4.22
2018-12-10T21:40:27.823Z,4.17
2018-12-10T21:43:31.161Z,4.00
2018-12-10T21:46:34.378Z,3.87
2018-12-10T21:49:37.606Z,4.08
2018-12-10T21:52:40.833Z,4.08
2018-12-10T21:55:44.068Z,4.12
2018-12-10T21:58:47.294Z,4.22
2018-12-10T22:01:50.852Z,4.07
2018-12-10T22:04:54.064Z,4.15
2018-12-10T22:07:57.289Z,4.04
2018-12-10T22:11:00.504Z,4.11
2018-12-10T22:14:03.790Z,4.11
2018-12-10T22:17:07.015Z,3.95
2018-12-10T22:20:10.262Z,3.86
2018-12-10T22:23:13.485Z,3.89
2018-12-10T22:26:16.729Z,3.79
2018-12-10T22:29:19.948Z,3.71
2018-12-10T22:32:23.257Z,3.59
2018-12-10T22:35:26.458Z,3.49
2018-12-10T22:38:29.733Z,3.32
2018-12-10T22:41:32.938Z,3.31
2018-12-10T22:44:36.163Z,3.59
2018-12-10T22:47:39.384Z,3.71
2018-12-10T22:50:42.609Z,3.68
2018-12-10T22:53:45.946Z,3.82
2018-12-10T22:56:49.172Z,3.64
2018-12-10T22:59:52.397Z,3.59
2018-12-10T23:02:55.623Z,3.51
2018-12-10T23:05:58.833Z,3.47
2018-12-10T23:09:02.065Z,3.47
2018-12-10T23:12:05.378Z,3.42
2018-12-10T23:15:08.690Z,3.41
2018-12-10T23:18:11.896Z,3.40
2018-12-10T23:21:15.194Z,3.35
2018-12-10T23:24:18.505Z,3.34
2018-12-10T23:27:21.788Z,3.26
2018-12-10T23:30:24.993Z,3.25
2018-12-10T23:33:28.272Z,3.24
2018-12-10T23:36:31.501Z,3.17
2018-12-10T23:39:34.756Z,3.18
2018-12-10T23:45:58.989Z,2.92
2018-12-10T23:49:02.233Z,2.86
2018-12-10T23:52:05.505Z,2.79
2018-12-10T23:55:08.834Z,2.88
2018-12-10T23:58:12.064Z,2.81
