createdAt,value
2022-09-15T00:03:06.151Z,4.93
2022-09-15T00:08:30.864Z,4.03
2022-09-15T00:13:57.256Z,6.38
2022-09-15T00:19:22.865Z,3.40
2022-09-15T00:24:49.253Z,3.40
2022-09-15T00:30:15.837Z,3.45
2022-09-15T00:35:42.102Z,5.07
2022-09-15T00:41:07.633Z,5.20
2022-09-15T00:46:35.943Z,3.50
2022-09-15T00:52:03.888Z,4.82
2022-09-15T00:57:32.917Z,4.90
2022-09-15T01:03:00.160Z,4.10
2022-09-15T01:08:29.815Z,6.35
2022-09-15T01:13:56.031Z,4.80
2022-09-15T01:19:49.048Z,6.63
2022-09-15T01:25:27.747Z,6.60
2022-09-15T01:31:04.310Z,5.07
2022-09-15T01:36:37.572Z,6.13
2022-09-15T01:42:06.912Z,5.47
2022-09-15T01:47:37.138Z,5.10
2022-09-15T01:53:05.268Z,4.10
2022-09-15T01:58:29.056Z,4.00
2022-09-15T02:03:57.884Z,4.90
2022-09-15T02:09:26.094Z,5.95
2022-09-15T02:14:57.917Z,3.10
2022-09-15T02:20:34.312Z,4.15
2022-09-15T02:26:05.059Z,6.20
2022-09-15T02:31:33.079Z,3.83
2022-09-15T02:36:59.160Z,3.20
2022-09-15T02:42:25.887Z,7.47
2022-09-15T02:47:50.653Z,3.90
2022-09-15T02:53:19.368Z,4.20
2022-09-15T02:58:43.846Z,5.15
2022-09-15T03:04:08.281Z,6.22
2022-09-15T03:09:34.216Z,5.25
2022-09-15T03:14:58.360Z,4.95
2022-09-15T03:20:24.473Z,7.13
2022-09-15T03:25:49.760Z,6.57
2022-09-15T03:31:14.930Z,5.88
2022-09-15T03:36:38.574Z,6.07
2022-09-15T03:42:05.940Z,3.60
2022-09-15T03:47:29.724Z,4.40
2022-09-15T03:52:58.159Z,6.28
2022-09-15T03:58:25.979Z,4.97
2022-09-15T04:03:53.347Z,7.93
2022-09-15T04:09:20.475Z,3.72
2022-09-15T04:14:47.743Z,4.78
2022-09-15T04:20:12.726Z,7.28
2022-09-15T04:25:37.669Z,4.90
2022-09-15T04:31:09.179Z,4.95
2022-09-15T04:36:33.161Z,8.23
2022-09-15T04:41:58.198Z,6.72
2022-09-15T04:47:24.456Z,3.33
2022-09-15T04:52:49.221Z,5.85
2022-09-15T04:58:13.435Z,3.75
2022-09-15T05:03:39.084Z,6.40
2022-09-15T05:09:09.256Z,8.25
2022-09-15T05:14:35.103Z,8.55
2022-09-15T05:20:01.018Z,6.63
2022-09-15T05:25:26.132Z,7.40
2022-09-15T05:30:52.209Z,4.05
2022-09-15T05:36:19.280Z,4.57
2022-09-15T05:41:43.500Z,6.28
2022-09-15T05:47:07.641Z,5.97
2022-09-15T05:52:33.697Z,4.05
2022-09-15T05:57:59.377Z,3.53
2022-09-15T06:03:30.008Z,4.25
2022-09-15T06:08:59.041Z,4.03
2022-09-15T06:14:24.409Z,4.47
2022-09-15T06:19:48.494Z,3.72
2022-09-15T06:25:14.705Z,3.75
2022-09-15T06:30:40.569Z,3.53
2022-09-15T06:36:07.471Z,4.35
2022-09-15T06:41:58.471Z,11.23
2022-09-15T06:47:17.479Z,7.80
2022-09-15T06:52:44.093Z,4.90
2022-09-15T06:58:12.208Z,3.47
2022-09-15T07:03:37.418Z,5.53
2022-09-15T07:09:02.467Z,3.22
2022-09-15T07:14:27.839Z,5.43
2022-09-15T07:19:52.487Z,4.60
2022-09-15T07:25:18.278Z,5.68
2022-09-15T07:30:45.541Z,6.55
2022-09-15T07:36:12.084Z,3.53
2022-09-15T07:41:35.571Z,11.32
2022-09-15T07:47:03.261Z,5.93
2022-09-15T07:52:27.143Z,9.57
2022-09-15T07:57:58.484Z,2.88
2022-09-15T08:03:24.696Z,8.43
2022-09-15T08:08:50.301Z,9.73
2022-09-15T08:14:18.755Z,7.90
2022-09-15T08:19:44.142Z,3.58
2022-09-15T08:25:08.993Z,6.82
2022-09-15T08:30:33.666Z,11.55
2022-09-15T08:36:04.969Z,7.65
2022-09-15T08:41:33.565Z,10.77
2022-09-15T08:47:05.583Z,9.32
2022-09-15T08:52:36.401Z,13.10
2022-09-15T08:58:01.810Z,2.97
2022-09-15T09:03:48.725Z,8.77
2022-09-15T09:09:24.543Z,5.57
2022-09-15T09:15:04.397Z,2.00
2022-09-15T09:20:44.420Z,4.10
2022-09-15T09:26:13.477Z,4.85
2022-09-15T09:31:38.179Z,3.80
2022-09-15T09:37:11.077Z,10.70
2022-09-15T09:42:37.191Z,5.28
2022-09-15T09:48:07.467Z,4.93
2022-09-15T09:53:33.069Z,4.85
2022-09-15T09:58:58.284Z,3.97
2022-09-15T10:04:24.192Z,4.03
2022-09-15T10:09:52.925Z,6.22
2022-09-15T10:15:25.302Z,2.28
2022-09-15T10:20:52.521Z,4.45
2022-09-15T10:26:23.715Z,3.17
2022-09-15T10:31:51.369Z,6.95
2022-09-15T10:37:26.126Z,4.25
2022-09-15T10:42:53.228Z,4.93
2022-09-15T10:48:32.620Z,6.93
2022-09-15T10:54:13.832Z,10.60
2022-09-15T10:59:47.296Z,5.30
2022-09-15T11:05:27.149Z,4.82
2022-09-15T11:10:59.724Z,6.27
2022-09-15T11:16:44.069Z,7.25
2022-09-15T11:22:15.984Z,10.52
2022-09-15T11:27:44.333Z,6.07
2022-09-15T11:33:16.248Z,8.27
2022-09-15T11:38:49.765Z,13.85
2022-09-15T11:44:26.137Z,7.68
2022-09-15T11:49:57.033Z,8.10
2022-09-15T11:55:28.348Z,9.52
2022-09-15T12:00:57.691Z,7.95
2022-09-15T12:06:27.925Z,9.25
2022-09-15T12:11:59.404Z,9.20
2022-09-15T12:17:30.925Z,10.23
2022-09-15T12:23:01.232Z,7.97
2022-09-15T12:28:39.622Z,9.85
2022-09-15T12:34:05.936Z,12.55
2022-09-15T12:39:37.416Z,11.20
2022-09-15T12:45:06.089Z,11.75
2022-09-15T12:50:33.306Z,13.15
2022-09-15T12:55:59.877Z,17.02
2022-09-15T13:01:49.745Z,15.10
2022-09-15T13:07:33.922Z,13.48
2022-09-15T13:13:10.756Z,10.70
2022-09-15T13:18:36.346Z,12.25
2022-09-15T13:24:02.080Z,8.10
2022-09-15T13:29:27.540Z,11.93
2022-09-15T13:35:30.675Z,6.70
2022-09-15T13:41:33.346Z,9.30
2022-09-15T13:47:14.132Z,7.45
2022-09-15T13:52:57.132Z,6.35
2022-09-15T14:04:13.218Z,8.45
2022-09-15T14:09:47.538Z,7.80
2022-09-15T14:15:21.240Z,9.07
2022-09-15T14:20:45.577Z,10.85
2022-09-15T14:26:15.117Z,14.90
2022-09-15T14:37:07.332Z,20.52
2022-09-15T14:42:37.094Z,13.50
2022-09-15T14:48:02.687Z,19.23
2022-09-15T14:53:29.104Z,39.42
2022-09-15T14:58:56.708Z,14.70
2022-09-15T15:04:26.674Z,17.33
2022-09-15T15:09:56.557Z,10.68
2022-09-15T15:15:24.674Z,16.23
2022-09-15T15:20:51.184Z,19.35
2022-09-15T15:26:27.961Z,13.00
2022-09-15T15:31:53.753Z,10.60
2022-09-15T15:37:26.532Z,14.23
2022-09-15T15:42:56.505Z,15.40
2022-09-15T15:48:30.113Z,17.38
2022-09-15T15:53:58.723Z,12.30
2022-09-15T15:59:23.317Z,16.23
2022-09-15T16:04:50.222Z,13.15
2022-09-15T16:10:17.792Z,15.63
2022-09-15T16:15:43.191Z,13.20
2022-09-15T16:21:17.255Z,33.90
2022-09-15T16:26:41.984Z,17.58
2022-09-15T16:32:08.128Z,14.30
2022-09-15T16:37:34.589Z,19.20
2022-09-15T16:43:02.131Z,19.63
2022-09-15T16:48:27.320Z,15.77
2022-09-15T16:53:53.249Z,22.20
2022-09-15T16:59:17.904Z,20.30
2022-09-15T17:04:43.929Z,19.60
2022-09-15T17:10:10.986Z,20.77
2022-09-15T17:15:38.393Z,16.15
2022-09-15T17:26:31.604Z,21.45
2022-09-15T17:31:55.995Z,18.77
2022-09-15T17:37:20.170Z,16.23
2022-09-15T17:42:46.074Z,10.20
2022-09-15T17:48:12.028Z,15.43
2022-09-15T17:53:35.925Z,12.77
2022-09-15T17:59:01.591Z,9.68
2022-09-15T18:04:25.790Z,10.30
2022-09-15T18:09:50.466Z,11.38
2022-09-15T18:15:18.727Z,7.57
2022-09-15T18:20:43.407Z,11.73
2022-09-15T18:26:07.988Z,8.57
2022-09-15T18:31:33.245Z,17.42
2022-09-15T18:36:59.197Z,8.40
2022-09-15T18:42:28.488Z,7.97
2022-09-15T18:47:56.598Z,11.85
2022-09-15T18:53:21.029Z,5.72
2022-09-15T18:58:45.068Z,6.65
2022-09-15T19:04:11.103Z,9.23
2022-09-15T19:09:35.058Z,6.20
2022-09-15T19:14:59.261Z,5.97
2022-09-15T19:20:26.441Z,7.00
2022-09-15T19:25:50.758Z,6.10
2022-09-15T19:31:15.390Z,7.43
2022-09-15T19:36:41.168Z,6.18
2022-09-15T19:42:05.467Z,7.72
2022-09-15T19:47:29.353Z,10.07
2022-09-15T19:52:59.424Z,9.07
2022-09-15T19:58:23.683Z,6.05
2022-09-15T20:03:47.833Z,4.75
2022-09-15T20:09:13.231Z,8.57
2022-09-15T20:14:38.297Z,7.00
2022-09-15T20:20:02.631Z,10.30
2022-09-15T20:25:27.969Z,7.05
2022-09-15T20:31:03.753Z,6.07
2022-09-15T20:36:29.618Z,6.85
2022-09-15T20:41:58.088Z,7.45
2022-09-15T20:47:22.352Z,8.00
2022-09-15T20:52:46.453Z,6.72
2022-09-15T20:58:12.475Z,6.35
2022-09-15T21:03:39.051Z,6.13
2022-09-15T21:09:05.066Z,6.70
2022-09-15T21:14:31.140Z,8.43
2022-09-15T21:19:56.136Z,11.73
2022-09-15T21:25:20.822Z,6.72
2022-09-15T21:30:47.020Z,12.70
2022-09-15T21:36:16.132Z,8.80
2022-09-15T21:41:40.759Z,6.78
2022-09-15T21:47:06.387Z,6.47
2022-09-15T21:52:32.390Z,9.13
2022-09-15T21:57:56.113Z,8.15
2022-09-15T22:03:21.624Z,6.30
2022-09-15T22:08:46.831Z,4.45
2022-09-15T22:14:13.263Z,6.07
2022-09-15T22:19:39.949Z,4.65
2022-09-15T22:25:04.209Z,4.90
2022-09-15T22:30:29.448Z,10.27
2022-09-15T22:35:55.348Z,7.25
2022-09-15T22:41:21.201Z,8.55
2022-09-15T22:46:46.105Z,5.63
2022-09-15T22:52:11.490Z,6.82
2022-09-15T22:57:39.612Z,5.30
2022-09-15T23:03:03.510Z,4.97
2022-09-15T23:08:29.646Z,8.05
2022-09-15T23:13:55.403Z,9.70
2022-09-15T23:19:19.703Z,11.25
2022-09-15T23:24:45.369Z,8.38
2022-09-15T23:30:11.444Z,9.57
2022-09-15T23:35:36.669Z,8.23
2022-09-15T23:41:02.408Z,13.57
2022-09-15T23:46:26.440Z,7.88
2022-09-15T23:51:50.618Z,13.38
2022-09-15T23:57:16.967Z,8.73
