createdAt,value
2019-05-12T00:00:40.083Z,21.80
2019-05-12T00:03:09.605Z,21.80
2019-05-12T00:05:38.992Z,21.80
2019-05-12T00:08:08.557Z,21.80
2019-05-12T00:10:38.734Z,21.80
2019-05-12T00:13:08.605Z,21.80
2019-05-12T00:15:38.613Z,21.80
2019-05-12T00:18:09.242Z,21.80
2019-05-12T00:20:39.803Z,21.80
2019-05-12T00:23:23.971Z,21.80
2019-05-12T00:25:40.448Z,21.70
2019-05-12T00:28:10.079Z,21.80
2019-05-12T00:30:42.210Z,21.70
2019-05-12T00:33:11.763Z,21.70
2019-05-12T00:35:41.211Z,21.70
2019-05-12T00:38:10.688Z,21.70
2019-05-12T00:40:40.157Z,21.70
2019-05-12T00:43:10.368Z,21.70
2019-05-12T00:45:40.250Z,21.60
2019-05-12T00:48:09.817Z,21.70
2019-05-12T00:50:39.387Z,21.60
2019-05-12T00:53:09.545Z,21.60
2019-05-12T00:55:39.064Z,21.60
2019-05-12T00:58:09.015Z,21.60
2019-05-12T01:00:41.139Z,21.60
2019-05-12T01:03:09.915Z,21.60
2019-05-12T01:05:39.419Z,21.60
2019-05-12T01:08:09.614Z,21.60
2019-05-12T01:10:39.523Z,21.60
2019-05-12T01:13:10.256Z,21.60
2019-05-12T01:15:39.879Z,21.60
2019-05-12T01:18:09.869Z,21.60
2019-05-12T01:20:39.504Z,21.60
2019-05-12T01:23:09.202Z,21.60
2019-05-12T01:25:39.803Z,21.60
2019-05-12T01:28:09.570Z,21.50
2019-05-12T01:30:39.560Z,21.50
2019-05-12T01:33:09.270Z,21.50
2019-05-12T01:35:39.357Z,21.60
2019-05-12T01:38:08.886Z,21.50
2019-05-12T01:40:39.923Z,21.50
2019-05-12T01:43:09.397Z,21.60
2019-05-12T01:45:39.428Z,21.50
2019-05-12T01:48:09.399Z,21.50
2019-05-12T01:50:39.175Z,21.50
2019-05-12T01:53:09.772Z,21.50
2019-05-12T01:55:39.307Z,21.50
2019-05-12T01:58:09.747Z,21.50
2019-05-12T02:00:39.422Z,21.50
2019-05-12T02:03:09.682Z,21.50
2019-05-12T02:05:40.823Z,21.40
2019-05-12T02:08:11.915Z,21.50
2019-05-12T02:10:41.382Z,21.40
2019-05-12T02:13:10.836Z,21.40
2019-05-12T02:15:40.312Z,21.40
2019-05-12T02:18:09.839Z,21.40
2019-05-12T02:20:39.310Z,21.40
2019-05-12T02:23:09.196Z,21.40
2019-05-12T02:25:38.748Z,21.40
2019-05-12T02:28:09.403Z,21.40
2019-05-12T02:30:41.458Z,21.40
2019-05-12T02:33:10.394Z,21.40
2019-05-12T02:35:39.870Z,21.30
2019-05-12T02:38:09.329Z,21.30
2019-05-12T02:40:38.900Z,21.30
2019-05-12T02:43:08.405Z,21.30
2019-05-12T02:45:39.421Z,21.30
2019-05-12T02:48:08.876Z,21.30
2019-05-12T02:50:38.422Z,21.40
2019-05-12T02:53:08.028Z,21.30
2019-05-12T02:55:37.966Z,21.30
2019-05-12T02:58:07.816Z,21.30
2019-05-12T03:00:37.618Z,21.30
2019-05-12T03:03:09.146Z,21.30
2019-05-12T03:05:40.250Z,21.30
2019-05-12T03:08:09.706Z,21.30
2019-05-12T03:10:39.204Z,21.30
2019-05-12T03:13:08.639Z,21.30
2019-05-12T03:15:38.184Z,21.30
2019-05-12T03:18:08.708Z,21.30
2019-05-12T03:20:38.183Z,21.30
2019-05-12T03:23:07.724Z,21.30
2019-05-12T03:25:37.486Z,21.30
2019-05-12T03:28:09.392Z,21.30
2019-05-12T03:30:40.988Z,21.30
2019-05-12T03:33:11.673Z,21.30
2019-05-12T03:35:46.137Z,21.20
2019-05-12T03:38:14.759Z,21.20
2019-05-12T03:40:44.979Z,21.20
2019-05-12T03:43:14.968Z,21.20
2019-05-12T03:45:45.207Z,21.20
2019-05-12T03:48:16.191Z,21.20
2019-05-12T03:50:46.227Z,21.20
2019-05-12T03:53:16.288Z,21.20
2019-05-12T03:55:47.165Z,21.20
2019-05-12T03:58:16.813Z,21.20
2019-05-12T04:00:46.364Z,21.20
2019-05-12T04:03:15.837Z,21.20
2019-05-12T04:05:45.675Z,21.20
2019-05-12T04:08:15.939Z,21.20
2019-05-12T04:10:45.931Z,21.20
2019-05-12T04:13:15.778Z,21.20
2019-05-12T04:15:45.995Z,21.20
2019-05-12T04:18:16.306Z,21.20
2019-05-12T04:20:46.427Z,21.10
2019-05-12T04:23:16.065Z,21.10
2019-05-12T04:25:52.260Z,21.10
2019-05-12T04:28:16.633Z,21.10
2019-05-12T04:30:46.071Z,21.10
2019-05-12T04:33:16.131Z,21.10
2019-05-12T04:35:45.726Z,21.10
2019-05-12T04:38:15.473Z,21.10
2019-05-12T04:40:45.385Z,21.10
2019-05-12T04:43:16.160Z,21.10
2019-05-12T04:45:45.625Z,21.10
2019-05-12T04:48:20.951Z,21.10
2019-05-12T04:50:47.240Z,21.10
2019-05-12T04:53:16.739Z,21.10
2019-05-12T04:56:04.506Z,21.10
2019-05-12T04:58:17.271Z,21.10
2019-05-12T05:00:46.721Z,21.10
2019-05-12T05:03:16.373Z,21.10
2019-05-12T05:05:45.828Z,21.10
2019-05-12T05:08:19.436Z,21.10
2019-05-12T05:10:46.376Z,21.10
2019-05-12T05:13:15.856Z,21.20
2019-05-12T05:15:45.847Z,21.20
2019-05-12T05:18:15.318Z,21.20
2019-05-12T05:20:44.781Z,21.30
2019-05-12T05:23:15.224Z,21.30
2019-05-12T05:25:44.743Z,21.30
2019-05-12T05:28:14.716Z,21.30
2019-05-12T05:30:44.983Z,21.30
2019-05-12T05:33:14.760Z,21.40
2019-05-12T05:35:44.216Z,21.40
2019-05-12T05:38:19.232Z,21.40
2019-05-12T05:40:45.530Z,21.40
2019-05-12T05:43:18.495Z,21.40
2019-05-12T05:45:46.091Z,21.40
2019-05-12T05:48:15.576Z,21.40
2019-05-12T05:50:45.035Z,21.40
2019-05-12T05:53:19.611Z,21.40
2019-05-12T05:55:50.381Z,21.50
2019-05-12T05:58:16.802Z,21.50
2019-05-12T06:00:46.228Z,21.50
2019-05-12T06:03:23.413Z,21.50
2019-05-12T06:05:46.971Z,21.50
2019-05-12T06:08:20.867Z,21.50
2019-05-12T06:10:47.522Z,21.60
2019-05-12T06:13:21.327Z,21.60
2019-05-12T06:15:48.683Z,21.60
2019-05-12T06:18:18.147Z,21.60
2019-05-12T06:20:47.616Z,21.60
2019-05-12T06:23:17.099Z,21.70
2019-05-12T06:25:51.328Z,21.70
2019-05-12T06:28:17.654Z,21.70
2019-05-12T06:30:50.060Z,21.70
2019-05-12T06:33:22.784Z,21.70
2019-05-12T06:35:49.350Z,21.70
2019-05-12T06:38:18.819Z,21.70
2019-05-12T06:40:48.280Z,21.70
2019-05-12T06:43:17.731Z,21.70
2019-05-12T06:45:47.184Z,21.80
2019-05-12T06:48:19.365Z,21.80
2019-05-12T06:50:47.774Z,21.80
2019-05-12T06:53:20.212Z,21.80
2019-05-12T06:55:48.296Z,21.90
2019-05-12T06:58:26.382Z,21.90
2019-05-12T07:00:48.903Z,21.90
2019-05-12T07:03:19.326Z,21.90
2019-05-12T07:05:49.695Z,21.90
2019-05-12T07:08:26.504Z,21.90
2019-05-12T07:11:00.836Z,21.90
2019-05-12T07:13:24.516Z,22.00
2019-05-12T07:15:54.412Z,21.90
2019-05-12T07:18:32.244Z,22.00
2019-05-12T07:20:54.983Z,22.00
2019-05-12T07:23:25.808Z,22.10
2019-05-12T07:25:55.614Z,22.10
2019-05-12T07:28:25.066Z,22.20
2019-05-12T07:30:54.710Z,22.10
2019-05-12T07:33:25.650Z,22.10
2019-05-12T07:36:01.305Z,22.10
2019-05-12T07:38:31.055Z,22.10
2019-05-12T07:41:08.885Z,22.10
2019-05-12T07:43:34.033Z,22.10
2019-05-12T07:46:07.020Z,22.10
2019-05-12T07:48:35.134Z,22.10
2019-05-12T07:51:04.606Z,22.20
2019-05-12T07:53:34.059Z,22.10
2019-05-12T07:56:04.128Z,22.10
2019-05-12T07:58:33.697Z,22.10
2019-05-12T08:01:07.147Z,22.20
2019-05-12T08:03:34.599Z,22.20
2019-05-12T08:06:05.199Z,22.20
2019-05-12T08:08:34.654Z,22.20
2019-05-12T08:11:04.599Z,22.20
2019-05-12T08:13:37.865Z,22.30
2019-05-12T08:16:05.836Z,22.30
2019-05-12T08:18:36.936Z,22.30
2019-05-12T08:21:06.447Z,22.30
2019-05-12T08:23:37.942Z,22.30
2019-05-12T08:26:12.104Z,22.30
2019-05-12T08:28:40.370Z,22.30
2019-05-12T08:31:09.191Z,22.40
2019-05-12T08:33:38.647Z,22.40
2019-05-12T08:36:11.506Z,22.40
2019-05-12T08:38:39.210Z,22.40
2019-05-12T08:41:08.687Z,22.40
2019-05-12T08:43:40.439Z,22.50
2019-05-12T08:46:12.258Z,22.40
2019-05-12T08:48:40.327Z,22.40
2019-05-12T08:51:13.918Z,22.40
2019-05-12T08:53:40.890Z,22.40
2019-05-12T08:56:13.041Z,22.40
2019-05-12T08:58:48.157Z,22.40
2019-05-12T09:01:13.827Z,22.40
2019-05-12T09:03:44.475Z,22.30
2019-05-12T09:06:19.524Z,22.30
2019-05-12T09:08:49.290Z,22.30
2019-05-12T09:11:17.318Z,22.20
2019-05-12T09:13:46.774Z,22.20
2019-05-12T09:16:16.259Z,22.10
2019-05-12T09:18:45.718Z,22.20
2019-05-12T09:21:15.208Z,22.30
2019-05-12T09:23:45.621Z,22.30
2019-05-12T09:26:18.640Z,22.30
2019-05-12T09:28:50.320Z,22.30
2019-05-12T09:31:19.364Z,22.30
2019-05-12T09:33:49.623Z,22.40
2019-05-12T09:36:20.061Z,22.40
2019-05-12T09:38:53.696Z,22.40
2019-05-12T09:41:23.922Z,22.40
2019-05-12T09:43:53.487Z,22.40
2019-05-12T09:46:23.367Z,22.40
2019-05-12T09:48:55.125Z,22.30
2019-05-12T09:51:24.083Z,22.30
2019-05-12T09:53:55.496Z,22.30
2019-05-12T09:56:24.648Z,22.30
2019-05-12T09:59:01.665Z,22.30
2019-05-12T10:01:29.257Z,22.40
2019-05-12T10:03:56.365Z,22.40
2019-05-12T10:06:25.828Z,22.40
2019-05-12T10:08:55.292Z,22.40
2019-05-12T10:11:25.835Z,22.40
2019-05-12T10:14:00.129Z,22.40
2019-05-12T10:16:26.399Z,22.40
2019-05-12T10:18:55.854Z,22.50
2019-05-12T10:21:25.334Z,22.50
2019-05-12T10:24:00.135Z,22.50
2019-05-12T10:26:25.867Z,22.40
2019-05-12T10:28:58.414Z,22.40
2019-05-12T10:31:29.691Z,22.40
2019-05-12T10:33:59.127Z,22.50
2019-05-12T10:36:28.575Z,22.50
2019-05-12T10:38:58.035Z,22.40
2019-05-12T10:41:27.503Z,22.40
2019-05-12T10:43:57.858Z,22.40
2019-05-12T10:46:28.708Z,22.40
2019-05-12T10:48:59.343Z,22.50
2019-05-12T10:51:28.803Z,22.40
2019-05-12T10:54:05.830Z,22.40
2019-05-12T10:56:29.355Z,22.40
2019-05-12T10:58:58.814Z,22.40
2019-05-12T11:01:29.414Z,22.40
2019-05-12T11:03:58.895Z,22.40
2019-05-12T11:06:28.347Z,22.40
2019-05-12T11:08:57.827Z,22.50
2019-05-12T11:11:31.969Z,22.50
2019-05-12T11:13:58.374Z,22.40
2019-05-12T11:16:30.714Z,22.40
2019-05-12T11:19:00.238Z,22.40
2019-05-12T11:21:30.052Z,22.40
2019-05-12T11:23:59.599Z,22.40
2019-05-12T11:26:29.096Z,22.50
2019-05-12T11:28:58.571Z,22.50
2019-05-12T11:31:28.024Z,22.50
2019-05-12T11:33:57.499Z,22.60
2019-05-12T11:36:26.947Z,22.60
2019-05-12T11:38:56.423Z,22.60
2019-05-12T11:41:28.429Z,22.60
2019-05-12T11:43:57.007Z,22.50
2019-05-12T11:46:26.585Z,22.60
2019-05-12T11:48:56.047Z,22.50
2019-05-12T11:51:26.951Z,22.50
2019-05-12T11:53:56.612Z,22.60
2019-05-12T11:56:26.135Z,22.60
2019-05-12T11:58:55.670Z,22.60
2019-05-12T12:01:26.759Z,22.50
2019-05-12T12:03:56.230Z,22.50
2019-05-12T12:06:25.750Z,22.60
2019-05-12T12:08:55.259Z,22.60
2019-05-12T12:11:27.852Z,22.60
2019-05-12T12:14:00.301Z,22.60
2019-05-12T12:16:26.968Z,22.60
2019-05-12T12:19:02.637Z,22.60
2019-05-12T12:21:27.538Z,22.60
2019-05-12T12:23:56.995Z,22.60
2019-05-12T12:26:30.436Z,22.60
2019-05-12T12:28:58.016Z,22.70
2019-05-12T12:31:29.426Z,22.70
2019-05-12T12:34:00.211Z,22.70
2019-05-12T12:36:29.655Z,22.70
2019-05-12T12:38:59.135Z,22.70
2019-05-12T12:41:28.587Z,22.70
2019-05-12T12:43:58.058Z,22.70
2019-05-12T12:46:28.183Z,22.70
2019-05-12T12:49:00.458Z,22.70
2019-05-12T12:51:28.744Z,22.70
2019-05-12T12:53:58.219Z,22.70
2019-05-12T12:56:30.005Z,22.70
2019-05-12T12:59:01.786Z,22.70
2019-05-12T13:01:32.548Z,22.70
2019-05-12T13:04:04.883Z,22.70
2019-05-12T13:06:34.392Z,22.70
2019-05-12T13:09:16.731Z,22.70
2019-05-12T13:11:37.983Z,22.70
2019-05-12T13:14:07.467Z,22.70
2019-05-12T13:16:36.952Z,22.70
2019-05-12T13:19:12.370Z,22.80
2019-05-12T13:21:37.508Z,22.70
2019-05-12T13:24:06.981Z,22.70
2019-05-12T13:26:36.440Z,22.80
2019-05-12T13:29:05.925Z,22.80
2019-05-12T13:31:35.382Z,22.80
2019-05-12T13:34:04.868Z,22.80
2019-05-12T13:36:37.475Z,22.80
2019-05-12T13:39:11.575Z,22.80
2019-05-12T13:41:38.235Z,22.80
2019-05-12T13:44:07.707Z,22.90
2019-05-12T13:46:37.170Z,22.90
2019-05-12T13:49:06.621Z,22.90
2019-05-12T13:51:36.080Z,22.90
2019-05-12T13:54:05.532Z,22.90
2019-05-12T13:56:35.809Z,22.90
2019-05-12T13:59:05.340Z,22.80
2019-05-12T14:01:40.393Z,22.80
2019-05-12T14:04:06.609Z,22.90
2019-05-12T14:06:38.092Z,22.90
2019-05-12T14:09:07.474Z,22.90
2019-05-12T14:11:36.934Z,22.90
2019-05-12T14:14:11.320Z,22.90
2019-05-12T14:16:37.521Z,22.90
2019-05-12T14:19:06.971Z,22.90
2019-05-12T14:21:41.117Z,23.00
2019-05-12T14:24:07.566Z,23.00
2019-05-12T14:26:39.438Z,23.00
2019-05-12T14:29:08.094Z,23.00
2019-05-12T14:31:45.537Z,23.00
2019-05-12T14:34:10.540Z,23.00
2019-05-12T14:36:39.744Z,22.90
2019-05-12T14:39:10.393Z,22.90
2019-05-12T14:41:44.492Z,22.90
2019-05-12T14:44:13.551Z,22.90
2019-05-12T14:46:46.450Z,23.00
2019-05-12T14:49:14.142Z,23.00
2019-05-12T14:51:44.827Z,23.00
2019-05-12T14:54:14.279Z,23.00
2019-05-12T14:56:47.254Z,23.00
2019-05-12T14:59:14.824Z,23.00
2019-05-12T15:01:57.433Z,23.00
2019-05-12T15:04:19.493Z,23.00
2019-05-12T15:06:46.476Z,23.00
2019-05-12T15:09:19.647Z,23.00
2019-05-12T15:11:47.038Z,23.00
2019-05-12T15:14:17.564Z,23.00
2019-05-12T15:16:47.063Z,23.00
2019-05-12T15:19:20.915Z,23.00
2019-05-12T15:21:47.644Z,23.00
2019-05-12T15:24:18.985Z,22.90
2019-05-12T15:26:50.519Z,22.90
2019-05-12T15:29:20.128Z,22.90
2019-05-12T15:31:54.115Z,22.90
2019-05-12T15:34:23.417Z,22.90
2019-05-12T15:36:55.945Z,22.90
2019-05-12T15:39:23.267Z,22.90
2019-05-12T15:41:56.604Z,22.90
2019-05-12T15:44:31.481Z,22.90
2019-05-12T15:46:54.915Z,22.80
2019-05-12T15:49:26.222Z,22.80
2019-05-12T15:51:58.517Z,22.80
2019-05-12T15:54:26.979Z,22.80
2019-05-12T15:56:57.423Z,22.70
2019-05-12T15:59:26.880Z,22.80
2019-05-12T16:02:08.783Z,22.80
2019-05-12T16:04:27.427Z,22.80
2019-05-12T16:06:57.693Z,22.80
2019-05-12T16:09:27.364Z,22.80
2019-05-12T16:11:56.839Z,22.80
2019-05-12T16:14:30.349Z,22.80
2019-05-12T16:16:57.439Z,22.80
2019-05-12T16:19:26.900Z,22.70
2019-05-12T16:21:56.431Z,22.70
2019-05-12T16:24:27.510Z,22.70
2019-05-12T16:26:57.059Z,22.70
2019-05-12T16:29:26.504Z,22.70
2019-05-12T16:31:55.986Z,22.70
2019-05-12T16:34:25.444Z,22.70
2019-05-12T16:36:54.915Z,22.70
2019-05-12T16:39:24.583Z,22.70
2019-05-12T16:41:54.460Z,22.60
2019-05-12T16:44:26.183Z,22.60
2019-05-12T16:46:55.007Z,22.60
2019-05-12T16:49:32.998Z,22.60
2019-05-12T16:51:55.623Z,22.50
2019-05-12T16:54:25.076Z,22.50
2019-05-12T16:56:54.576Z,22.50
2019-05-12T16:59:24.678Z,22.50
2019-05-12T17:01:54.361Z,22.50
2019-05-12T17:04:24.870Z,22.50
2019-05-12T17:06:54.485Z,22.50
2019-05-12T17:09:24.075Z,22.50
2019-05-12T17:11:55.564Z,22.50
2019-05-12T17:14:24.667Z,22.50
2019-05-12T17:16:54.399Z,22.50
2019-05-12T17:19:23.947Z,22.50
2019-05-12T17:21:57.994Z,22.40
2019-05-12T17:24:25.460Z,22.50
2019-05-12T17:26:54.918Z,22.40
2019-05-12T17:29:24.450Z,22.40
2019-05-12T17:31:53.855Z,22.40
2019-05-12T17:34:25.705Z,22.40
2019-05-12T17:36:56.078Z,22.40
2019-05-12T17:39:29.329Z,22.40
2019-05-12T17:41:56.572Z,22.40
2019-05-12T17:44:26.047Z,22.40
2019-05-12T17:46:55.507Z,22.40
2019-05-12T17:49:30.588Z,22.40
2019-05-12T17:51:57.294Z,22.40
2019-05-12T17:54:26.799Z,22.40
2019-05-12T17:56:56.854Z,22.40
2019-05-12T17:59:29.153Z,22.30
2019-05-12T18:01:57.641Z,22.30
2019-05-12T18:04:30.634Z,22.40
2019-05-12T18:06:58.191Z,22.30
2019-05-12T18:09:30.462Z,22.40
2019-05-12T18:11:58.743Z,22.40
2019-05-12T18:14:28.220Z,22.40
2019-05-12T18:17:02.472Z,22.40
2019-05-12T18:19:30.107Z,22.40
2019-05-12T18:22:03.224Z,22.40
2019-05-12T18:24:30.842Z,22.40
2019-05-12T18:27:05.019Z,22.50
2019-05-12T18:29:31.462Z,22.50
2019-05-12T18:32:01.010Z,22.50
2019-05-12T18:34:30.548Z,22.50
2019-05-12T18:37:00.251Z,22.50
2019-05-12T18:39:29.879Z,22.50
2019-05-12T18:41:59.342Z,22.50
2019-05-12T18:44:31.476Z,22.50
2019-05-12T18:47:00.023Z,22.50
2019-05-12T18:49:29.665Z,22.50
2019-05-12T18:51:59.178Z,22.50
2019-05-12T18:54:28.788Z,22.50
2019-05-12T18:57:02.407Z,22.50
2019-05-12T18:59:29.487Z,22.40
2019-05-12T19:02:00.007Z,22.40
2019-05-12T19:04:34.075Z,22.40
2019-05-12T19:07:00.618Z,22.40
2019-05-12T19:09:30.162Z,22.50
2019-05-12T19:11:59.605Z,22.50
2019-05-12T19:14:35.782Z,22.50
2019-05-12T19:17:02.910Z,22.50
2019-05-12T19:19:32.266Z,22.50
2019-05-12T19:22:08.654Z,22.50
2019-05-12T19:24:33.635Z,22.50
2019-05-12T19:27:04.503Z,22.50
2019-05-12T19:29:38.778Z,22.50
2019-05-12T19:32:05.449Z,22.50
2019-05-12T19:34:37.369Z,22.50
2019-05-12T19:37:06.362Z,22.50
2019-05-12T19:39:35.868Z,22.50
2019-05-12T19:42:05.344Z,22.50
2019-05-12T19:44:34.793Z,22.50
2019-05-12T19:47:04.320Z,22.50
2019-05-12T19:49:46.666Z,22.50
2019-05-12T19:52:05.070Z,22.60
2019-05-12T19:54:36.925Z,22.50
2019-05-12T19:57:05.837Z,22.60
2019-05-12T19:59:35.339Z,22.60
2019-05-12T20:02:05.256Z,22.60
2019-05-12T20:04:42.137Z,22.50
2019-05-12T20:07:06.067Z,22.60
2019-05-12T20:09:35.706Z,22.50
2019-05-12T20:12:09.972Z,22.50
2019-05-12T20:14:36.627Z,22.60
2019-05-12T20:17:06.108Z,22.60
2019-05-12T20:19:35.559Z,22.60
2019-05-12T20:22:05.111Z,22.60
2019-05-12T20:24:34.563Z,22.60
2019-05-12T20:27:04.137Z,22.60
2019-05-12T20:29:35.380Z,22.60
2019-05-12T20:32:05.006Z,22.60
2019-05-12T20:34:48.452Z,22.60
2019-05-12T20:37:13.106Z,22.50
2019-05-12T20:39:36.899Z,22.50
2019-05-12T20:42:06.398Z,22.50
2019-05-12T20:44:35.888Z,22.50
2019-05-12T20:47:06.832Z,22.50
2019-05-12T20:49:36.289Z,22.40
2019-05-12T20:52:09.523Z,22.40
2019-05-12T20:54:36.839Z,22.40
2019-05-12T20:57:08.083Z,22.40
2019-05-12T20:59:37.396Z,22.40
2019-05-12T21:02:06.871Z,22.40
2019-05-12T21:04:37.854Z,22.30
2019-05-12T21:07:07.602Z,22.30
2019-05-12T21:09:37.056Z,22.30
2019-05-12T21:12:06.531Z,22.30
2019-05-12T21:14:35.983Z,22.30
2019-05-12T21:17:08.853Z,22.30
2019-05-12T21:19:38.769Z,22.20
2019-05-12T21:22:07.632Z,22.20
2019-05-12T21:24:39.357Z,22.20
2019-05-12T21:27:09.514Z,22.20
2019-05-12T21:29:39.247Z,22.20
2019-05-12T21:32:12.826Z,22.20
2019-05-12T21:34:39.872Z,22.20
2019-05-12T21:37:09.339Z,22.10
2019-05-12T21:39:40.490Z,22.10
2019-05-12T21:42:09.901Z,22.10
2019-05-12T21:44:41.400Z,22.10
2019-05-12T21:47:10.814Z,22.10
2019-05-12T21:49:42.687Z,22.10
2019-05-12T21:52:13.547Z,22.10
2019-05-12T21:54:43.932Z,22.10
2019-05-12T21:57:13.528Z,22.00
2019-05-12T21:59:42.978Z,22.00
2019-05-12T22:02:14.123Z,22.00
2019-05-12T22:04:45.639Z,22.00
2019-05-12T22:07:15.169Z,22.00
2019-05-12T22:09:47.133Z,22.00
2019-05-12T22:12:16.695Z,22.00
2019-05-12T22:14:46.349Z,22.00
2019-05-12T22:17:16.419Z,22.00
2019-05-12T22:19:45.866Z,22.00
2019-05-12T22:22:19.661Z,22.00
2019-05-12T22:24:47.635Z,22.00
2019-05-12T22:27:22.905Z,22.00
2019-05-12T22:29:48.183Z,21.90
2019-05-12T22:32:19.057Z,21.90
2019-05-12T22:34:48.740Z,21.90
2019-05-12T22:37:18.216Z,21.90
2019-05-12T22:39:47.668Z,21.90
2019-05-12T22:42:21.526Z,21.90
2019-05-12T22:44:52.975Z,21.90
2019-05-12T22:47:19.313Z,21.90
2019-05-12T22:49:52.229Z,21.90
2019-05-12T22:52:19.870Z,21.90
2019-05-12T22:54:51.107Z,21.90
2019-05-12T22:57:20.605Z,21.80
2019-05-12T22:59:53.075Z,21.90
2019-05-12T23:02:28.019Z,21.90
2019-05-12T23:04:55.053Z,21.90
2019-05-12T23:07:27.815Z,21.80
2019-05-12T23:10:00.394Z,21.80
2019-05-12T23:12:26.503Z,21.80
2019-05-12T23:15:03.074Z,21.80
2019-05-12T23:17:27.060Z,21.80
2019-05-12T23:19:56.515Z,21.80
2019-05-12T23:22:29.440Z,21.80
2019-05-12T23:24:57.227Z,21.80
2019-05-12T23:27:29.918Z,21.80
2019-05-12T23:30:01.431Z,21.80
2019-05-12T23:32:28.893Z,21.70
2019-05-12T23:34:58.658Z,21.80
2019-05-12T23:37:30.139Z,21.80
2019-05-12T23:39:59.347Z,21.70
2019-05-12T23:42:28.799Z,21.70
2019-05-12T23:44:58.261Z,21.70
2019-05-12T23:47:27.716Z,21.70
2019-05-12T23:49:57.171Z,21.70
2019-05-12T23:52:26.628Z,21.70
2019-05-12T23:54:56.084Z,21.70
2019-05-12T23:57:25.540Z,21.70
2019-05-12T23:59:54.995Z,21.70
