createdAt,value
2018-12-03T05:07:59.793Z,95.20
2018-12-03T05:09:50.888Z,95.20
2018-12-03T05:20:44.519Z,95.30
2018-12-03T05:38:36.993Z,95.30
2018-12-03T05:40:20.277Z,95.70
2018-12-03T05:41:55.390Z,95.70
2018-12-03T05:43:30.759Z,95.70
2018-12-03T05:45:06.944Z,95.90
2018-12-03T05:46:42.072Z,95.80
2018-12-03T05:48:17.321Z,95.80
2018-12-03T05:49:52.573Z,95.90
2018-12-03T05:51:27.780Z,95.90
2018-12-03T05:53:03.021Z,96.20
2018-12-03T05:54:38.242Z,96.00
2018-12-03T05:56:13.864Z,96.00
2018-12-03T05:57:49.116Z,96.00
2018-12-03T05:59:24.353Z,96.10
2018-12-03T06:00:59.989Z,96.10
2018-12-03T06:02:35.161Z,96.00
2018-12-03T06:04:13.064Z,96.10
2018-12-03T06:05:48.435Z,96.30
2018-12-03T06:07:23.726Z,96.30
2018-12-03T06:08:59.351Z,96.30
2018-12-03T06:10:34.601Z,96.50
2018-12-03T06:12:09.879Z,96.50
2018-12-03T06:13:45.234Z,96.50
2018-12-03T06:15:22.093Z,96.50
2018-12-03T06:16:57.624Z,96.60
2018-12-03T06:18:32.734Z,96.60
2018-12-03T06:20:19.717Z,96.60
2018-12-03T06:21:57.815Z,96.60
2018-12-03T06:23:33.045Z,96.70
2018-12-03T06:25:23.765Z,96.70
2018-12-03T06:27:19.840Z,96.70
2018-12-03T06:28:55.105Z,96.70
2018-12-03T06:30:30.549Z,96.80
2018-12-03T06:32:09.462Z,96.80
2018-12-03T06:33:44.746Z,96.80
2018-12-03T06:35:20.323Z,96.80
2018-12-03T06:36:55.437Z,96.80
2018-12-03T06:38:30.710Z,96.80
2018-12-03T06:40:17.811Z,96.90
2018-12-03T06:41:53.064Z,96.90
2018-12-03T06:43:28.178Z,96.80
2018-12-03T06:45:03.398Z,96.90
2018-12-03T06:46:38.951Z,96.80
2018-12-03T06:48:18.206Z,96.70
2018-12-03T06:49:53.464Z,96.60
2018-12-03T06:51:28.577Z,96.60
2018-12-03T06:53:03.884Z,96.60
2018-12-03T06:54:39.114Z,96.50
2018-12-03T06:56:14.277Z,96.60
2018-12-03T06:57:49.540Z,96.60
2018-12-03T06:59:24.786Z,96.70
2018-12-03T07:01:00.069Z,96.70
2018-12-03T07:02:35.475Z,96.70
2018-12-03T07:04:10.728Z,96.60
2018-12-03T07:05:48.122Z,96.60
2018-12-03T07:07:23.364Z,96.60
2018-12-03T07:08:58.681Z,96.80
2018-12-03T07:10:33.930Z,96.50
2018-12-03T07:12:09.140Z,96.70
2018-12-03T07:13:44.333Z,96.60
2018-12-03T07:15:22.042Z,96.70
2018-12-03T07:16:57.268Z,96.60
2018-12-03T07:18:32.557Z,96.70
2018-12-03T07:20:14.925Z,96.70
2018-12-03T07:21:50.180Z,96.70
2018-12-03T07:23:25.436Z,96.60
2018-12-03T07:25:00.568Z,96.70
2018-12-03T07:26:35.667Z,96.60
2018-12-03T07:28:10.839Z,96.70
2018-12-03T07:29:45.965Z,96.60
2018-12-03T07:31:21.097Z,96.50
2018-12-03T07:32:56.333Z,96.60
2018-12-03T07:34:31.514Z,96.50
2018-12-03T07:36:06.866Z,96.60
2018-12-03T07:37:41.998Z,96.60
2018-12-03T07:39:17.288Z,96.80
2018-12-03T07:40:52.723Z,96.70
2018-12-03T07:42:28.014Z,96.80
2018-12-03T07:44:03.139Z,96.70
2018-12-03T07:45:38.339Z,96.70
2018-12-03T07:47:13.601Z,96.50
2018-12-03T07:48:48.827Z,96.50
2018-12-03T07:50:25.308Z,96.50
2018-12-03T07:52:00.587Z,96.50
2018-12-03T07:53:35.809Z,96.50
2018-12-03T07:55:22.015Z,96.40
2018-12-03T07:56:57.137Z,96.40
2018-12-03T07:58:32.346Z,96.30
2018-12-03T08:00:15.637Z,96.40
2018-12-03T08:01:50.946Z,96.30
2018-12-03T08:03:26.313Z,96.30
2018-12-03T08:05:04.441Z,96.10
2018-12-03T08:06:39.689Z,96.10
2018-12-03T08:08:14.985Z,96.10
2018-12-03T08:09:52.956Z,96.00
2018-12-03T08:11:31.029Z,96.10
2018-12-03T08:13:07.690Z,96.10
2018-12-03T12:18:15.605Z,74.20
2018-12-03T12:19:50.865Z,72.20
2018-12-03T12:21:37.397Z,73.40
2018-12-03T12:23:17.646Z,71.40
2018-12-03T12:24:56.702Z,69.30
2018-12-03T12:26:55.385Z,68.40
2018-12-03T12:28:30.776Z,66.80
2018-12-03T12:32:21.478Z,65.90
2018-12-03T12:36:43.757Z,64.10
2018-12-03T12:38:19.209Z,63.60
2018-12-03T12:39:58.002Z,63.00
2018-12-03T12:41:33.398Z,62.20
2018-12-03T12:43:24.607Z,65.00
2018-12-03T12:46:18.772Z,65.40
2018-12-03T12:47:55.432Z,63.50
2018-12-03T12:49:37.458Z,67.20
2018-12-03T12:53:22.294Z,66.70
2018-12-03T12:56:52.543Z,67.70
2018-12-03T12:59:16.509Z,68.70
2018-12-03T13:01:02.574Z,69.50
2018-12-03T13:03:10.412Z,70.60
2018-12-03T13:08:18.892Z,72.10
2018-12-03T13:10:33.956Z,73.60
2018-12-03T13:12:12.887Z,73.80
2018-12-03T13:17:21.126Z,74.00
2018-12-03T13:19:23.188Z,75.30
2018-12-03T13:21:04.522Z,75.30
2018-12-03T13:23:13.822Z,75.00
2018-12-03T13:25:52.491Z,74.70
2018-12-03T13:28:19.775Z,74.50
2018-12-03T13:30:52.697Z,74.60
2018-12-03T13:39:18.111Z,75.40
2018-12-03T13:40:57.795Z,77.10
2018-12-03T13:43:23.748Z,74.40
2018-12-03T13:45:42.869Z,74.50
2018-12-03T13:47:26.407Z,75.60
2018-12-03T13:52:56.758Z,75.40
2018-12-03T14:05:52.190Z,76.00
2018-12-03T14:14:46.104Z,78.30
2018-12-03T14:32:10.000Z,80.60
2018-12-03T14:33:47.695Z,83.00
2018-12-03T14:35:26.371Z,83.40
2018-12-03T14:37:03.671Z,84.30
2018-12-03T14:38:41.207Z,85.10
2018-12-03T14:40:16.464Z,86.50
2018-12-03T14:41:51.772Z,85.80
2018-12-03T16:03:50.756Z,91.90
2018-12-03T16:07:30.368Z,92.40
2018-12-03T17:11:34.189Z,94.10
2018-12-03T17:15:54.327Z,94.20
2018-12-03T17:17:38.144Z,94.20
2018-12-03T17:19:40.111Z,94.30
2018-12-03T17:38:50.528Z,94.10
2018-12-03T17:43:36.537Z,94.00
2018-12-03T18:01:36.027Z,94.00
2018-12-03T18:03:19.101Z,93.90
2018-12-03T18:14:52.042Z,94.10
2018-12-03T18:16:39.944Z,94.30
2018-12-03T18:23:43.773Z,94.10
2018-12-03T18:25:59.203Z,94.00
2018-12-03T18:27:52.709Z,94.10
2018-12-03T18:29:37.459Z,94.00
2018-12-03T18:31:33.490Z,93.90
2018-12-03T18:33:32.445Z,94.00
2018-12-03T18:35:08.200Z,94.10
2018-12-03T18:37:16.410Z,94.20
2018-12-03T18:38:51.787Z,94.30
2018-12-03T18:40:27.688Z,94.40
2018-12-03T18:42:05.493Z,94.50
2018-12-03T18:43:40.935Z,94.90
2018-12-03T18:45:25.980Z,94.50
2018-12-03T18:47:09.480Z,94.70
2018-12-03T18:48:45.370Z,94.60
2018-12-03T18:50:45.957Z,94.70
2018-12-03T18:52:50.210Z,94.70
2018-12-03T18:54:30.584Z,94.80
2018-12-03T18:56:13.858Z,94.80
2018-12-03T19:01:26.621Z,94.70
2018-12-03T19:16:45.345Z,94.60
2018-12-03T19:26:24.261Z,94.70
2018-12-03T19:40:00.312Z,94.70
2018-12-03T19:43:05.533Z,94.60
2018-12-03T19:56:14.155Z,95.80
2018-12-03T20:02:50.375Z,95.80
2018-12-03T20:09:01.461Z,95.50
2018-12-03T20:12:01.955Z,95.30
2018-12-03T20:24:55.908Z,94.90
2018-12-03T20:41:16.525Z,95.10
2018-12-03T21:45:19.085Z,94.40
2018-12-03T22:01:47.416Z,94.90
2018-12-03T22:04:11.893Z,95.00
2018-12-03T22:25:04.644Z,94.70
2018-12-03T22:26:42.239Z,94.80
2018-12-03T22:42:10.090Z,95.00
2018-12-03T22:51:41.945Z,94.80
2018-12-03T22:51:50.711Z,95.00
2018-12-03T22:54:33.945Z,94.40
2018-12-03T22:56:46.702Z,94.40
2018-12-03T22:59:41.027Z,94.60
2018-12-03T23:02:32.618Z,94.70
2018-12-03T23:04:58.731Z,94.80
2018-12-03T23:10:24.609Z,94.70
2018-12-03T23:15:10.265Z,94.80
2018-12-03T23:16:46.627Z,94.80
2018-12-03T23:19:05.241Z,94.50
2018-12-03T23:21:18.962Z,94.40
2018-12-03T23:22:54.347Z,94.50
2018-12-03T23:24:43.189Z,94.60
2018-12-03T23:27:11.940Z,94.50
