createdAt,value
2022-08-11T00:08:24.426Z,100
2022-08-11T00:18:26.555Z,100
2022-08-11T00:28:29.183Z,100
2022-08-11T00:38:31.374Z,100
2022-08-11T00:58:36.159Z,100
2022-08-11T01:08:38.162Z,100
2022-08-11T01:18:40.737Z,100
2022-08-11T01:28:42.803Z,100
2022-08-11T01:38:44.485Z,100
2022-08-11T01:48:46.529Z,100
2022-08-11T01:58:48.431Z,100
2022-08-11T02:08:50.970Z,100
2022-08-11T02:18:52.762Z,100
2022-08-11T02:28:54.409Z,100
2022-08-11T02:38:56.196Z,100
2022-08-11T02:48:58.113Z,100
2022-08-11T02:59:00.232Z,100
2022-08-11T03:09:02.263Z,100
2022-08-11T03:19:03.974Z,100
2022-08-11T03:29:05.909Z,100
2022-08-11T03:39:08.454Z,100
2022-08-11T03:49:10.562Z,100
2022-08-11T04:09:15.011Z,100
2022-08-11T04:19:17.551Z,100
2022-08-11T04:39:21.571Z,100
2022-08-11T04:49:24.308Z,100
2022-08-11T04:59:25.991Z,100
2022-08-11T05:09:27.768Z,100
2022-08-11T05:19:29.653Z,100
2022-08-11T05:29:31.843Z,100
2022-08-11T05:39:36.602Z,100
2022-08-11T05:49:36.416Z,100
2022-08-11T05:59:38.123Z,100
2022-08-11T06:09:40.491Z,100
2022-08-11T06:19:43.120Z,100
2022-08-11T06:29:46.916Z,100
2022-08-11T06:39:47.873Z,100
2022-08-11T06:49:50.039Z,100
2022-08-11T06:59:52.616Z,100
2022-08-11T07:09:55.032Z,100
2022-08-11T07:19:57.100Z,100
2022-08-11T07:29:59.746Z,100
2022-08-11T07:40:02.096Z,100
2022-08-11T07:50:04.655Z,100
2022-08-11T08:00:06.284Z,100
2022-08-11T08:10:08.625Z,100
2022-08-11T08:20:10.557Z,100
2022-08-11T08:30:12.239Z,100
2022-08-11T08:50:17.132Z,100
2022-08-11T09:00:22.911Z,100
2022-08-11T09:10:21.775Z,100
2022-08-11T09:20:24.254Z,100
2022-08-11T09:30:26.456Z,100
2022-08-11T09:40:28.819Z,100
2022-08-11T09:50:31.033Z,100
2022-08-11T10:00:32.974Z,100
2022-08-11T10:10:34.783Z,100
2022-08-11T10:20:37.056Z,98
2022-08-11T10:30:39.072Z,87
2022-08-11T10:40:40.950Z,84
2022-08-11T10:50:43.186Z,87
2022-08-11T11:00:45.141Z,80
2022-08-11T11:10:47.152Z,75
2022-08-11T11:11:09.082Z,75
2022-08-11T11:20:56.120Z,75
2022-08-11T11:40:59.953Z,79
2022-08-11T11:51:02.205Z,71
2022-08-11T12:01:04.700Z,78
2022-08-11T12:11:06.474Z,73
2022-08-11T12:21:08.606Z,71
2022-08-11T12:31:10.686Z,70
2022-08-11T12:41:15.278Z,73
2022-08-11T12:51:15.671Z,61
2022-08-11T13:01:17.449Z,66
2022-08-11T13:11:19.258Z,72
2022-08-11T13:21:21.539Z,70
2022-08-11T13:31:24.175Z,63
2022-08-11T13:41:26.296Z,65
2022-08-11T13:51:31.329Z,61
2022-08-11T14:02:04.119Z,64
2022-08-11T14:12:23.332Z,64
2022-08-11T14:21:35.622Z,62
2022-08-11T14:31:37.653Z,60
2022-08-11T14:42:07.863Z,61
2022-08-11T14:51:45.135Z,64
2022-08-11T15:01:43.809Z,58
2022-08-11T15:11:46.077Z,55
2022-08-11T15:21:47.770Z,54
2022-08-11T15:31:50.204Z,55
2022-08-11T15:41:54.278Z,54
2022-08-11T15:51:54.034Z,54
2022-08-11T16:01:56.745Z,61
2022-08-11T16:11:58.377Z,64
2022-08-11T16:22:01.012Z,62
2022-08-11T16:32:03.018Z,63
2022-08-11T16:42:04.872Z,63
2022-08-11T16:52:06.572Z,64
2022-08-11T17:02:09.013Z,65
2022-08-11T17:12:10.790Z,66
2022-08-11T17:22:13.180Z,70
2022-08-11T17:32:15.685Z,73
2022-08-11T17:52:19.935Z,84
2022-08-11T18:02:21.810Z,90
2022-08-11T18:12:24.471Z,96
2022-08-11T18:22:27.081Z,100
2022-08-11T18:32:39.650Z,100
2022-08-11T19:12:38.623Z,100
2022-08-11T19:52:47.775Z,100
2022-08-11T20:02:49.814Z,100
2022-08-11T20:12:51.961Z,100
2022-08-11T20:32:56.817Z,100
2022-08-11T20:42:59.272Z,100
2022-08-11T20:53:01.564Z,100
2022-08-11T21:03:03.319Z,100
2022-08-11T21:13:24.428Z,100
2022-08-11T21:23:07.998Z,100
2022-08-11T21:33:09.662Z,100
2022-08-11T21:43:11.661Z,100
2022-08-11T21:53:13.619Z,100
2022-08-11T22:03:15.282Z,100
2022-08-11T22:13:17.178Z,100
2022-08-11T22:23:19.188Z,100
2022-08-11T22:33:24.410Z,100
2022-08-11T22:43:23.257Z,100
2022-08-11T22:53:25.859Z,100
2022-08-11T23:03:34.358Z,100
2022-08-11T23:13:30.005Z,100
2022-08-11T23:23:32.601Z,100
2022-08-11T23:33:34.597Z,100
2022-08-11T23:43:36.391Z,100
2022-08-11T23:53:38.329Z,100
