createdAt,value
2022-08-25T00:00:23.207Z,68.77
2022-08-25T00:01:31.776Z,68.91
2022-08-25T00:02:34.302Z,68.80
2022-08-25T00:03:39.602Z,68.82
2022-08-25T00:04:43.448Z,68.76
2022-08-25T00:05:46.130Z,69.17
2022-08-25T00:06:49.160Z,68.95
2022-08-25T00:07:50.643Z,69.16
2022-08-25T00:08:52.581Z,69.17
2022-08-25T00:09:54.034Z,69.16
2022-08-25T00:11:03.127Z,69.24
2022-08-25T00:12:06.400Z,69.36
2022-08-25T00:13:08.863Z,69.66
2022-08-25T00:14:14.982Z,69.75
2022-08-25T00:15:16.518Z,69.12
2022-08-25T00:16:20.447Z,69.17
2022-08-25T00:17:22.069Z,69.36
2022-08-25T00:18:24.031Z,69.33
2022-08-25T00:19:29.774Z,69.71
2022-08-25T00:20:32.324Z,69.83
2022-08-25T00:21:33.867Z,69.95
2022-08-25T00:22:35.718Z,69.98
2022-08-25T00:23:37.670Z,70.09
2022-08-25T00:24:39.437Z,69.87
2022-08-25T00:25:41.313Z,69.57
2022-08-25T00:26:45.479Z,69.60
2022-08-25T00:27:48.145Z,69.71
2022-08-25T00:28:50.217Z,69.91
2022-08-25T00:29:55.630Z,69.81
2022-08-25T00:30:58.879Z,69.41
2022-08-25T00:32:01.077Z,69.39
2022-08-25T00:33:04.989Z,69.35
2022-08-25T00:34:09.976Z,69.42
2022-08-25T00:35:12.135Z,69.81
2022-08-25T00:36:14.820Z,69.69
2022-08-25T00:37:16.404Z,68.74
2022-08-25T00:38:17.893Z,68.58
2022-08-25T00:39:21.323Z,69.07
2022-08-25T00:40:26.259Z,69.64
2022-08-25T00:41:28.093Z,70.08
2022-08-25T00:42:30.426Z,69.65
2022-08-25T00:43:40.705Z,69.52
2022-08-25T00:44:44.021Z,69.56
2022-08-25T00:45:46.086Z,69.91
2022-08-25T00:46:51.352Z,69.82
2022-08-25T00:47:53.680Z,69.88
2022-08-25T00:49:02.223Z,69.99
2022-08-25T00:50:06.306Z,69.30
2022-08-25T00:51:14.161Z,69.95
2022-08-25T00:52:29.564Z,70.20
2022-08-25T00:53:31.319Z,70.23
2022-08-25T00:54:45.705Z,70.58
2022-08-25T00:55:47.709Z,71.04
2022-08-25T00:56:51.750Z,70.76
2022-08-25T00:57:58.538Z,70.44
2022-08-25T00:59:01.977Z,70.59
2022-08-25T01:00:21.574Z,70.89
2022-08-25T01:01:23.139Z,70.81
2022-08-25T01:02:25.049Z,70.92
2022-08-25T01:03:33.141Z,70.63
2022-08-25T01:04:34.999Z,70.67
2022-08-25T01:05:37.625Z,70.28
2022-08-25T01:06:44.467Z,69.92
2022-08-25T01:07:46.758Z,70.64
2022-08-25T01:08:48.362Z,71.15
2022-08-25T01:09:52.537Z,70.71
2022-08-25T01:10:57.364Z,71.06
2022-08-25T01:11:59.972Z,71.54
2022-08-25T01:13:26.878Z,71.78
2022-08-25T01:14:31.546Z,71.57
2022-08-25T01:15:34.660Z,71.19
2022-08-25T01:16:40.932Z,71.40
2022-08-25T01:17:49.526Z,71.43
2022-08-25T01:18:56.397Z,71.06
2022-08-25T01:19:57.913Z,70.46
2022-08-25T01:21:00.079Z,70.75
2022-08-25T01:22:01.816Z,70.89
2022-08-25T01:23:04.069Z,71.09
2022-08-25T01:24:06.760Z,71.50
2022-08-25T01:25:23.402Z,71.62
2022-08-25T01:26:30.680Z,71.40
2022-08-25T01:27:32.565Z,71.81
2022-08-25T01:28:35.938Z,71.63
2022-08-25T01:29:38.496Z,71.44
2022-08-25T01:30:41.072Z,71.54
2022-08-25T01:31:42.706Z,71.43
2022-08-25T01:32:44.228Z,71.14
2022-08-25T01:33:46.130Z,70.81
2022-08-25T01:34:47.592Z,69.98
2022-08-25T01:35:50.192Z,70.35
2022-08-25T01:36:52.723Z,69.94
2022-08-25T01:37:54.155Z,70.73
2022-08-25T01:38:56.528Z,70.27
2022-08-25T01:39:58.040Z,70.74
2022-08-25T01:40:59.567Z,70.81
2022-08-25T01:42:09.410Z,70.76
2022-08-25T01:43:11.343Z,71.07
2022-08-25T01:44:16.104Z,70.77
2022-08-25T01:45:18.807Z,70.88
2022-08-25T01:46:20.464Z,71.01
2022-08-25T01:47:22.114Z,71.13
2022-08-25T01:48:24.083Z,71.05
2022-08-25T01:49:25.604Z,71.26
2022-08-25T01:50:27.865Z,71.20
2022-08-25T01:51:34.116Z,71.31
2022-08-25T01:52:49.870Z,71.34
2022-08-25T01:53:52.078Z,71.15
2022-08-25T01:54:53.642Z,71.40
2022-08-25T01:56:05.667Z,71.20
2022-08-25T01:57:11.456Z,70.77
2022-08-25T01:58:12.951Z,70.10
2022-08-25T01:59:24.068Z,70.54
2022-08-25T02:00:25.954Z,70.19
2022-08-25T02:01:28.182Z,70.31
2022-08-25T02:02:29.774Z,70.30
2022-08-25T02:03:38.728Z,70.37
2022-08-25T02:04:44.338Z,70.69
2022-08-25T02:05:48.257Z,70.33
2022-08-25T02:06:50.773Z,70.94
2022-08-25T02:07:52.246Z,71.35
2022-08-25T02:08:56.885Z,71.16
2022-08-25T02:09:58.984Z,71.66
2022-08-25T02:11:05.535Z,70.53
2022-08-25T02:12:09.181Z,70.30
2022-08-25T02:13:11.116Z,71.02
2022-08-25T02:14:14.488Z,71.84
2022-08-25T02:15:16.405Z,71.99
2022-08-25T02:16:25.568Z,72.48
2022-08-25T02:17:28.111Z,71.97
2022-08-25T02:18:31.048Z,71.90
2022-08-25T02:19:33.043Z,71.80
2022-08-25T02:20:34.850Z,71.85
2022-08-25T02:21:36.966Z,72.16
2022-08-25T02:22:38.415Z,71.93
2022-08-25T02:23:42.042Z,71.74
2022-08-25T02:24:43.926Z,71.82
2022-08-25T02:25:45.407Z,72.41
2022-08-25T02:26:47.314Z,72.42
2022-08-25T02:27:48.783Z,72.55
2022-08-25T02:28:52.470Z,72.16
2022-08-25T02:29:54.400Z,72.36
2022-08-25T02:31:01.098Z,71.83
2022-08-25T02:32:03.658Z,71.65
2022-08-25T02:33:05.161Z,72.04
2022-08-25T02:34:09.180Z,71.54
2022-08-25T02:35:11.628Z,70.36
2022-08-25T02:36:13.639Z,69.78
2022-08-25T02:37:15.363Z,69.55
2022-08-25T02:38:16.862Z,70.22
2022-08-25T02:39:18.769Z,70.59
2022-08-25T02:40:21.462Z,70.08
2022-08-25T02:41:28.833Z,70.20
2022-08-25T02:42:33.786Z,70.39
2022-08-25T02:43:35.230Z,70.83
2022-08-25T02:44:36.672Z,71.10
2022-08-25T02:45:38.215Z,70.91
2022-08-25T02:46:40.501Z,71.33
2022-08-25T02:47:42.796Z,71.29
2022-08-25T02:48:45.205Z,71.67
2022-08-25T02:49:46.637Z,71.36
2022-08-25T02:50:51.641Z,71.34
2022-08-25T02:51:55.149Z,71.55
2022-08-25T02:52:56.986Z,71.21
2022-08-25T02:54:02.140Z,70.47
2022-08-25T02:55:07.048Z,70.38
2022-08-25T02:56:10.994Z,69.78
2022-08-25T02:57:12.700Z,69.27
2022-08-25T02:58:15.056Z,69.65
2022-08-25T02:59:18.116Z,70.41
2022-08-25T03:00:20.213Z,70.40
2022-08-25T03:01:22.282Z,69.81
2022-08-25T03:02:30.221Z,69.73
2022-08-25T03:03:34.246Z,70.47
2022-08-25T03:04:38.792Z,70.57
2022-08-25T03:05:41.296Z,70.29
2022-08-25T03:06:42.947Z,70.16
2022-08-25T03:07:44.448Z,70.13
2022-08-25T03:08:46.567Z,70.28
2022-08-25T03:09:48.855Z,70.85
2022-08-25T03:10:50.466Z,71.62
2022-08-25T03:11:53.649Z,71.87
2022-08-25T03:12:55.190Z,71.83
2022-08-25T03:13:56.843Z,71.97
2022-08-25T03:14:58.809Z,72.21
2022-08-25T03:16:02.913Z,72.06
2022-08-25T03:17:08.680Z,71.95
2022-08-25T03:18:11.806Z,72.08
2022-08-25T03:19:17.095Z,72.07
2022-08-25T03:20:18.957Z,71.60
2022-08-25T03:21:21.374Z,71.03
2022-08-25T03:22:23.313Z,71.27
2022-08-25T03:23:25.060Z,71.39
2022-08-25T03:24:27.317Z,70.50
2022-08-25T03:25:48.418Z,70.57
2022-08-25T03:26:58.534Z,70.29
2022-08-25T03:28:00.282Z,69.71
2022-08-25T03:29:05.569Z,69.94
2022-08-25T03:30:07.671Z,70.13
2022-08-25T03:31:10.258Z,70.48
2022-08-25T03:32:12.250Z,70.88
2022-08-25T03:33:13.989Z,71.14
2022-08-25T03:34:18.160Z,71.40
2022-08-25T03:35:20.124Z,71.67
2022-08-25T03:36:21.619Z,71.82
2022-08-25T03:37:23.621Z,72.00
2022-08-25T03:38:26.557Z,72.09
2022-08-25T03:39:29.084Z,72.53
2022-08-25T03:40:30.950Z,72.16
2022-08-25T03:41:33.762Z,72.29
2022-08-25T03:42:36.591Z,72.30
2022-08-25T03:43:40.030Z,72.09
2022-08-25T03:44:41.481Z,71.86
2022-08-25T03:45:44.905Z,72.66
2022-08-25T03:46:49.087Z,72.47
2022-08-25T03:47:52.539Z,72.40
2022-08-25T03:48:54.512Z,72.11
2022-08-25T03:49:56.841Z,71.34
2022-08-25T03:50:58.738Z,70.46
2022-08-25T03:52:00.158Z,70.18
2022-08-25T03:53:01.919Z,70.46
2022-08-25T03:54:04.707Z,71.13
2022-08-25T03:55:08.452Z,71.60
2022-08-25T03:56:09.875Z,71.63
2022-08-25T03:57:11.943Z,71.44
2022-08-25T03:58:15.256Z,70.99
2022-08-25T03:59:17.820Z,70.46
2022-08-25T04:00:20.676Z,69.97
2022-08-25T04:01:22.747Z,70.63
2022-08-25T04:02:24.489Z,70.38
2022-08-25T04:03:25.988Z,70.39
2022-08-25T04:04:27.850Z,70.38
2022-08-25T04:05:29.369Z,70.34
2022-08-25T04:06:30.926Z,70.12
2022-08-25T04:07:32.384Z,69.33
2022-08-25T04:08:33.856Z,69.72
2022-08-25T04:09:36.961Z,70.32
2022-08-25T04:10:38.778Z,70.63
2022-08-25T04:11:40.563Z,70.98
2022-08-25T04:12:44.226Z,71.25
2022-08-25T04:13:48.054Z,71.83
2022-08-25T04:14:50.403Z,72.08
2022-08-25T04:15:52.016Z,71.30
2022-08-25T04:16:53.602Z,71.88
2022-08-25T04:17:55.500Z,71.42
2022-08-25T04:18:59.532Z,71.11
2022-08-25T04:20:02.433Z,71.77
2022-08-25T04:21:09.140Z,71.77
2022-08-25T04:22:10.747Z,71.68
2022-08-25T04:23:14.833Z,70.91
2022-08-25T04:24:17.192Z,71.59
2022-08-25T04:25:18.657Z,71.67
2022-08-25T04:26:23.603Z,70.83
2022-08-25T04:27:25.232Z,71.22
2022-08-25T04:28:26.798Z,70.74
2022-08-25T04:29:28.686Z,70.48
2022-08-25T04:30:30.227Z,70.43
2022-08-25T04:31:32.456Z,70.97
2022-08-25T04:32:36.528Z,70.65
2022-08-25T04:33:38.787Z,70.53
2022-08-25T04:34:40.449Z,70.44
2022-08-25T04:35:47.715Z,70.97
2022-08-25T04:36:52.551Z,71.34
2022-08-25T04:37:54.783Z,71.60
2022-08-25T04:38:56.651Z,71.12
2022-08-25T04:39:58.158Z,70.69
2022-08-25T04:41:04.914Z,70.81
2022-08-25T04:42:07.021Z,70.64
2022-08-25T04:43:08.473Z,70.84
2022-08-25T04:44:10.037Z,71.21
2022-08-25T04:45:11.546Z,71.11
2022-08-25T04:46:20.121Z,71.10
2022-08-25T04:47:22.704Z,70.80
2022-08-25T04:48:24.728Z,70.57
2022-08-25T04:49:27.115Z,70.57
2022-08-25T04:50:28.692Z,70.34
2022-08-25T04:51:36.884Z,70.04
2022-08-25T04:52:38.338Z,70.09
2022-08-25T04:53:41.346Z,70.18
2022-08-25T04:54:43.848Z,70.16
2022-08-25T04:55:48.153Z,69.94
2022-08-25T04:56:54.020Z,69.75
2022-08-25T04:57:56.602Z,69.77
2022-08-25T04:59:06.803Z,69.73
2022-08-25T05:00:09.108Z,69.79
2022-08-25T05:01:16.261Z,69.78
2022-08-25T05:02:17.876Z,70.20
2022-08-25T05:03:19.344Z,70.68
2022-08-25T05:04:28.163Z,70.88
2022-08-25T05:05:31.240Z,71.29
2022-08-25T05:06:36.094Z,71.39
2022-08-25T05:07:37.979Z,71.23
2022-08-25T05:08:39.736Z,71.24
2022-08-25T05:09:41.756Z,70.87
2022-08-25T05:10:44.499Z,70.69
2022-08-25T05:11:46.470Z,70.13
2022-08-25T05:12:48.490Z,69.78
2022-08-25T05:13:53.087Z,69.45
2022-08-25T05:14:54.758Z,69.21
2022-08-25T05:16:00.197Z,69.25
2022-08-25T05:17:02.022Z,69.09
2022-08-25T05:18:04.156Z,69.54
2022-08-25T05:19:06.167Z,70.29
2022-08-25T05:20:08.267Z,70.35
2022-08-25T05:21:19.684Z,70.60
2022-08-25T05:22:21.159Z,70.28
2022-08-25T05:23:26.190Z,69.84
2022-08-25T05:24:28.137Z,69.56
2022-08-25T05:25:30.068Z,69.14
2022-08-25T05:26:34.701Z,69.00
2022-08-25T05:27:36.653Z,68.76
2022-08-25T05:28:41.698Z,68.69
2022-08-25T05:29:43.147Z,68.79
2022-08-25T05:30:45.197Z,69.21
2022-08-25T05:31:50.427Z,69.38
2022-08-25T05:32:52.370Z,69.66
2022-08-25T05:33:55.669Z,70.41
2022-08-25T05:34:57.626Z,70.63
2022-08-25T05:35:59.573Z,70.80
2022-08-25T05:37:03.333Z,70.86
2022-08-25T05:38:06.193Z,71.13
2022-08-25T05:39:07.809Z,71.07
2022-08-25T05:40:10.714Z,71.34
2022-08-25T05:41:18.778Z,71.32
2022-08-25T05:42:20.230Z,71.35
2022-08-25T05:43:21.699Z,71.61
2022-08-25T05:44:23.214Z,71.72
2022-08-25T05:45:25.003Z,71.61
2022-08-25T05:46:27.107Z,71.70
2022-08-25T05:47:34.265Z,71.70
2022-08-25T05:48:36.689Z,71.56
2022-08-25T05:49:38.159Z,71.72
2022-08-25T05:50:39.682Z,71.34
2022-08-25T05:51:41.662Z,71.45
2022-08-25T05:52:44.256Z,71.77
2022-08-25T05:53:48.344Z,71.56
2022-08-25T05:54:49.815Z,71.46
2022-08-25T05:55:53.132Z,71.54
2022-08-25T05:56:54.616Z,71.71
2022-08-25T05:57:56.503Z,71.84
2022-08-25T05:58:57.966Z,72.03
2022-08-25T05:59:59.483Z,72.05
2022-08-25T06:01:21.379Z,71.84
2022-08-25T06:02:41.333Z,71.50
2022-08-25T06:03:44.850Z,71.68
2022-08-25T06:04:46.549Z,71.73
2022-08-25T06:05:48.315Z,71.79
2022-08-25T06:06:53.396Z,71.85
2022-08-25T06:07:55.576Z,71.81
2022-08-25T06:08:57.387Z,72.07
2022-08-25T06:09:58.867Z,71.99
2022-08-25T06:11:00.526Z,71.95
2022-08-25T06:12:02.261Z,72.15
2022-08-25T06:13:04.254Z,71.59
2022-08-25T06:14:10.173Z,71.44
2022-08-25T06:15:13.803Z,71.72
2022-08-25T06:16:15.286Z,71.27
2022-08-25T06:17:17.427Z,71.27
2022-08-25T06:18:18.880Z,71.29
2022-08-25T06:19:21.521Z,71.30
2022-08-25T06:20:26.768Z,71.07
2022-08-25T06:21:29.032Z,71.09
2022-08-25T06:22:30.483Z,71.37
2022-08-25T06:23:31.932Z,71.13
2022-08-25T06:24:34.155Z,71.19
2022-08-25T06:25:35.660Z,70.89
2022-08-25T06:26:37.768Z,71.06
2022-08-25T06:27:39.379Z,71.01
2022-08-25T06:28:41.292Z,70.73
2022-08-25T06:29:43.299Z,70.76
2022-08-25T06:30:44.965Z,70.87
2022-08-25T06:31:46.724Z,70.78
2022-08-25T06:32:49.186Z,70.65
2022-08-25T06:33:50.865Z,70.67
2022-08-25T06:34:52.780Z,70.22
2022-08-25T06:35:59.475Z,70.18
2022-08-25T06:37:01.180Z,70.01
2022-08-25T06:38:02.794Z,70.06
2022-08-25T06:39:04.668Z,70.13
2022-08-25T06:40:07.850Z,70.58
2022-08-25T06:41:10.812Z,70.69
2022-08-25T06:42:12.266Z,70.89
2022-08-25T06:43:14.121Z,71.56
2022-08-25T06:44:15.769Z,71.08
2022-08-25T06:45:18.350Z,70.63
2022-08-25T06:46:34.718Z,71.03
2022-08-25T06:47:38.318Z,71.59
2022-08-25T06:48:40.944Z,71.62
2022-08-25T06:49:43.756Z,71.70
2022-08-25T06:50:45.272Z,71.97
2022-08-25T06:51:47.128Z,72.08
2022-08-25T06:52:48.593Z,71.89
2022-08-25T06:53:51.313Z,71.53
2022-08-25T06:54:53.269Z,71.54
2022-08-25T06:55:58.295Z,71.08
2022-08-25T06:56:59.754Z,71.00
2022-08-25T06:58:03.257Z,71.13
2022-08-25T06:59:07.922Z,71.02
2022-08-25T07:00:12.408Z,70.71
2022-08-25T07:01:23.640Z,70.15
2022-08-25T07:02:27.940Z,69.98
2022-08-25T07:03:30.820Z,70.08
2022-08-25T07:04:36.771Z,70.37
2022-08-25T07:05:43.732Z,71.15
2022-08-25T07:06:45.831Z,70.86
2022-08-25T07:07:47.931Z,70.81
2022-08-25T07:08:49.689Z,70.26
2022-08-25T07:09:51.558Z,69.91
2022-08-25T07:10:53.120Z,69.81
2022-08-25T07:11:54.705Z,69.70
2022-08-25T07:12:56.632Z,69.56
2022-08-25T07:13:58.258Z,69.05
2022-08-25T07:15:17.120Z,68.81
2022-08-25T07:16:21.479Z,68.18
2022-08-25T07:17:23.791Z,68.15
2022-08-25T07:18:27.086Z,68.05
2022-08-25T07:19:28.611Z,68.07
2022-08-25T07:20:31.438Z,67.89
2022-08-25T07:21:35.558Z,67.81
2022-08-25T07:22:37.876Z,67.59
2022-08-25T07:23:41.052Z,67.61
2022-08-25T07:24:42.581Z,67.65
2022-08-25T07:25:44.542Z,67.29
2022-08-25T07:26:46.791Z,67.38
2022-08-25T07:27:48.374Z,66.81
2022-08-25T07:28:50.780Z,66.75
2022-08-25T07:29:54.004Z,66.27
2022-08-25T07:31:01.296Z,66.18
2022-08-25T07:32:04.507Z,66.01
2022-08-25T07:33:06.913Z,66.11
2022-08-25T07:34:28.459Z,66.09
2022-08-25T07:35:37.386Z,65.64
2022-08-25T07:36:39.330Z,65.52
2022-08-25T07:37:50.815Z,64.83
2022-08-25T07:38:53.419Z,64.48
2022-08-25T07:39:57.149Z,64.27
2022-08-25T07:41:05.025Z,63.66
2022-08-25T07:42:11.973Z,63.79
2022-08-25T07:43:13.738Z,63.17
2022-08-25T07:44:15.291Z,62.48
2022-08-25T07:45:21.008Z,62.40
2022-08-25T07:46:23.142Z,62.04
2022-08-25T07:47:24.724Z,61.99
2022-08-25T07:48:26.655Z,62.61
2022-08-25T07:49:34.974Z,62.30
2022-08-25T07:50:40.494Z,62.16
2022-08-25T07:51:44.210Z,61.62
2022-08-25T07:53:03.586Z,61.65
2022-08-25T07:54:06.025Z,59.10
2022-08-25T07:55:08.357Z,58.74
2022-08-25T07:56:15.975Z,58.32
2022-08-25T07:57:17.466Z,58.26
2022-08-25T07:58:18.907Z,58.30
2022-08-25T07:59:20.378Z,59.68
2022-08-25T08:00:22.016Z,59.56
2022-08-25T08:01:26.202Z,59.88
2022-08-25T08:02:27.813Z,59.27
2022-08-25T08:03:45.192Z,59.95
2022-08-25T08:04:53.576Z,60.26
2022-08-25T08:05:56.524Z,59.00
2022-08-25T08:06:58.374Z,58.68
2022-08-25T08:08:02.400Z,58.16
2022-08-25T08:09:04.402Z,57.71
2022-08-25T08:10:37.073Z,57.51
2022-08-25T08:11:35.136Z,57.72
2022-08-25T08:12:38.550Z,57.77
2022-08-25T08:13:41.518Z,57.50
2022-08-25T08:14:45.177Z,56.39
2022-08-25T08:15:47.845Z,55.17
2022-08-25T08:16:50.042Z,55.97
2022-08-25T08:17:51.567Z,55.76
2022-08-25T08:18:53.630Z,55.89
2022-08-25T08:19:55.122Z,54.93
2022-08-25T08:20:56.648Z,54.74
2022-08-25T08:21:58.622Z,56.19
2022-08-25T08:23:00.237Z,56.10
2022-08-25T08:24:05.024Z,56.27
2022-08-25T08:25:18.718Z,56.04
2022-08-25T08:26:31.665Z,55.60
2022-08-25T08:27:39.532Z,54.66
2022-08-25T08:28:41.098Z,54.70
2022-08-25T08:29:42.580Z,54.64
2022-08-25T08:30:52.754Z,54.71
2022-08-25T08:31:55.291Z,53.15
2022-08-25T08:33:09.708Z,53.20
2022-08-25T08:34:12.354Z,53.25
2022-08-25T08:35:15.446Z,53.50
2022-08-25T08:36:17.309Z,53.60
2022-08-25T08:37:22.817Z,52.80
2022-08-25T08:38:27.205Z,52.73
2022-08-25T08:39:30.079Z,53.19
2022-08-25T08:40:34.546Z,52.79
2022-08-25T08:42:11.681Z,52.50
2022-08-25T08:43:19.153Z,52.96
2022-08-25T08:44:28.135Z,52.66
2022-08-25T08:45:53.902Z,51.19
2022-08-25T08:47:22.487Z,50.92
2022-08-25T08:48:34.792Z,50.54
2022-08-25T08:50:04.082Z,50.25
2022-08-25T08:51:24.584Z,50.18
2022-08-25T08:52:49.904Z,49.95
2022-08-25T08:54:25.082Z,49.73
2022-08-25T08:55:32.717Z,50.25
2022-08-25T08:56:45.216Z,49.74
2022-08-25T08:57:52.251Z,50.05
2022-08-25T08:59:14.215Z,48.54
2022-08-25T09:00:15.902Z,50.01
2022-08-25T09:01:25.548Z,50.12
2022-08-25T09:02:38.559Z,51.45
2022-08-25T09:03:59.956Z,51.80
2022-08-25T09:05:06.935Z,52.46
2022-08-25T09:06:24.052Z,52.77
2022-08-25T09:07:55.092Z,53.44
2022-08-25T09:09:00.010Z,53.29
2022-08-25T09:10:04.894Z,52.40
2022-08-25T09:11:18.935Z,52.38
2022-08-25T09:12:47.464Z,52.54
2022-08-25T09:14:05.582Z,52.09
2022-08-25T09:15:13.847Z,52.07
2022-08-25T09:16:52.524Z,53.16
2022-08-25T09:18:31.150Z,52.59
2022-08-25T09:19:54.562Z,52.19
2022-08-25T09:20:56.028Z,51.84
2022-08-25T09:22:35.024Z,52.15
2022-08-25T09:23:55.592Z,51.79
2022-08-25T09:25:48.817Z,51.37
2022-08-25T09:27:17.687Z,51.40
2022-08-25T09:28:32.831Z,52.18
2022-08-25T09:30:10.147Z,50.85
2022-08-25T09:31:31.811Z,50.12
2022-08-25T09:32:42.526Z,49.51
2022-08-25T09:33:55.517Z,50.25
2022-08-25T09:34:57.684Z,50.55
2022-08-25T09:35:59.389Z,50.84
2022-08-25T09:37:06.312Z,50.38
2022-08-25T09:38:17.953Z,50.91
2022-08-25T09:39:20.614Z,51.64
2022-08-25T09:40:25.026Z,51.56
2022-08-25T09:41:56.004Z,51.60
2022-08-25T09:42:59.793Z,51.54
2022-08-25T09:44:01.412Z,51.98
2022-08-25T09:45:03.946Z,52.00
2022-08-25T09:46:05.409Z,52.30
2022-08-25T09:47:23.405Z,51.96
2022-08-25T09:48:41.036Z,51.42
2022-08-25T09:49:47.701Z,51.02
2022-08-25T09:50:52.607Z,50.06
2022-08-25T09:51:54.099Z,50.79
2022-08-25T09:52:55.596Z,50.47
2022-08-25T09:54:01.226Z,50.37
2022-08-25T09:55:13.197Z,49.77
2022-08-25T09:56:21.427Z,50.47
2022-08-25T09:57:57.067Z,50.84
2022-08-25T09:59:36.119Z,50.82
2022-08-25T10:00:38.517Z,51.24
2022-08-25T10:01:53.415Z,51.51
2022-08-25T10:03:06.417Z,51.99
2022-08-25T10:04:13.961Z,51.88
2022-08-25T10:05:26.481Z,51.34
2022-08-25T10:06:33.255Z,51.29
2022-08-25T10:07:48.076Z,50.84
2022-08-25T10:08:58.644Z,51.52
2022-08-25T10:10:16.093Z,51.57
2022-08-25T10:11:38.312Z,51.55
2022-08-25T10:12:43.058Z,50.53
2022-08-25T10:13:51.838Z,49.95
2022-08-25T10:14:54.545Z,50.50
2022-08-25T10:16:20.066Z,50.73
2022-08-25T10:17:33.535Z,50.60
2022-08-25T10:18:35.184Z,50.55
2022-08-25T10:19:36.671Z,51.10
2022-08-25T10:20:38.429Z,51.44
2022-08-25T10:22:04.243Z,51.57
2022-08-25T10:23:13.994Z,51.68
2022-08-25T10:24:15.569Z,51.45
2022-08-25T10:25:26.904Z,51.64
2022-08-25T10:27:00.746Z,52.05
2022-08-25T10:28:17.395Z,52.24
2022-08-25T10:29:28.050Z,52.29
2022-08-25T10:30:57.476Z,52.11
2022-08-25T10:32:19.260Z,52.00
2022-08-25T10:33:31.701Z,51.46
2022-08-25T10:34:44.772Z,51.88
2022-08-25T10:35:54.815Z,51.50
2022-08-25T10:37:18.724Z,51.60
2022-08-25T10:38:54.188Z,51.61
2022-08-25T10:40:16.493Z,50.92
2022-08-25T10:41:28.903Z,51.80
2022-08-25T10:42:43.568Z,50.58
2022-08-25T10:44:33.300Z,49.19
2022-08-25T10:45:43.476Z,50.19
2022-08-25T10:46:55.841Z,50.31
2022-08-25T10:48:05.626Z,49.87
2022-08-25T10:49:19.240Z,50.47
2022-08-25T10:50:33.535Z,51.38
2022-08-25T10:52:21.736Z,50.26
2022-08-25T10:53:26.862Z,50.47
2022-08-25T10:54:40.851Z,49.87
2022-08-25T10:55:45.207Z,50.24
2022-08-25T10:57:01.463Z,50.92
2022-08-25T10:58:18.325Z,50.00
2022-08-25T10:59:48.868Z,49.68
2022-08-25T11:01:08.655Z,49.66
2022-08-25T11:02:48.456Z,49.79
2022-08-25T11:03:58.910Z,50.31
2022-08-25T11:05:12.691Z,50.26
2022-08-25T11:06:54.643Z,50.38
2022-08-25T11:08:19.265Z,50.61
2022-08-25T11:09:25.849Z,50.55
2022-08-25T11:10:41.231Z,50.35
2022-08-25T11:11:52.406Z,50.53
2022-08-25T11:13:00.764Z,50.57
2022-08-25T11:14:11.247Z,49.91
2022-08-25T11:15:20.392Z,50.00
2022-08-25T11:16:35.676Z,48.89
2022-08-25T11:17:46.053Z,48.38
2022-08-25T11:19:05.595Z,47.49
2022-08-25T11:20:19.839Z,47.96
2022-08-25T11:21:53.534Z,48.10
2022-08-25T11:23:19.750Z,47.49
2022-08-25T11:24:36.109Z,47.73
2022-08-25T11:25:49.691Z,47.43
2022-08-25T11:26:56.096Z,47.48
2022-08-25T11:28:03.712Z,47.79
2022-08-25T11:29:21.870Z,47.38
2022-08-25T11:30:24.106Z,47.67
2022-08-25T11:31:28.350Z,47.90
2022-08-25T11:32:33.388Z,47.48
2022-08-25T11:33:35.427Z,47.54
2022-08-25T11:34:43.595Z,47.51
2022-08-25T11:35:59.533Z,48.03
2022-08-25T11:37:29.749Z,48.47
2022-08-25T11:38:38.613Z,48.43
2022-08-25T11:40:05.755Z,48.25
2022-08-25T11:41:29.373Z,48.44
2022-08-25T11:42:59.134Z,47.52
2022-08-25T11:44:32.472Z,48.40
2022-08-25T11:45:46.518Z,48.45
2022-08-25T11:47:26.539Z,48.86
2022-08-25T11:48:43.168Z,48.01
2022-08-25T11:49:52.733Z,48.41
2022-08-25T11:50:56.807Z,47.86
2022-08-25T11:52:02.970Z,48.03
2022-08-25T11:53:26.712Z,47.97
2022-08-25T11:54:36.628Z,48.23
2022-08-25T11:55:38.030Z,48.46
2022-08-25T11:56:42.188Z,48.48
2022-08-25T11:57:44.905Z,48.61
2022-08-25T11:58:51.784Z,48.24
2022-08-25T11:59:53.239Z,48.92
2022-08-25T12:00:58.802Z,48.78
2022-08-25T12:02:01.606Z,48.24
2022-08-25T12:03:26.420Z,48.28
2022-08-25T12:04:44.164Z,47.99
2022-08-25T12:05:46.994Z,47.88
2022-08-25T12:07:07.210Z,48.13
2022-08-25T12:08:27.397Z,48.76
2022-08-25T12:09:28.910Z,48.68
2022-08-25T12:10:53.531Z,48.27
2022-08-25T12:11:58.483Z,48.47
2022-08-25T12:13:04.830Z,48.59
2022-08-25T12:14:21.568Z,49.00
2022-08-25T12:15:25.479Z,48.35
2022-08-25T12:16:35.999Z,48.25
2022-08-25T12:17:39.782Z,48.94
2022-08-25T12:18:46.048Z,47.22
2022-08-25T12:19:56.790Z,46.13
2022-08-25T12:20:58.210Z,45.85
2022-08-25T12:22:03.631Z,45.83
2022-08-25T12:23:05.776Z,46.04
2022-08-25T12:24:13.068Z,45.77
2022-08-25T12:25:39.124Z,46.30
2022-08-25T12:26:52.608Z,45.32
2022-08-25T12:28:15.415Z,45.23
2022-08-25T12:29:30.416Z,44.56
2022-08-25T12:30:39.901Z,44.54
2022-08-25T12:32:04.881Z,45.29
2022-08-25T12:33:34.566Z,44.66
2022-08-25T12:34:48.233Z,43.54
2022-08-25T12:36:02.679Z,43.58
2022-08-25T12:37:18.223Z,42.95
2022-08-25T12:38:31.800Z,42.80
2022-08-25T12:39:51.853Z,42.86
2022-08-25T12:41:02.988Z,42.59
2022-08-25T12:42:12.187Z,43.02
2022-08-25T12:43:26.885Z,43.24
2022-08-25T12:44:42.717Z,41.49
2022-08-25T12:45:51.951Z,40.75
2022-08-25T12:47:13.602Z,39.22
2022-08-25T12:48:27.571Z,38.73
2022-08-25T12:49:29.505Z,38.86
2022-08-25T12:50:36.551Z,39.40
2022-08-25T12:51:48.540Z,39.97
2022-08-25T12:52:50.956Z,41.13
2022-08-25T12:54:44.363Z,42.45
2022-08-25T12:55:57.607Z,43.13
2022-08-25T12:57:03.112Z,42.78
2022-08-25T12:58:06.756Z,43.40
2022-08-25T12:59:18.212Z,43.48
2022-08-25T13:01:55.137Z,42.75
2022-08-25T13:03:49.584Z,41.96
2022-08-25T13:05:06.644Z,42.97
2022-08-25T13:06:08.267Z,43.42
2022-08-25T13:07:29.303Z,42.49
2022-08-25T13:08:51.852Z,42.63
2022-08-25T13:10:20.984Z,42.28
2022-08-25T13:11:38.736Z,41.50
2022-08-25T13:12:55.444Z,40.94
2022-08-25T13:14:33.317Z,40.71
2022-08-25T13:15:41.281Z,41.35
2022-08-25T13:16:57.681Z,41.38
2022-08-25T13:18:20.128Z,41.67
2022-08-25T13:19:22.833Z,41.52
2022-08-25T13:20:25.765Z,41.59
2022-08-25T13:21:37.216Z,41.30
2022-08-25T13:22:39.262Z,41.63
2022-08-25T13:23:43.904Z,40.98
2022-08-25T13:24:51.018Z,41.08
2022-08-25T13:25:53.904Z,41.14
2022-08-25T13:27:01.636Z,41.47
2022-08-25T13:28:06.647Z,41.23
2022-08-25T13:29:17.896Z,41.34
2022-08-25T13:30:30.193Z,40.80
2022-08-25T13:31:31.748Z,40.40
2022-08-25T13:32:36.559Z,40.25
2022-08-25T13:33:38.359Z,40.71
2022-08-25T13:34:43.165Z,39.60
2022-08-25T13:36:12.661Z,38.98
2022-08-25T13:37:29.767Z,38.45
2022-08-25T13:38:31.984Z,38.27
2022-08-25T13:39:54.940Z,38.75
2022-08-25T13:41:08.210Z,38.68
2022-08-25T13:42:16.894Z,39.03
2022-08-25T13:43:27.479Z,39.10
2022-08-25T13:44:32.018Z,39.32
2022-08-25T13:45:41.053Z,39.04
2022-08-25T13:46:44.026Z,39.22
2022-08-25T13:47:46.843Z,39.14
2022-08-25T13:48:50.076Z,39.71
2022-08-25T13:49:51.936Z,39.46
2022-08-25T13:51:09.073Z,39.28
2022-08-25T13:52:29.260Z,39.11
2022-08-25T13:53:31.726Z,39.47
2022-08-25T13:54:41.156Z,39.00
2022-08-25T13:55:55.212Z,39.59
2022-08-25T13:57:15.517Z,38.90
2022-08-25T13:58:38.948Z,39.01
2022-08-25T13:59:51.227Z,39.53
2022-08-25T14:01:48.413Z,39.39
2022-08-25T14:02:53.116Z,39.50
2022-08-25T14:04:17.395Z,38.79
2022-08-25T14:05:38.054Z,38.21
2022-08-25T14:06:39.567Z,38.73
2022-08-25T14:07:46.499Z,39.11
2022-08-25T14:09:05.002Z,38.62
2022-08-25T14:10:30.311Z,38.94
2022-08-25T14:11:54.491Z,39.18
2022-08-25T14:13:10.160Z,39.26
2022-08-25T14:14:33.708Z,39.03
2022-08-25T14:15:35.456Z,38.19
2022-08-25T14:16:47.298Z,38.75
2022-08-25T14:18:19.834Z,38.73
2022-08-25T14:19:23.919Z,39.03
2022-08-25T14:20:29.394Z,38.60
2022-08-25T14:21:33.547Z,38.22
2022-08-25T14:22:37.222Z,37.97
2022-08-25T14:23:43.686Z,38.36
2022-08-25T14:24:45.214Z,38.57
2022-08-25T14:25:49.491Z,38.50
2022-08-25T14:26:54.636Z,39.38
2022-08-25T14:28:16.329Z,38.92
2022-08-25T14:29:17.943Z,37.77
2022-08-25T14:30:28.904Z,37.58
2022-08-25T14:31:35.801Z,36.81