createdAt,value
2022-11-18T00:00:05.188Z,20.55
2022-11-18T00:05:06.900Z,20.73
2022-11-18T00:10:08.769Z,20.63
2022-11-18T00:15:10.366Z,22.27
2022-11-18T00:20:11.954Z,22.75
2022-11-18T00:25:13.621Z,21.25
2022-11-18T00:30:15.285Z,22.17
2022-11-18T00:35:16.918Z,21.88
2022-11-18T00:40:18.792Z,22.70
2022-11-18T00:45:21.449Z,23.65
2022-11-18T00:50:23.136Z,22.88
2022-11-18T00:55:24.759Z,22.13
2022-11-18T01:00:26.408Z,23.83
2022-11-18T01:05:28.029Z,24.45
2022-11-18T01:10:29.709Z,25.08
2022-11-18T01:15:31.389Z,24.60
2022-11-18T01:20:34.528Z,26.73
2022-11-18T01:25:44.083Z,23.75
2022-11-18T01:30:46.273Z,24.75
2022-11-18T01:35:47.930Z,27.63
2022-11-18T01:40:49.663Z,26.90
2022-11-18T01:45:53.997Z,24.77
2022-11-18T01:51:00.838Z,26.50
2022-11-18T01:56:06.907Z,24.98
2022-11-18T02:01:08.693Z,25.38
2022-11-18T02:06:11.571Z,23.73
2022-11-18T02:11:33.880Z,23.98
2022-11-18T02:16:38.442Z,24.45
2022-11-18T02:22:23.576Z,25.80
2022-11-18T02:27:31.155Z,25.05
2022-11-18T02:32:42.136Z,23.50
2022-11-18T02:37:59.101Z,23.17
2022-11-18T02:48:10.432Z,25.15
2022-11-18T02:53:16.164Z,25.33
2022-11-18T02:58:20.698Z,24.38
2022-11-18T03:03:35.465Z,24.30
2022-11-18T03:08:53.825Z,23.42
2022-11-18T03:14:18.037Z,23.55
2022-11-18T03:19:34.549Z,23.00
2022-11-18T03:24:43.868Z,23.15
2022-11-18T03:29:59.479Z,22.65
2022-11-18T03:35:09.912Z,26.10
2022-11-18T03:40:39.062Z,22.95
2022-11-18T03:46:07.803Z,23.23
2022-11-18T03:51:13.569Z,24.25
2022-11-18T03:56:19.579Z,23.20
2022-11-18T04:01:29.466Z,22.13
2022-11-18T04:06:39.654Z,22.20
2022-11-18T04:12:02.560Z,23.42
2022-11-18T04:17:16.095Z,25.20
2022-11-18T04:22:19.271Z,28.50
2022-11-18T04:27:20.864Z,24.52
2022-11-18T04:32:22.439Z,23.55
2022-11-18T04:37:24.332Z,23.92
2022-11-18T04:42:26.434Z,24.98
2022-11-18T04:47:28.088Z,23.52
2022-11-18T04:52:29.913Z,24.45
2022-11-18T04:57:31.490Z,27.25
2022-11-18T05:02:33.126Z,27.52
2022-11-18T05:07:34.836Z,27.77
2022-11-18T05:12:48.819Z,26.95
2022-11-18T05:17:50.825Z,28.10
2022-11-18T05:22:52.545Z,29.13
2022-11-18T05:27:54.173Z,30.42
2022-11-18T05:32:55.798Z,27.70
2022-11-18T05:37:57.509Z,26.25
2022-11-18T05:43:11.213Z,26.27
2022-11-18T05:48:12.861Z,26.80
2022-11-18T05:53:15.547Z,26.08
2022-11-18T06:04:59.547Z,26.33
2022-11-18T06:10:05.713Z,27.25
2022-11-18T06:16:03.753Z,28.83
2022-11-18T06:21:06.018Z,31.48
2022-11-18T06:26:09.400Z,26.95
2022-11-18T06:31:11.095Z,27.80
2022-11-18T06:36:13.315Z,27.10
2022-11-18T06:41:15.079Z,25.85
2022-11-18T06:46:37.136Z,27.40
2022-11-18T06:51:40.207Z,39.97
2022-11-18T06:56:41.908Z,26.63
2022-11-18T07:01:43.626Z,37.33
2022-11-18T07:06:45.363Z,21.60
2022-11-18T07:11:47.028Z,22.30
2022-11-18T07:16:48.645Z,24.17
2022-11-18T07:21:50.336Z,23.35
2022-11-18T07:26:54.203Z,24.63
2022-11-18T07:31:56.068Z,21.00
2022-11-18T07:36:57.797Z,21.40
2022-11-18T07:41:59.484Z,23.92
2022-11-18T07:47:01.297Z,21.70
2022-11-18T07:52:03.150Z,22.73
2022-11-18T07:57:05.018Z,21.48
2022-11-18T08:02:08.351Z,19.33
2022-11-18T08:07:10.517Z,21.35
2022-11-18T08:12:12.324Z,19.42
2022-11-18T08:17:13.962Z,18.42
2022-11-18T08:22:18.760Z,18.00
2022-11-18T08:27:20.455Z,19.00
2022-11-18T08:32:22.114Z,20.27
2022-11-18T08:37:23.761Z,20.88
2022-11-18T08:42:28.728Z,22.13
2022-11-18T08:47:35.293Z,21.27
2022-11-18T08:52:37.352Z,21.08
2022-11-18T08:57:39.061Z,21.00
2022-11-18T09:02:40.709Z,21.52
2022-11-18T09:07:42.328Z,23.85
2022-11-18T09:12:44.164Z,27.83
2022-11-18T09:17:45.819Z,26.80
2022-11-18T09:22:47.440Z,27.58
2022-11-18T09:27:49.105Z,33.97
2022-11-18T09:32:50.687Z,27.27
2022-11-18T09:37:52.282Z,27.05
2022-11-18T09:43:23.269Z,30.08
2022-11-18T09:48:48.344Z,27.90
2022-11-18T09:53:50.002Z,30.38
2022-11-18T09:58:51.731Z,31.05
2022-11-18T10:03:53.407Z,38.83
2022-11-18T10:09:26.122Z,40.22
2022-11-18T10:14:43.438Z,39.88
2022-11-18T10:24:57.003Z,38.60
2022-11-18T10:29:59.025Z,40.28
2022-11-18T10:35:00.892Z,32.38
2022-11-18T10:40:05.555Z,31.27
2022-11-18T10:45:25.753Z,28.92
2022-11-18T10:50:29.261Z,25.83
2022-11-18T10:55:31.285Z,23.13
2022-11-18T11:00:42.972Z,21.23
2022-11-18T11:05:44.624Z,19.83
2022-11-18T11:10:57.035Z,17.98
2022-11-18T11:16:03.469Z,21.13
2022-11-18T11:21:19.351Z,20.50
2022-11-18T11:32:20.526Z,24.45
2022-11-18T11:37:40.331Z,25.95
2022-11-18T11:42:50.469Z,38.35
2022-11-18T11:48:18.398Z,29.35
2022-11-18T11:53:41.638Z,29.58
2022-11-18T11:58:55.342Z,34.03
2022-11-18T12:04:16.041Z,29.50
2022-11-18T12:09:32.947Z,36.97
2022-11-18T12:14:46.087Z,37.05
2022-11-18T12:19:47.810Z,35.80
2022-11-18T12:24:49.522Z,34.45
2022-11-18T12:29:51.100Z,45.55
2022-11-18T12:35:06.696Z,45.78
2022-11-18T12:41:13.939Z,53.47
2022-11-18T13:11:37.444Z,68.45
2022-11-18T13:16:57.967Z,65.80
2022-11-18T13:22:20.680Z,65.10
2022-11-18T13:27:36.738Z,62.40
2022-11-18T13:32:46.997Z,65.90
2022-11-18T13:37:57.801Z,64.45
2022-11-18T13:42:59.543Z,70.13
2022-11-18T13:48:08.330Z,61.47
2022-11-18T13:53:19.043Z,57.92
2022-11-18T14:04:27.509Z,55.33
2022-11-18T14:09:30.998Z,58.72
2022-11-18T14:14:41.315Z,53.90
2022-11-18T14:19:43.790Z,62.22
2022-11-18T14:24:57.701Z,60.08
2022-11-18T14:29:59.659Z,58.40
2022-11-18T14:35:02.000Z,55.67
2022-11-18T14:40:03.681Z,48.45
2022-11-18T14:45:05.970Z,49.08
2022-11-18T14:50:14.947Z,47.05
2022-11-18T14:55:16.817Z,54.33
2022-11-18T15:00:19.643Z,49.28
2022-11-18T15:05:21.322Z,51.33
2022-11-18T15:10:23.100Z,51.00
2022-11-18T15:15:24.959Z,52.83
2022-11-18T15:20:26.950Z,55.83
2022-11-18T15:25:28.647Z,43.80
2022-11-18T15:30:30.260Z,47.30
2022-11-18T15:35:32.016Z,47.80
2022-11-18T15:40:33.748Z,46.80
2022-11-18T15:45:35.372Z,55.40
2022-11-18T15:50:37.157Z,47.20
2022-11-18T15:55:39.151Z,50.28
2022-11-18T16:00:45.156Z,57.55
2022-11-18T16:05:47.275Z,52.55
2022-11-18T16:11:07.475Z,56.17
2022-11-18T16:16:19.078Z,58.67
2022-11-18T16:21:21.782Z,64.20
2022-11-18T16:26:24.811Z,65.78
2022-11-18T16:31:43.635Z,67.75
2022-11-18T16:36:48.307Z,70.45
2022-11-18T16:42:07.240Z,66.30
2022-11-18T16:47:14.969Z,67.07
2022-11-18T16:57:18.889Z,55.38
2022-11-18T17:02:20.630Z,52.13
2022-11-18T17:07:22.478Z,42.30
2022-11-18T17:12:24.132Z,41.35
2022-11-18T17:17:25.794Z,45.20
2022-11-18T17:22:27.600Z,37.60
2022-11-18T17:27:29.356Z,34.60
2022-11-18T17:32:31.359Z,33.83
2022-11-18T17:37:33.796Z,38.38
2022-11-18T17:42:35.418Z,35.85
2022-11-18T17:47:37.002Z,28.75
2022-11-18T17:52:38.874Z,35.25
2022-11-18T17:57:40.575Z,23.00
2022-11-18T18:02:42.476Z,23.02
2022-11-18T18:07:44.247Z,21.63
2022-11-18T18:13:05.082Z,24.50
2022-11-18T18:18:06.816Z,20.77
2022-11-18T18:23:08.785Z,18.58
2022-11-18T18:28:10.377Z,19.23
2022-11-18T18:33:12.264Z,18.83
2022-11-18T18:38:13.899Z,16.25
2022-11-18T18:43:15.571Z,16.35
2022-11-18T18:48:17.229Z,15.85
2022-11-18T18:53:19.110Z,15.25
2022-11-18T18:58:20.812Z,14.02
2022-11-18T19:03:23.840Z,14.15
2022-11-18T19:08:25.557Z,12.95
2022-11-18T19:13:28.514Z,13.15
2022-11-18T19:18:34.556Z,14.45
2022-11-18T19:23:36.345Z,10.35
2022-11-18T19:28:37.984Z,10.30
2022-11-18T19:33:39.744Z,9.35
2022-11-18T19:38:41.964Z,10.10
2022-11-18T19:43:43.717Z,9.13
2022-11-18T19:48:49.101Z,9.55
2022-11-18T19:53:52.735Z,8.75
2022-11-18T19:58:59.006Z,9.90
2022-11-18T20:04:05.738Z,12.02
2022-11-18T20:09:08.371Z,10.18
2022-11-18T20:14:13.505Z,9.70
2022-11-18T20:19:17.279Z,10.15
2022-11-18T20:24:19.701Z,10.38
2022-11-18T20:29:21.828Z,9.85
2022-11-18T20:34:24.356Z,8.75
2022-11-18T20:39:26.181Z,10.65
2022-11-18T20:44:27.976Z,10.70
2022-11-18T20:49:29.699Z,9.55
2022-11-18T20:54:31.463Z,10.48
2022-11-18T20:59:33.131Z,11.50
2022-11-18T21:04:34.917Z,10.27
2022-11-18T21:09:36.823Z,9.52
2022-11-18T21:14:38.586Z,11.80
2022-11-18T21:19:42.555Z,11.75
2022-11-18T21:29:49.985Z,11.13
2022-11-18T21:34:51.744Z,11.35
2022-11-18T21:39:53.395Z,12.20
2022-11-18T21:44:55.169Z,11.98
2022-11-18T21:49:56.864Z,12.60
2022-11-18T21:54:58.641Z,12.63
2022-11-18T22:00:00.362Z,11.20
2022-11-18T22:05:06.628Z,12.50
2022-11-18T22:10:08.806Z,12.77
2022-11-18T22:15:11.298Z,11.52
2022-11-18T22:20:13.565Z,12.48
2022-11-18T22:25:15.335Z,11.10
2022-11-18T22:30:17.087Z,11.52
2022-11-18T22:35:18.856Z,11.52
2022-11-18T22:40:20.578Z,11.73
2022-11-18T22:45:22.520Z,12.45
2022-11-18T22:50:24.205Z,13.75
2022-11-18T22:55:25.841Z,13.50
2022-11-18T23:00:27.525Z,11.32
2022-11-18T23:05:29.187Z,12.23
2022-11-18T23:10:30.889Z,12.38
2022-11-18T23:15:33.309Z,11.95
2022-11-18T23:20:34.967Z,11.13
2022-11-18T23:25:36.622Z,11.10
2022-11-18T23:30:38.235Z,12.55
2022-11-18T23:35:39.948Z,11.57
2022-11-18T23:40:41.638Z,12.00
2022-11-18T23:45:43.419Z,12.13
2022-11-18T23:50:59.751Z,11.23
2022-11-18T23:56:04.171Z,11.57
