createdAt,value
2022-11-09T00:00:54.385Z,1.98
2022-11-09T00:03:22.087Z,2.25
2022-11-09T00:05:56.622Z,2.63
2022-11-09T00:08:25.629Z,2.00
2022-11-09T00:10:53.221Z,2.43
2022-11-09T00:13:22.093Z,2.23
2022-11-09T00:15:50.072Z,2.27
2022-11-09T00:18:17.665Z,2.07
2022-11-09T00:20:48.116Z,2.03
2022-11-09T00:23:16.887Z,2.17
2022-11-09T00:28:13.592Z,2.10
2022-11-09T00:30:41.676Z,2.17
2022-11-09T00:33:11.154Z,2.40
2022-11-09T00:35:39.317Z,2.20
2022-11-09T00:38:07.001Z,2.80
2022-11-09T00:40:34.597Z,2.77
2022-11-09T00:43:03.543Z,2.40
2022-11-09T00:45:31.278Z,2.57
2022-11-09T00:47:58.897Z,2.47
2022-11-09T00:50:26.512Z,2.30
2022-11-09T00:52:54.125Z,2.80
2022-11-09T00:55:23.881Z,1.90
2022-11-09T00:57:51.875Z,2.10
2022-11-09T01:00:23.643Z,1.98
2022-11-09T01:02:51.574Z,2.20
2022-11-09T01:05:19.796Z,2.25
2022-11-09T01:07:47.459Z,1.98
2022-11-09T01:10:15.063Z,2.20
2022-11-09T01:12:42.665Z,1.97
2022-11-09T01:15:10.773Z,2.00
2022-11-09T01:17:39.710Z,1.75
2022-11-09T01:20:08.703Z,2.07
2022-11-09T01:22:36.328Z,2.13
2022-11-09T01:25:03.991Z,2.40
2022-11-09T01:27:31.567Z,1.93
2022-11-09T01:29:59.205Z,2.60
2022-11-09T01:32:26.849Z,2.60
2022-11-09T01:34:55.820Z,2.00
2022-11-09T01:37:23.401Z,2.20
2022-11-09T01:39:51.004Z,2.13
2022-11-09T01:42:24.105Z,2.47
2022-11-09T01:45:22.392Z,2.33
2022-11-09T01:47:55.453Z,1.90
2022-11-09T01:50:32.410Z,2.23
2022-11-09T01:53:03.318Z,1.90
2022-11-09T01:55:31.770Z,1.93
2022-11-09T01:58:03.161Z,1.90
2022-11-09T02:00:32.216Z,1.83
2022-11-09T02:03:06.302Z,2.10
2022-11-09T02:05:37.886Z,2.37
2022-11-09T02:08:07.643Z,2.30
2022-11-09T02:10:41.727Z,2.20
2022-11-09T02:13:10.789Z,2.10
2022-11-09T02:15:42.864Z,1.97
2022-11-09T02:18:13.149Z,2.47
2022-11-09T02:20:50.269Z,2.73
2022-11-09T02:23:19.128Z,2.50
2022-11-09T02:25:52.426Z,1.90
2022-11-09T02:28:20.904Z,1.90
2022-11-09T02:30:52.799Z,2.87
2022-11-09T02:33:20.913Z,1.63
2022-11-09T02:35:50.022Z,1.80
2022-11-09T02:38:17.642Z,2.87
2022-11-09T02:40:47.809Z,2.10
2022-11-09T02:43:16.944Z,2.13
2022-11-09T02:45:44.756Z,2.10
2022-11-09T02:48:12.292Z,2.43
2022-11-09T02:50:39.835Z,2.10
2022-11-09T02:53:08.745Z,1.90
2022-11-09T02:55:36.386Z,2.20
2022-11-09T02:58:04.003Z,2.13
2022-11-09T03:00:31.590Z,2.30
2022-11-09T03:02:59.247Z,2.23
2022-11-09T03:05:26.839Z,2.10
2022-11-09T03:07:54.393Z,2.80
2022-11-09T03:10:23.350Z,2.10
2022-11-09T03:12:50.870Z,2.00
2022-11-09T03:15:18.834Z,2.23
2022-11-09T03:17:46.415Z,2.17
2022-11-09T03:20:14.061Z,2.10
2022-11-09T03:22:41.600Z,2.30
2022-11-09T03:25:09.953Z,2.07
2022-11-09T03:27:38.897Z,2.10
2022-11-09T03:30:07.638Z,2.47
2022-11-09T03:35:02.634Z,2.10
2022-11-09T03:37:30.208Z,2.23
2022-11-09T03:39:57.824Z,2.23
2022-11-09T03:42:25.385Z,2.13
2022-11-09T03:44:54.290Z,2.20
2022-11-09T03:47:21.899Z,2.57
2022-11-09T03:49:49.459Z,2.50
2022-11-09T03:52:16.978Z,2.27
2022-11-09T03:54:44.542Z,2.20
2022-11-09T03:57:12.108Z,2.73
2022-11-09T03:59:39.686Z,2.10
2022-11-09T04:02:08.681Z,2.30
2022-11-09T04:04:36.327Z,2.47
2022-11-09T04:07:03.987Z,2.37
2022-11-09T04:09:32.027Z,1.92
2022-11-09T04:11:59.604Z,2.07
2022-11-09T04:14:27.173Z,2.20
2022-11-09T04:16:54.761Z,2.10
2022-11-09T04:19:23.735Z,2.00
2022-11-09T04:21:51.633Z,1.73
2022-11-09T04:24:19.285Z,2.10
2022-11-09T04:26:48.056Z,2.20
2022-11-09T04:31:43.023Z,1.87
2022-11-09T04:34:10.734Z,2.40
2022-11-09T04:36:39.660Z,1.93
2022-11-09T04:39:07.220Z,1.90
2022-11-09T04:41:35.032Z,1.93
2022-11-09T04:44:02.682Z,2.00
2022-11-09T04:46:30.416Z,2.30
2022-11-09T04:48:57.974Z,2.03
2022-11-09T04:51:25.595Z,2.27
2022-11-09T04:53:54.589Z,1.93
2022-11-09T04:56:22.273Z,2.03
2022-11-09T04:58:50.184Z,2.07
2022-11-09T05:01:18.093Z,2.25
2022-11-09T05:03:45.783Z,2.03
2022-11-09T05:06:30.968Z,1.90
2022-11-09T05:09:01.218Z,1.77
2022-11-09T05:11:29.409Z,2.17
2022-11-09T05:13:57.042Z,2.70
2022-11-09T05:16:24.926Z,2.03
2022-11-09T05:18:52.926Z,1.92
2022-11-09T05:21:20.698Z,1.67
2022-11-09T05:23:59.511Z,1.90
2022-11-09T05:26:33.108Z,2.30
2022-11-09T05:29:02.453Z,2.10
2022-11-09T05:31:30.502Z,1.97
2022-11-09T05:33:59.295Z,1.42
2022-11-09T05:38:55.435Z,11.00
2022-11-09T05:41:23.369Z,2.60
2022-11-09T05:43:52.393Z,1.98
2022-11-09T05:46:20.452Z,2.43
2022-11-09T05:48:48.506Z,1.75
2022-11-09T05:51:16.448Z,2.10
2022-11-09T05:53:46.734Z,2.15
2022-11-09T05:56:15.251Z,2.70
2022-11-09T05:58:42.910Z,2.50
2022-11-09T06:01:13.241Z,2.23
2022-11-09T06:03:42.034Z,2.30
2022-11-09T06:08:37.662Z,2.97
2022-11-09T06:11:07.597Z,2.60
2022-11-09T06:13:35.909Z,1.97
2022-11-09T06:16:06.558Z,1.95
2022-11-09T06:18:37.469Z,2.27
2022-11-09T06:21:06.772Z,2.40
2022-11-09T06:23:34.425Z,2.60
2022-11-09T06:26:03.543Z,4.20
2022-11-09T06:28:31.130Z,2.70
2022-11-09T06:30:58.782Z,2.83
2022-11-09T06:33:26.678Z,2.40
2022-11-09T06:35:56.681Z,2.38
2022-11-09T06:38:26.282Z,2.93
2022-11-09T06:40:54.317Z,2.33
2022-11-09T06:43:22.679Z,2.20
2022-11-09T06:45:50.929Z,2.10
2022-11-09T06:48:18.934Z,2.70
2022-11-09T06:50:46.816Z,2.20
2022-11-09T06:53:17.933Z,1.92
2022-11-09T06:55:50.500Z,2.33
2022-11-09T06:58:19.434Z,3.10
2022-11-09T07:03:15.842Z,2.10
2022-11-09T07:05:43.622Z,3.00
2022-11-09T07:08:11.651Z,2.60
2022-11-09T07:10:40.750Z,3.33
2022-11-09T07:13:09.197Z,4.77
2022-11-09T07:15:37.910Z,2.80
2022-11-09T07:20:34.396Z,2.60
2022-11-09T07:23:02.157Z,2.30
2022-11-09T07:25:29.763Z,2.30
2022-11-09T07:28:03.762Z,2.17
2022-11-09T07:30:31.344Z,2.90
2022-11-09T07:33:09.223Z,2.73
2022-11-09T07:35:37.901Z,2.70
2022-11-09T07:38:05.728Z,2.33
2022-11-09T07:40:33.365Z,2.20
2022-11-09T07:43:03.554Z,2.40
2022-11-09T07:45:32.029Z,2.17
2022-11-09T07:48:01.041Z,2.88
2022-11-09T07:50:30.144Z,2.53
2022-11-09T07:52:58.120Z,2.67
2022-11-09T07:55:26.390Z,2.88
2022-11-09T07:57:56.880Z,2.60
2022-11-09T08:00:26.794Z,2.57
2022-11-09T08:02:54.351Z,3.13
2022-11-09T08:05:22.128Z,6.20
2022-11-09T08:07:49.883Z,2.60
2022-11-09T08:10:17.461Z,2.47
2022-11-09T08:12:45.046Z,2.67
2022-11-09T08:15:12.608Z,3.17
2022-11-09T08:17:41.512Z,2.63
2022-11-09T08:20:09.846Z,3.43
2022-11-09T08:22:42.309Z,2.47
2022-11-09T08:25:11.214Z,2.63
2022-11-09T08:27:40.251Z,3.10
2022-11-09T08:30:11.496Z,2.90
2022-11-09T08:32:39.315Z,3.20
2022-11-09T08:35:10.472Z,3.28
2022-11-09T08:37:38.277Z,2.80
2022-11-09T08:40:07.798Z,3.70
2022-11-09T08:42:35.366Z,3.33
2022-11-09T08:45:02.965Z,2.97
2022-11-09T08:47:30.663Z,2.90
2022-11-09T08:49:58.304Z,2.93
2022-11-09T08:52:27.265Z,2.43
2022-11-09T08:54:54.840Z,3.27
2022-11-09T08:57:22.895Z,3.20
2022-11-09T08:59:50.508Z,3.47
2022-11-09T09:02:18.164Z,3.07
2022-11-09T09:04:46.007Z,2.40
2022-11-09T09:07:14.421Z,2.93
2022-11-09T09:09:43.357Z,3.28
2022-11-09T09:12:11.084Z,2.77
2022-11-09T09:14:38.687Z,2.90
2022-11-09T09:17:06.267Z,3.57
2022-11-09T09:19:34.792Z,2.60
2022-11-09T09:22:02.577Z,2.88
2022-11-09T09:24:30.221Z,3.40
2022-11-09T09:26:59.172Z,2.80
2022-11-09T09:29:26.729Z,2.93
2022-11-09T09:31:54.386Z,2.90
2022-11-09T09:34:22.025Z,2.90
2022-11-09T09:36:49.623Z,3.20
2022-11-09T09:39:17.214Z,3.13
2022-11-09T09:41:52.186Z,3.07
2022-11-09T09:44:29.190Z,3.23
2022-11-09T09:47:05.966Z,3.63
2022-11-09T09:49:37.545Z,3.07
2022-11-09T09:52:16.090Z,3.20
2022-11-09T09:54:53.838Z,3.22
2022-11-09T09:57:23.445Z,3.42
2022-11-09T09:59:54.111Z,3.13
2022-11-09T10:02:25.542Z,3.57
2022-11-09T10:04:55.376Z,2.80
2022-11-09T10:07:29.634Z,2.50
2022-11-09T10:10:25.162Z,2.40
2022-11-09T10:13:12.299Z,2.20
2022-11-09T10:15:47.587Z,2.50
2022-11-09T10:18:34.501Z,2.87
2022-11-09T10:21:15.745Z,2.67
2022-11-09T10:23:54.167Z,2.83
2022-11-09T10:26:40.213Z,2.78
2022-11-09T10:29:21.924Z,2.50
2022-11-09T10:31:53.743Z,3.00
2022-11-09T10:34:27.271Z,2.90
2022-11-09T10:37:04.655Z,2.90
2022-11-09T10:39:42.001Z,3.00
2022-11-09T10:42:12.110Z,2.57
2022-11-09T10:44:39.728Z,2.93
2022-11-09T10:47:11.253Z,2.70
2022-11-09T10:49:40.204Z,2.60
2022-11-09T10:52:31.915Z,2.87
2022-11-09T10:55:22.696Z,2.97
2022-11-09T10:57:57.849Z,2.77
2022-11-09T11:00:25.904Z,2.40
2022-11-09T11:02:55.919Z,2.95
2022-11-09T11:05:27.254Z,2.50
2022-11-09T11:07:54.818Z,2.43
2022-11-09T11:10:23.331Z,3.00
2022-11-09T11:13:19.351Z,2.35
2022-11-09T11:15:47.622Z,3.20
2022-11-09T11:18:21.991Z,2.75
2022-11-09T11:20:50.310Z,2.67
2022-11-09T11:23:19.774Z,2.17
2022-11-09T11:26:35.422Z,2.40
2022-11-09T11:29:10.022Z,3.37
2022-11-09T11:31:37.760Z,2.70
2022-11-09T11:34:26.661Z,2.40
2022-11-09T11:37:14.577Z,2.27
2022-11-09T11:39:53.120Z,2.40
2022-11-09T11:42:32.841Z,2.22
2022-11-09T11:45:45.560Z,2.13
2022-11-09T11:48:29.485Z,2.27
2022-11-09T11:51:04.346Z,2.47
2022-11-09T11:53:50.143Z,2.00
2022-11-09T11:56:25.602Z,2.20
2022-11-09T11:59:16.899Z,1.40
2022-11-09T12:01:55.322Z,1.27
2022-11-09T12:04:42.588Z,1.13
2022-11-09T12:07:26.450Z,1.20
2022-11-09T12:10:09.097Z,0.80
2022-11-09T12:12:44.852Z,0.63
2022-11-09T12:15:24.778Z,1.20
2022-11-09T12:18:03.706Z,0.90
2022-11-09T12:20:38.620Z,1.40
2022-11-09T12:23:21.266Z,1.30
2022-11-09T12:25:59.688Z,1.23
2022-11-09T12:28:52.501Z,1.40
2022-11-09T12:31:31.151Z,1.40
2022-11-09T12:36:36.331Z,1.60
2022-11-09T12:39:12.287Z,1.47
2022-11-09T12:41:41.630Z,1.80
2022-11-09T12:44:17.299Z,1.73
2022-11-09T12:46:50.061Z,2.03
2022-11-09T12:49:35.165Z,2.33
2022-11-09T12:52:02.741Z,2.43
2022-11-09T12:54:31.777Z,2.73
2022-11-09T12:57:02.351Z,2.30
2022-11-09T12:59:38.886Z,2.10
2022-11-09T13:02:06.964Z,1.90
2022-11-09T13:04:34.625Z,1.95
2022-11-09T13:07:28.656Z,1.87
2022-11-09T13:10:00.717Z,2.10
2022-11-09T13:12:34.994Z,1.87
2022-11-09T13:15:24.392Z,1.60
2022-11-09T13:17:59.530Z,1.60
2022-11-09T13:20:57.927Z,1.70
2022-11-09T13:26:56.422Z,1.53
2022-11-09T13:29:27.266Z,1.40
2022-11-09T13:32:27.261Z,1.73
2022-11-09T13:34:57.550Z,1.60
2022-11-09T13:37:56.167Z,1.60
2022-11-09T13:40:45.697Z,1.40
2022-11-09T13:43:21.042Z,1.40
2022-11-09T13:45:52.234Z,1.40
2022-11-09T13:48:27.923Z,1.40
2022-11-09T13:50:58.142Z,1.00
2022-11-09T13:53:31.118Z,1.40
2022-11-09T13:55:58.810Z,1.27
2022-11-09T13:58:34.385Z,1.30
2022-11-09T14:01:01.967Z,1.40
2022-11-09T14:03:31.002Z,1.33
2022-11-09T14:06:00.782Z,1.50
2022-11-09T14:08:32.334Z,1.90
2022-11-09T14:11:25.670Z,1.50
2022-11-09T14:14:18.616Z,1.30
2022-11-09T14:16:53.463Z,1.40
2022-11-09T14:19:29.579Z,1.87
2022-11-09T14:21:57.266Z,1.60
2022-11-09T14:24:28.856Z,1.40
2022-11-09T14:27:05.239Z,1.20
2022-11-09T14:29:34.172Z,1.40
2022-11-09T14:32:03.279Z,1.50
2022-11-09T14:34:30.990Z,1.53
2022-11-09T14:37:01.893Z,1.50
2022-11-09T14:39:34.775Z,1.90
2022-11-09T14:42:02.571Z,1.30
2022-11-09T14:44:35.553Z,1.35
2022-11-09T14:47:06.250Z,2.07
2022-11-09T14:49:34.113Z,1.60
2022-11-09T14:52:02.989Z,1.40
2022-11-09T14:54:30.936Z,1.43
2022-11-09T14:56:58.973Z,1.60
2022-11-09T14:59:31.185Z,1.33
2022-11-09T15:02:01.609Z,1.80
2022-11-09T15:04:30.681Z,1.50
2022-11-09T15:07:02.357Z,1.80
2022-11-09T15:09:35.070Z,1.30
2022-11-09T15:12:03.075Z,1.50
2022-11-09T15:14:33.023Z,1.67
2022-11-09T15:17:08.424Z,1.47
2022-11-09T15:19:48.546Z,1.97
2022-11-09T15:22:41.820Z,1.80
2022-11-09T15:25:20.955Z,1.60
2022-11-09T15:27:59.171Z,1.97
2022-11-09T15:30:29.154Z,1.42
2022-11-09T15:32:56.713Z,1.60
2022-11-09T15:35:26.131Z,1.60
2022-11-09T15:37:55.603Z,1.80
2022-11-09T15:40:25.463Z,1.63
2022-11-09T15:42:53.193Z,1.67
2022-11-09T15:45:22.066Z,1.93
2022-11-09T15:47:52.017Z,2.00
2022-11-09T15:50:22.602Z,1.77
2022-11-09T15:52:52.624Z,1.60
2022-11-09T15:55:22.478Z,1.60
2022-11-09T15:57:52.360Z,1.80
2022-11-09T16:00:22.730Z,2.07
2022-11-09T16:02:50.502Z,1.80
2022-11-09T16:05:19.642Z,1.60
2022-11-09T16:07:52.880Z,1.83
2022-11-09T16:10:23.288Z,1.53
2022-11-09T16:12:53.102Z,1.30
2022-11-09T16:15:21.197Z,1.70
2022-11-09T16:17:50.347Z,1.73
2022-11-09T16:20:18.259Z,1.50
2022-11-09T16:22:46.418Z,1.83
2022-11-09T16:25:15.690Z,1.38
2022-11-09T16:27:51.672Z,2.00
2022-11-09T16:30:21.038Z,1.57
2022-11-09T16:32:48.653Z,2.20
2022-11-09T16:35:31.458Z,2.00
2022-11-09T16:38:00.206Z,2.30
2022-11-09T16:42:56.985Z,1.33
2022-11-09T16:45:29.075Z,1.43
2022-11-09T16:48:00.841Z,1.17
2022-11-09T16:52:55.877Z,1.30
2022-11-09T16:55:23.457Z,1.40
2022-11-09T16:57:52.363Z,1.77
2022-11-09T17:00:23.060Z,1.50
2022-11-09T17:02:50.879Z,1.87
2022-11-09T17:05:18.621Z,2.00
2022-11-09T17:07:47.890Z,1.80
2022-11-09T17:10:16.281Z,2.70
2022-11-09T17:12:43.865Z,5.82
2022-11-09T17:15:13.304Z,3.40
2022-11-09T17:17:40.901Z,3.07
2022-11-09T17:20:09.672Z,3.43
2022-11-09T17:25:11.389Z,2.50
2022-11-09T17:27:39.521Z,2.60
2022-11-09T17:30:08.742Z,2.08
2022-11-09T17:32:38.470Z,2.63
2022-11-09T17:35:06.486Z,3.30
2022-11-09T17:37:34.338Z,2.53
2022-11-09T17:40:01.936Z,2.55
2022-11-09T17:42:29.488Z,2.03
2022-11-09T17:44:57.045Z,2.27
2022-11-09T17:47:24.649Z,2.27
2022-11-09T17:49:53.589Z,2.00
2022-11-09T17:52:21.143Z,2.20
2022-11-09T17:54:48.742Z,2.60
2022-11-09T17:57:16.622Z,2.40
2022-11-09T17:59:44.183Z,2.90
2022-11-09T18:02:11.919Z,2.17
2022-11-09T18:04:39.513Z,2.20
2022-11-09T18:07:08.617Z,2.10
2022-11-09T18:09:41.445Z,2.63
2022-11-09T18:12:09.787Z,3.07
2022-11-09T18:14:37.363Z,3.30
2022-11-09T18:17:04.937Z,3.00
2022-11-09T18:19:32.979Z,3.80
2022-11-09T18:22:03.077Z,3.20
2022-11-09T18:24:32.998Z,2.73
2022-11-09T18:27:00.728Z,3.30
2022-11-09T18:29:28.274Z,4.50
2022-11-09T18:31:55.881Z,5.33
2022-11-09T18:34:23.466Z,4.67
2022-11-09T18:36:51.089Z,4.50
2022-11-09T18:39:18.664Z,4.00
2022-11-09T18:41:47.686Z,6.37
2022-11-09T18:44:15.281Z,7.33
2022-11-09T18:46:42.823Z,6.00
2022-11-09T18:49:14.229Z,5.93
2022-11-09T18:51:42.177Z,5.63
2022-11-09T18:54:09.739Z,5.80
2022-11-09T18:56:37.411Z,6.30
2022-11-09T18:59:06.396Z,6.33
2022-11-09T19:01:33.963Z,5.87
2022-11-09T19:04:01.839Z,7.00
2022-11-09T19:06:29.539Z,6.78
2022-11-09T19:09:20.231Z,6.27
2022-11-09T19:11:47.883Z,5.73
2022-11-09T19:14:16.915Z,5.83
2022-11-09T19:16:44.667Z,5.43
2022-11-09T19:19:13.945Z,5.30
2022-11-09T19:21:43.751Z,7.23
2022-11-09T19:24:13.351Z,4.93
2022-11-09T19:26:41.052Z,4.90
2022-11-09T19:29:09.950Z,4.10
2022-11-09T19:31:42.912Z,4.23
2022-11-09T19:34:10.714Z,3.20
2022-11-09T19:36:38.429Z,3.67
2022-11-09T19:39:06.615Z,4.30
2022-11-09T19:41:34.234Z,3.88
2022-11-09T19:44:02.044Z,3.90
2022-11-09T19:46:31.421Z,3.90
2022-11-09T19:49:01.047Z,3.13
2022-11-09T19:51:30.989Z,3.63
2022-11-09T19:54:00.168Z,3.57
2022-11-09T19:56:29.702Z,3.40
2022-11-09T19:58:58.738Z,2.83
2022-11-09T20:01:26.498Z,2.90
2022-11-09T20:03:55.592Z,2.60
2022-11-09T20:06:25.543Z,2.40
2022-11-09T20:08:53.754Z,2.63
2022-11-09T20:11:40.593Z,2.53
2022-11-09T20:14:09.534Z,3.73
2022-11-09T20:16:38.242Z,3.03
2022-11-09T20:21:35.443Z,2.80
2022-11-09T20:24:03.237Z,2.70
2022-11-09T20:26:30.900Z,3.17
2022-11-09T20:28:58.481Z,2.53
2022-11-09T20:31:26.195Z,2.50
2022-11-09T20:33:53.836Z,2.63
2022-11-09T20:36:21.495Z,2.60
2022-11-09T20:38:50.466Z,2.37
2022-11-09T20:41:22.944Z,2.70
2022-11-09T20:43:52.821Z,2.97
2022-11-09T20:46:22.146Z,2.97
2022-11-09T20:48:55.121Z,3.07
2022-11-09T20:51:24.803Z,3.33
2022-11-09T20:53:53.859Z,3.00
2022-11-09T20:56:22.047Z,3.20
2022-11-09T20:58:49.670Z,3.00
2022-11-09T21:01:19.318Z,3.60
2022-11-09T21:03:48.046Z,3.10
2022-11-09T21:06:16.158Z,2.83
2022-11-09T21:08:45.857Z,2.83
2022-11-09T21:11:14.813Z,2.80
2022-11-09T21:13:43.924Z,3.00
2022-11-09T21:16:13.492Z,3.10
2022-11-09T21:18:41.277Z,2.83
2022-11-09T21:21:11.306Z,2.83
2022-11-09T21:23:57.237Z,3.60
2022-11-09T21:26:43.822Z,3.00
2022-11-09T21:29:31.088Z,3.20
2022-11-09T21:31:58.798Z,3.00
2022-11-09T21:34:26.500Z,3.00
2022-11-09T21:36:54.063Z,2.83
2022-11-09T21:39:21.669Z,3.70
2022-11-09T21:41:50.768Z,3.10
2022-11-09T21:44:18.643Z,2.90
2022-11-09T21:46:46.470Z,3.20
2022-11-09T21:49:14.711Z,2.70
2022-11-09T21:51:42.527Z,2.53
2022-11-09T21:54:11.308Z,3.43
2022-11-09T21:59:07.815Z,2.63
2022-11-09T22:01:36.161Z,2.70
2022-11-09T22:04:03.936Z,3.15
2022-11-09T22:06:31.818Z,2.57
2022-11-09T22:08:59.505Z,2.13
2022-11-09T22:11:41.850Z,2.77
2022-11-09T22:14:31.128Z,3.80
2022-11-09T22:16:58.703Z,3.43
2022-11-09T22:19:44.524Z,2.70
2022-11-09T22:22:12.496Z,3.47
2022-11-09T22:24:40.121Z,3.47
2022-11-09T22:27:08.711Z,3.73
2022-11-09T22:29:38.060Z,3.33
2022-11-09T22:32:06.551Z,4.00
2022-11-09T22:34:38.042Z,4.28
2022-11-09T22:37:05.989Z,4.00
2022-11-09T22:39:34.013Z,4.63
2022-11-09T22:42:01.571Z,4.77
2022-11-09T22:44:29.138Z,4.43
2022-11-09T22:46:59.288Z,4.97
2022-11-09T22:49:28.108Z,4.37
2022-11-09T22:54:24.673Z,3.90
2022-11-09T22:56:53.209Z,4.10
2022-11-09T22:59:21.767Z,4.03
2022-11-09T23:01:50.438Z,3.83
2022-11-09T23:04:20.610Z,3.42
2022-11-09T23:06:49.325Z,3.30
2022-11-09T23:11:46.063Z,2.33
2022-11-09T23:14:14.603Z,5.53
2022-11-09T23:16:42.237Z,2.00
2022-11-09T23:19:08.799Z,2.40
2022-11-09T23:21:38.444Z,1.73
2022-11-09T23:24:28.366Z,2.27
2022-11-09T23:26:56.003Z,2.47
2022-11-09T23:29:23.565Z,2.40
2022-11-09T23:31:51.182Z,2.50
2022-11-09T23:34:18.734Z,2.33
2022-11-09T23:36:47.668Z,2.70
2022-11-09T23:39:15.319Z,3.30
2022-11-09T23:41:42.928Z,2.90
2022-11-09T23:44:10.599Z,3.07
2022-11-09T23:46:38.244Z,3.50
2022-11-09T23:49:05.805Z,2.90
2022-11-09T23:51:33.349Z,3.87
2022-11-09T23:54:02.271Z,3.70
2022-11-09T23:56:29.828Z,4.67
2022-11-09T23:58:57.397Z,5.37
