createdAt,value
2023-05-09T00:02:47.381Z,0.00
2023-05-09T00:17:47.644Z,0.00
2023-05-09T00:32:48.041Z,0.00
2023-05-09T00:47:48.332Z,0.00
2023-05-09T01:02:48.885Z,0.00
2023-05-09T01:17:52.012Z,0.00
2023-05-09T01:32:52.460Z,0.00
2023-05-09T01:47:52.948Z,0.00
2023-05-09T02:02:53.374Z,0.00
2023-05-09T02:17:54.256Z,0.00
2023-05-09T02:32:54.195Z,0.00
2023-05-09T02:47:54.633Z,4.00
2023-05-09T03:02:54.955Z,28.00
2023-05-09T03:17:55.147Z,152.00
2023-05-09T03:32:55.357Z,492.00
2023-05-09T03:47:55.629Z,1040.00
2023-05-09T04:02:55.838Z,1932.00
2023-05-09T04:17:56.546Z,2896.00
2023-05-09T04:32:56.398Z,4856.00
2023-05-09T04:47:56.652Z,4700.00
2023-05-09T05:02:57.846Z,5468.00
2023-05-09T05:17:58.926Z,6040.00
2023-05-09T05:32:59.407Z,6380.00
2023-05-09T05:48:00.021Z,6664.00
2023-05-09T06:03:01.182Z,6860.00
2023-05-09T06:18:03.003Z,6996.00
2023-05-09T06:33:02.922Z,7136.00
2023-05-09T06:48:03.813Z,7176.00
2023-05-09T07:03:04.195Z,7232.00
2023-05-09T07:18:05.295Z,7284.00
2023-05-09T07:33:05.148Z,7336.00
2023-05-09T07:48:06.503Z,7432.00
2023-05-09T08:03:07.178Z,7552.00
2023-05-09T08:18:07.417Z,7640.00
2023-05-09T08:33:07.402Z,7884.00
2023-05-09T08:48:08.136Z,8284.00
2023-05-09T09:03:08.256Z,10128.00
2023-05-09T09:18:08.278Z,10620.00
2023-05-09T09:33:08.432Z,8176.00
2023-05-09T09:48:08.759Z,8352.00
2023-05-09T10:03:09.394Z,28992.00
2023-05-09T10:18:09.819Z,8584.00
2023-05-09T10:33:10.877Z,35776.00
2023-05-09T10:48:10.732Z,38176.00
2023-05-09T11:03:10.985Z,40672.00
2023-05-09T11:18:11.321Z,61568.00
2023-05-09T11:33:11.113Z,63936.00
2023-05-09T11:48:11.513Z,62176.00
2023-05-09T12:03:12.342Z,74848.00
2023-05-09T12:18:13.436Z,72064.00
2023-05-09T12:33:13.747Z,74080.00
2023-05-09T12:48:15.471Z,72320.00
2023-05-09T13:03:16.013Z,69504.00
2023-05-09T13:18:16.038Z,68768.00
2023-05-09T13:33:25.078Z,72384.00
2023-05-09T13:48:21.778Z,76704.00
2023-05-09T14:03:21.613Z,69632.00
2023-05-09T14:18:21.779Z,64928.00
2023-05-09T14:33:22.348Z,69184.00
2023-05-09T14:48:22.496Z,72800.00
2023-05-09T15:03:22.832Z,59360.00
2023-05-09T15:18:26.321Z,48704.00
2023-05-09T15:33:26.799Z,47680.00
2023-05-09T15:48:27.068Z,47808.00
2023-05-09T16:03:27.771Z,41504.00
2023-05-09T16:18:29.125Z,49184.00
2023-05-09T16:33:29.483Z,5052.00
2023-05-09T16:48:30.005Z,4132.00
2023-05-09T17:03:31.109Z,3552.00
2023-05-09T17:18:37.470Z,3044.00
2023-05-09T17:33:37.787Z,2532.00
2023-05-09T17:48:37.673Z,1800.00
2023-05-09T18:03:38.536Z,1176.00
2023-05-09T18:18:38.721Z,744.00
2023-05-09T18:33:39.106Z,388.00
2023-05-09T18:48:39.226Z,132.00
2023-05-09T19:03:39.589Z,32.00
2023-05-09T19:18:40.595Z,4.00
2023-05-09T19:33:40.513Z,0.00
2023-05-09T19:48:42.027Z,0.00
2023-05-09T20:03:42.405Z,0.00
2023-05-09T20:18:42.660Z,0.00
2023-05-09T20:33:42.869Z,0.00
2023-05-09T20:48:42.671Z,0.00
2023-05-09T21:03:42.750Z,0.00
2023-05-09T21:18:43.297Z,0.00
2023-05-09T21:33:43.636Z,0.00
2023-05-09T21:48:43.997Z,0.00
2023-05-09T22:03:44.248Z,0.00
2023-05-09T22:18:44.596Z,0.00
2023-05-09T22:33:44.415Z,0.00
2023-05-09T22:48:44.752Z,0.00
2023-05-09T23:03:45.130Z,0.00
2023-05-09T23:18:52.003Z,0.00
2023-05-09T23:33:52.757Z,0.00
2023-05-09T23:48:52.970Z,0.00
