createdAt,value
2018-06-17T00:00:18.097Z,83.8
2018-06-17T00:01:18.133Z,84.1
2018-06-17T00:02:18.390Z,84.0
2018-06-17T00:03:17.653Z,83.9
2018-06-17T00:04:17.915Z,84.0
2018-06-17T00:05:18.174Z,84.1
2018-06-17T00:06:17.430Z,84.0
2018-06-17T00:07:17.700Z,84.0
2018-06-17T00:08:17.957Z,84.2
2018-06-17T00:09:18.219Z,84.6
2018-06-17T00:10:17.479Z,84.2
2018-06-17T00:11:17.571Z,84.2
2018-06-17T00:12:17.832Z,84.3
2018-06-17T00:13:18.091Z,84.4
2018-06-17T00:14:18.349Z,84.4
2018-06-17T00:15:17.615Z,84.5
2018-06-17T00:16:17.872Z,84.6
2018-06-17T00:17:18.136Z,84.7
2018-06-17T00:18:18.401Z,84.7
2018-06-17T00:19:17.657Z,84.8
2018-06-17T00:20:17.949Z,85.0
2018-06-17T00:21:17.982Z,84.9
2018-06-17T00:22:18.249Z,85.0
2018-06-17T00:23:17.514Z,85.1
2018-06-17T00:24:17.773Z,85.3
2018-06-17T00:25:18.032Z,85.3
2018-06-17T00:26:18.293Z,85.0
2018-06-17T00:27:17.554Z,85.0
2018-06-17T00:28:17.817Z,85.1
2018-06-17T00:29:18.074Z,84.9
2018-06-17T00:30:18.379Z,84.8
2018-06-17T00:31:18.399Z,84.9
2018-06-17T00:32:17.656Z,85.0
2018-06-17T00:33:17.919Z,85.2
2018-06-17T00:34:18.176Z,85.2
2018-06-17T00:35:17.482Z,85.4
2018-06-17T00:36:17.748Z,85.4
2018-06-17T00:37:18.058Z,85.5
2018-06-17T00:38:18.314Z,85.7
2018-06-17T00:39:17.575Z,85.7
2018-06-17T00:40:17.857Z,85.5
2018-06-17T00:41:17.884Z,85.3
2018-06-17T00:42:18.154Z,85.5
2018-06-17T00:43:18.408Z,85.3
2018-06-17T00:44:17.670Z,85.4
2018-06-17T00:45:17.932Z,85.4
2018-06-17T00:46:18.202Z,85.3
2018-06-17T00:47:17.655Z,84.9
2018-06-17T00:48:17.920Z,85.0
2018-06-17T00:49:18.186Z,85.0
2018-06-17T00:50:17.454Z,85.0
2018-06-17T00:51:17.491Z,85.3
2018-06-17T00:52:17.754Z,85.3
2018-06-17T00:53:18.008Z,85.4
2018-06-17T00:54:18.270Z,85.8
2018-06-17T00:55:17.550Z,85.7
2018-06-17T00:56:17.812Z,85.8
2018-06-17T00:57:18.071Z,85.9
2018-06-17T00:58:18.321Z,86.0
2018-06-17T00:59:17.571Z,86.2
2018-06-17T01:00:17.849Z,86.0
2018-06-17T01:01:18.403Z,86.2
2018-06-17T01:02:17.662Z,86.2
2018-06-17T01:03:17.929Z,86.3
2018-06-17T01:04:18.181Z,86.2
2018-06-17T01:05:17.452Z,86.3
2018-06-17T01:06:17.709Z,86.4
2018-06-17T01:07:17.970Z,86.5
2018-06-17T01:08:18.230Z,86.6
2018-06-17T01:09:17.497Z,86.7
2018-06-17T01:10:17.771Z,86.8
2018-06-17T01:11:17.793Z,86.8
2018-06-17T01:12:18.055Z,86.8
2018-06-17T01:13:18.313Z,86.8
2018-06-17T01:14:17.575Z,86.9
2018-06-17T01:15:17.838Z,86.9
2018-06-17T01:16:18.103Z,87.0
2018-06-17T01:17:18.368Z,87.1
2018-06-17T01:18:17.632Z,87.3
2018-06-17T01:19:17.885Z,87.3
2018-06-17T01:20:18.178Z,87.5
2018-06-17T01:21:18.210Z,87.6
2018-06-17T01:22:17.468Z,87.6
2018-06-17T01:23:17.732Z,87.6
2018-06-17T01:24:17.989Z,87.8
2018-06-17T01:25:18.247Z,87.8
2018-06-17T01:26:17.515Z,87.9
2018-06-17T01:27:17.785Z,88.1
2018-06-17T01:28:18.041Z,88.2
2018-06-17T01:29:18.308Z,88.2
2018-06-17T01:30:17.588Z,88.2
2018-06-17T01:31:17.634Z,88.4
2018-06-17T01:32:17.947Z,88.3
2018-06-17T01:33:18.211Z,88.2
2018-06-17T01:34:17.463Z,88.1
2018-06-17T01:35:17.739Z,88.2
2018-06-17T01:36:18.003Z,88.1
2018-06-17T01:37:18.265Z,88.2
2018-06-17T01:38:17.525Z,88.0
2018-06-17T01:39:17.789Z,88.0
2018-06-17T01:40:18.058Z,87.9
2018-06-17T01:41:18.096Z,88.0
2018-06-17T01:42:18.354Z,88.1
2018-06-17T01:43:17.611Z,88.2
2018-06-17T01:44:17.874Z,88.1
2018-06-17T01:45:18.136Z,88.2
2018-06-17T01:46:18.391Z,88.0
2018-06-17T01:47:17.642Z,88.1
2018-06-17T01:48:17.907Z,88.0
2018-06-17T01:49:18.164Z,87.9
2018-06-17T01:50:18.434Z,87.9
2018-06-17T01:51:17.479Z,87.9
2018-06-17T01:52:17.733Z,87.9
2018-06-17T01:53:17.988Z,88.0
2018-06-17T01:54:18.271Z,88.0
2018-06-17T01:55:17.537Z,88.0
2018-06-17T01:56:17.791Z,87.9
2018-06-17T01:57:18.053Z,88.0
2018-06-17T01:58:18.317Z,88.1
2018-06-17T01:59:17.577Z,88.0
2018-06-17T02:00:17.857Z,88.0
2018-06-17T02:01:17.876Z,88.0
2018-06-17T02:02:18.148Z,88.0
2018-06-17T02:03:18.403Z,87.9
2018-06-17T02:04:17.654Z,88.0
2018-06-17T02:05:17.905Z,88.0
2018-06-17T02:06:18.168Z,88.1
2018-06-17T02:07:17.431Z,88.2
2018-06-17T02:08:17.695Z,88.3
2018-06-17T02:09:17.955Z,88.3
2018-06-17T02:10:18.498Z,88.3
2018-06-17T02:11:18.257Z,88.5
2018-06-17T02:12:17.525Z,88.3
2018-06-17T02:13:17.782Z,88.3
2018-06-17T02:14:18.041Z,88.2
2018-06-17T02:15:18.304Z,88.2
2018-06-17T02:16:17.566Z,88.2
2018-06-17T02:17:17.829Z,88.2
2018-06-17T02:18:18.300Z,88.2
2018-06-17T02:19:17.574Z,87.9
2018-06-17T02:20:17.834Z,88.4
2018-06-17T02:21:17.881Z,88.4
2018-06-17T02:22:18.144Z,88.6
2018-06-17T02:23:18.399Z,88.8
2018-06-17T02:24:17.664Z,88.9
2018-06-17T02:25:17.929Z,89.0
2018-06-17T02:26:18.188Z,89.1
2018-06-17T02:27:17.442Z,89.1
2018-06-17T02:28:17.699Z,89.1
2018-06-17T02:29:17.960Z,89.2
2018-06-17T02:30:18.229Z,89.3
2018-06-17T02:31:18.275Z,89.4
2018-06-17T02:32:17.531Z,89.5
2018-06-17T02:33:17.807Z,89.6
2018-06-17T02:34:18.645Z,89.6
2018-06-17T02:35:17.916Z,89.3
2018-06-17T02:36:18.177Z,89.3
2018-06-17T02:37:17.442Z,89.4
2018-06-17T02:38:17.705Z,89.3
2018-06-17T02:39:18.029Z,89.3
2018-06-17T02:40:18.604Z,89.5
2018-06-17T02:41:17.862Z,89.4
2018-06-17T02:42:18.134Z,89.6
2018-06-17T02:43:18.404Z,89.6
2018-06-17T02:44:17.682Z,89.7
2018-06-17T02:45:17.950Z,89.7
2018-06-17T02:46:18.216Z,89.8
2018-06-17T02:47:17.485Z,89.8
2018-06-17T02:48:17.751Z,90.0
2018-06-17T02:49:18.026Z,90.0
2018-06-17T02:50:18.922Z,90.0
2018-06-17T02:51:18.337Z,90.1
2018-06-17T02:52:17.603Z,90.1
2018-06-17T02:53:17.858Z,89.8
2018-06-17T02:54:18.119Z,89.6
2018-06-17T02:55:18.382Z,89.5
2018-06-17T02:56:17.641Z,89.4
2018-06-17T02:57:17.914Z,89.5
2018-06-17T02:58:18.180Z,89.7
2018-06-17T02:59:17.451Z,89.7
2018-06-17T03:00:17.726Z,89.5
2018-06-17T03:01:17.787Z,89.7
2018-06-17T03:02:18.058Z,89.8
2018-06-17T03:03:18.319Z,89.7
2018-06-17T03:04:17.593Z,89.6
2018-06-17T03:05:17.871Z,89.7
2018-06-17T03:06:18.134Z,89.8
2018-06-17T03:07:18.409Z,89.8
2018-06-17T03:08:17.681Z,89.8
2018-06-17T03:09:17.940Z,89.8
2018-06-17T03:10:18.230Z,89.9
2018-06-17T03:11:18.593Z,90.0
2018-06-17T03:12:17.852Z,90.1
2018-06-17T03:13:18.116Z,90.1
2018-06-17T03:14:18.380Z,90.1
2018-06-17T03:15:17.643Z,89.9
2018-06-17T03:16:17.910Z,89.9
2018-06-17T03:17:18.171Z,89.8
2018-06-17T03:18:18.431Z,89.8
2018-06-17T03:19:17.695Z,89.8
2018-06-17T03:20:17.965Z,89.8
2018-06-17T03:21:17.988Z,89.5
2018-06-17T03:22:18.245Z,89.8
2018-06-17T03:23:17.499Z,89.5
2018-06-17T03:24:17.754Z,89.4
2018-06-17T03:25:18.027Z,89.6
2018-06-17T03:26:18.437Z,89.7
2018-06-17T03:27:17.691Z,89.7
2018-06-17T03:28:17.983Z,89.8
2018-06-17T03:29:18.242Z,89.8
2018-06-17T03:30:17.511Z,90.0
2018-06-17T03:31:17.950Z,90.0
2018-06-17T03:32:18.258Z,89.8
2018-06-17T03:33:17.531Z,89.8
2018-06-17T03:34:17.794Z,89.7
2018-06-17T03:35:18.062Z,89.6
2018-06-17T03:36:18.328Z,89.8
2018-06-17T03:37:17.590Z,89.8
2018-06-17T03:38:17.852Z,89.9
2018-06-17T03:39:18.113Z,89.7
2018-06-17T03:40:18.379Z,89.8
2018-06-17T03:41:18.422Z,89.7
2018-06-17T03:42:17.683Z,89.3
2018-06-17T03:43:17.934Z,89.4
2018-06-17T03:44:18.195Z,89.2
2018-06-17T03:45:17.458Z,88.8
2018-06-17T03:46:17.723Z,88.6
2018-06-17T03:47:17.987Z,88.6
2018-06-17T03:48:18.246Z,88.6
2018-06-17T03:49:17.511Z,88.5
2018-06-17T03:50:17.773Z,88.4
2018-06-17T03:51:17.834Z,88.6
2018-06-17T03:52:18.092Z,88.5
2018-06-17T03:53:18.619Z,88.3
2018-06-17T03:54:17.877Z,88.2
2018-06-17T03:55:18.139Z,88.0
2018-06-17T03:56:18.394Z,88.2
2018-06-17T03:57:17.655Z,88.2
2018-06-17T03:58:17.976Z,88.2
2018-06-17T03:59:18.237Z,88.5
2018-06-17T04:00:17.509Z,88.5
2018-06-17T04:01:17.563Z,88.6
2018-06-17T04:02:17.817Z,88.3
2018-06-17T04:03:18.085Z,88.2
2018-06-17T04:04:18.359Z,88.2
2018-06-17T04:05:17.618Z,88.1
2018-06-17T04:06:17.874Z,88.0
2018-06-17T04:07:18.144Z,88.1
2018-06-17T04:08:18.693Z,87.9
2018-06-17T04:09:17.943Z,87.8
2018-06-17T04:10:18.380Z,87.8
2018-06-17T04:11:18.241Z,87.6
2018-06-17T04:12:17.497Z,87.5
2018-06-17T04:13:17.762Z,87.4
2018-06-17T04:14:18.025Z,87.6
2018-06-17T04:15:18.289Z,87.5
2018-06-17T04:16:17.552Z,87.4
2018-06-17T04:17:17.811Z,87.3
2018-06-17T04:18:18.072Z,87.3
2018-06-17T04:19:18.331Z,86.8
2018-06-17T04:20:17.596Z,86.5
2018-06-17T04:21:17.638Z,86.8
2018-06-17T04:22:17.892Z,86.8
2018-06-17T04:23:18.152Z,87.0
2018-06-17T04:24:18.411Z,86.6
2018-06-17T04:25:17.735Z,86.2
2018-06-17T04:26:18.008Z,86.2
2018-06-17T04:27:18.271Z,86.4
2018-06-17T04:28:17.522Z,86.2
2018-06-17T04:29:17.782Z,85.8
2018-06-17T04:30:18.056Z,85.0
2018-06-17T04:31:18.103Z,85.0
2018-06-17T04:32:18.361Z,85.0
2018-06-17T04:33:17.626Z,84.9
2018-06-17T04:34:17.893Z,85.0
2018-06-17T04:35:18.155Z,84.8
2018-06-17T04:36:18.429Z,85.0
2018-06-17T04:37:17.689Z,85.0
2018-06-17T04:38:17.945Z,84.9
2018-06-17T04:39:18.200Z,84.2
2018-06-17T04:40:17.457Z,84.0
2018-06-17T04:41:17.504Z,83.8
2018-06-17T04:42:17.761Z,83.4
2018-06-17T04:43:18.023Z,83.4
2018-06-17T04:44:18.281Z,83.0
2018-06-17T04:45:17.539Z,83.4
2018-06-17T04:46:17.793Z,83.5
2018-06-17T04:47:18.049Z,83.8
2018-06-17T04:48:18.325Z,83.7
2018-06-17T04:49:17.579Z,83.4
2018-06-17T04:50:17.845Z,83.3
2018-06-17T04:51:17.896Z,83.0
2018-06-17T04:52:18.146Z,82.7
2018-06-17T04:53:18.403Z,82.0
2018-06-17T04:54:17.660Z,81.7
2018-06-17T04:55:17.924Z,81.7
2018-06-17T04:56:18.215Z,81.2
2018-06-17T04:57:17.481Z,80.8
2018-06-17T04:58:17.738Z,80.4
2018-06-17T04:59:18.000Z,79.5
2018-06-17T05:00:18.266Z,79.0
2018-06-17T05:01:18.324Z,78.6
2018-06-17T05:02:17.581Z,78.6
2018-06-17T05:03:17.845Z,77.9
2018-06-17T05:04:18.162Z,78.2
2018-06-17T05:05:18.421Z,78.2
2018-06-17T05:06:17.723Z,77.9
2018-06-17T05:07:17.985Z,77.8
2018-06-17T05:08:18.243Z,77.6
2018-06-17T05:09:17.500Z,77.7
2018-06-17T05:10:17.764Z,76.8
2018-06-17T05:11:17.809Z,77.0
2018-06-17T05:12:18.074Z,76.5
2018-06-17T05:13:18.339Z,76.0
2018-06-17T05:14:17.605Z,76.3
2018-06-17T05:15:17.858Z,76.3
2018-06-17T05:16:18.118Z,76.2
2018-06-17T05:17:18.382Z,75.5
2018-06-17T05:18:17.648Z,75.6
2018-06-17T05:19:17.921Z,76.0
2018-06-17T05:20:18.202Z,76.0
2018-06-17T05:21:18.226Z,75.0
2018-06-17T05:22:17.491Z,74.6
2018-06-17T05:23:17.750Z,74.6
2018-06-17T05:24:18.006Z,73.4
2018-06-17T05:25:18.265Z,72.5
2018-06-17T05:26:17.534Z,72.3
2018-06-17T05:27:17.790Z,72.5
2018-06-17T05:28:18.048Z,72.0
2018-06-17T05:29:18.639Z,71.6
2018-06-17T05:30:17.909Z,70.8
2018-06-17T05:31:17.954Z,71.8
2018-06-17T05:32:18.226Z,71.7
2018-06-17T05:33:17.482Z,71.5
2018-06-17T05:34:17.739Z,71.9
2018-06-17T05:35:18.017Z,72.5
2018-06-17T05:36:18.303Z,73.1
2018-06-17T05:37:17.560Z,72.8
2018-06-17T05:38:17.874Z,72.3
2018-06-17T05:39:18.142Z,72.4
2018-06-17T05:40:18.412Z,71.8
2018-06-17T05:41:17.460Z,72.2
2018-06-17T05:42:17.727Z,71.8
2018-06-17T05:43:17.988Z,72.4
2018-06-17T05:44:18.255Z,71.3
2018-06-17T05:45:17.595Z,71.2
2018-06-17T05:46:17.855Z,70.2
2018-06-17T05:47:18.119Z,71.0
2018-06-17T05:48:18.820Z,71.5
2018-06-17T05:49:18.075Z,71.2
2018-06-17T05:50:18.344Z,71.6
2018-06-17T05:51:18.374Z,70.8
2018-06-17T05:52:17.635Z,70.6
2018-06-17T05:53:17.889Z,70.7
2018-06-17T05:54:18.155Z,70.7
2018-06-17T05:55:18.412Z,70.5
2018-06-17T05:56:17.678Z,69.5
2018-06-17T05:57:17.942Z,70.2
2018-06-17T05:58:18.201Z,70.4
2018-06-17T05:59:17.454Z,70.2
2018-06-17T06:00:17.736Z,70.0
2018-06-17T06:01:17.773Z,70.2
2018-06-17T06:02:18.040Z,70.0
2018-06-17T06:03:18.297Z,69.8
2018-06-17T06:04:17.559Z,69.8
2018-06-17T06:05:17.827Z,69.8
2018-06-17T06:06:18.094Z,69.5
2018-06-17T06:07:18.358Z,69.6
2018-06-17T06:08:17.623Z,69.7
2018-06-17T06:09:17.892Z,69.6
2018-06-17T06:10:18.237Z,69.8
2018-06-17T06:11:18.195Z,69.0
2018-06-17T06:12:17.451Z,69.3
2018-06-17T06:13:17.733Z,69.2
2018-06-17T06:14:18.005Z,69.2
2018-06-17T06:15:18.264Z,69.5
2018-06-17T06:16:17.534Z,69.2
2018-06-17T06:17:17.799Z,68.7
2018-06-17T06:18:18.055Z,68.0
2018-06-17T06:19:18.311Z,68.3
2018-06-17T06:20:17.569Z,68.0
2018-06-17T06:21:17.591Z,67.5
2018-06-17T06:22:17.846Z,67.5
2018-06-17T06:23:18.107Z,67.0
2018-06-17T06:24:18.369Z,67.7
2018-06-17T06:25:17.629Z,67.9
2018-06-17T06:26:17.894Z,65.9
2018-06-17T06:27:18.157Z,66.3
2018-06-17T06:28:18.410Z,67.4
2018-06-17T06:29:17.668Z,67.0
2018-06-17T06:30:17.957Z,67.3
2018-06-17T06:31:17.974Z,66.2
2018-06-17T06:32:18.235Z,66.4
2018-06-17T06:33:17.493Z,67.2
2018-06-17T06:34:17.748Z,68.1
2018-06-17T06:35:18.017Z,67.7
2018-06-17T06:36:18.455Z,67.6
2018-06-17T06:37:17.813Z,67.8
2018-06-17T06:38:18.143Z,67.4
2018-06-17T06:39:18.454Z,67.5
2018-06-17T06:40:17.734Z,67.0
2018-06-17T06:41:17.776Z,66.4
2018-06-17T06:42:18.241Z,66.3
2018-06-17T06:43:17.498Z,65.9
2018-06-17T06:44:17.784Z,65.0
2018-06-17T06:45:18.060Z,63.1
2018-06-17T06:46:18.344Z,62.9
2018-06-17T06:47:17.606Z,62.8
2018-06-17T06:48:17.868Z,63.5
2018-06-17T06:49:18.132Z,62.4
2018-06-17T06:50:18.403Z,61.9
2018-06-17T06:51:17.442Z,62.2
2018-06-17T06:52:17.712Z,62.0
2018-06-17T06:53:17.984Z,61.3
2018-06-17T06:54:18.238Z,61.5
2018-06-17T06:55:17.509Z,60.5
2018-06-17T06:56:17.775Z,61.8
2018-06-17T06:57:18.048Z,60.1
2018-06-17T06:58:18.314Z,60.0
2018-06-17T06:59:17.573Z,61.9
2018-06-17T07:00:17.860Z,60.9
2018-06-17T07:01:17.877Z,60.9
2018-06-17T07:02:18.143Z,61.6
2018-06-17T07:03:18.404Z,61.0
2018-06-17T07:04:17.661Z,60.2
2018-06-17T07:05:17.925Z,62.2
2018-06-17T07:06:18.191Z,62.2
2018-06-17T07:07:17.455Z,63.2
2018-06-17T07:08:17.732Z,64.1
2018-06-17T07:09:17.994Z,64.0
2018-06-17T07:10:18.272Z,64.1
2018-06-17T07:11:18.291Z,64.0
2018-06-17T07:12:17.552Z,64.5
2018-06-17T07:13:17.808Z,64.6
2018-06-17T07:14:18.064Z,64.8
2018-06-17T07:15:18.646Z,65.0
2018-06-17T07:16:17.905Z,65.1
2018-06-17T07:17:18.182Z,64.7
2018-06-17T07:18:17.456Z,65.8
2018-06-17T07:19:17.715Z,65.6
2018-06-17T07:20:18.038Z,65.2
2018-06-17T07:21:18.027Z,65.2
2018-06-17T07:22:18.290Z,65.0
2018-06-17T07:23:17.559Z,65.1
2018-06-17T07:24:17.808Z,66.2
2018-06-17T07:25:18.061Z,67.1
2018-06-17T07:26:18.317Z,66.8
2018-06-17T07:27:17.573Z,67.1
2018-06-17T07:28:17.821Z,67.4
2018-06-17T07:29:18.091Z,67.7
2018-06-17T07:30:18.355Z,67.4
2018-06-17T07:31:18.413Z,66.8
2018-06-17T07:32:17.667Z,66.7
2018-06-17T07:33:17.926Z,67.2
2018-06-17T07:34:18.191Z,66.2
2018-06-17T07:35:17.457Z,65.2
2018-06-17T07:36:17.718Z,65.0
2018-06-17T07:37:17.986Z,65.5
2018-06-17T07:38:18.251Z,66.2
2018-06-17T07:39:17.513Z,65.3
2018-06-17T07:40:17.779Z,64.8
2018-06-17T07:41:17.836Z,64.0
2018-06-17T07:42:18.098Z,64.6
2018-06-17T07:43:18.356Z,65.2
2018-06-17T07:44:17.616Z,65.7
2018-06-17T07:45:17.872Z,65.7
2018-06-17T07:46:18.132Z,65.2
2018-06-17T07:47:18.398Z,64.7
2018-06-17T07:48:17.651Z,65.2
2018-06-17T07:49:17.972Z,65.0
2018-06-17T07:50:18.239Z,65.7
2018-06-17T07:51:18.277Z,66.2
2018-06-17T07:52:17.538Z,66.2
2018-06-17T07:53:17.800Z,66.0
2018-06-17T07:54:18.066Z,66.2
2018-06-17T07:55:18.328Z,66.0
2018-06-17T07:56:17.586Z,65.7
2018-06-17T07:57:17.851Z,65.5
2018-06-17T07:58:18.110Z,66.2
2018-06-17T07:59:18.375Z,65.8
2018-06-17T08:00:17.655Z,65.4
2018-06-17T08:01:17.685Z,65.8
2018-06-17T08:02:17.957Z,66.0
2018-06-17T08:03:18.398Z,65.8
2018-06-17T08:04:17.658Z,66.1
2018-06-17T08:05:17.925Z,66.0
2018-06-17T08:06:18.187Z,66.0
2018-06-17T08:07:17.459Z,66.5
2018-06-17T08:08:17.720Z,65.7
2018-06-17T08:09:17.985Z,65.2
2018-06-17T08:10:18.253Z,65.0
2018-06-17T08:11:18.286Z,65.0
2018-06-17T08:12:17.550Z,64.9
2018-06-17T08:13:17.815Z,65.6
2018-06-17T08:14:18.074Z,65.3
2018-06-17T08:15:18.330Z,64.8
2018-06-17T08:16:17.595Z,65.2
2018-06-17T08:17:17.857Z,65.7
2018-06-17T08:18:18.119Z,66.2
2018-06-17T08:19:18.386Z,66.2
2018-06-17T08:20:17.803Z,66.0
2018-06-17T08:21:17.675Z,66.6
2018-06-17T08:22:17.929Z,66.2
2018-06-17T08:23:18.189Z,66.6
2018-06-17T08:24:17.456Z,66.7
2018-06-17T08:25:17.711Z,67.2
2018-06-17T08:26:17.973Z,66.5
2018-06-17T08:27:18.235Z,66.8
2018-06-17T08:28:17.484Z,67.2
2018-06-17T08:29:17.748Z,66.6
2018-06-17T08:30:18.037Z,67.0
2018-06-17T08:31:18.052Z,67.2
2018-06-17T08:32:18.318Z,66.8
2018-06-17T08:33:17.578Z,66.8
2018-06-17T08:34:17.835Z,66.8
2018-06-17T08:35:18.092Z,66.8
2018-06-17T08:36:18.346Z,67.2
2018-06-17T08:37:17.607Z,67.2
2018-06-17T08:38:17.864Z,66.4
2018-06-17T08:39:18.125Z,66.5
2018-06-17T08:40:18.385Z,66.7
2018-06-17T08:41:17.451Z,66.5
2018-06-17T08:42:17.717Z,66.8
2018-06-17T08:43:17.977Z,66.9
2018-06-17T08:44:18.245Z,66.4
2018-06-17T08:45:17.510Z,67.0
2018-06-17T08:46:17.780Z,66.3
2018-06-17T08:47:18.039Z,66.3
2018-06-17T08:48:18.296Z,66.0
2018-06-17T08:49:17.548Z,66.5
2018-06-17T08:50:17.816Z,65.5
2018-06-17T08:51:17.871Z,66.2
2018-06-17T08:52:18.129Z,66.2
2018-06-17T08:53:18.388Z,66.0
2018-06-17T08:54:17.770Z,66.1
2018-06-17T08:55:18.105Z,66.0
2018-06-17T08:56:18.372Z,66.8
2018-06-17T08:57:17.635Z,65.3
2018-06-17T08:58:17.895Z,65.8
2018-06-17T08:59:18.187Z,66.1
2018-06-17T09:00:17.637Z,65.0
2018-06-17T09:01:17.501Z,64.7
2018-06-17T09:02:17.758Z,63.5
2018-06-17T09:03:18.017Z,62.9
2018-06-17T09:04:18.284Z,62.7
2018-06-17T09:05:17.557Z,63.5
2018-06-17T09:06:17.832Z,63.5
2018-06-17T09:07:18.089Z,64.1
2018-06-17T09:08:18.351Z,64.0
2018-06-17T09:09:17.918Z,64.7
2018-06-17T09:10:18.189Z,64.3
2018-06-17T09:11:18.238Z,64.9
2018-06-17T09:12:17.553Z,65.2
2018-06-17T09:13:17.825Z,65.2
2018-06-17T09:14:18.341Z,65.0
2018-06-17T09:15:17.602Z,66.0
2018-06-17T09:16:17.872Z,65.7
2018-06-17T09:17:18.135Z,65.7
2018-06-17T09:18:18.401Z,65.1
2018-06-17T09:19:17.847Z,65.1
2018-06-17T09:20:18.135Z,64.8
2018-06-17T09:21:18.160Z,64.0
2018-06-17T09:22:18.420Z,64.3
2018-06-17T09:23:17.677Z,64.4
2018-06-17T09:24:17.939Z,64.8
2018-06-17T09:25:18.326Z,64.7
2018-06-17T09:26:17.703Z,65.3
2018-06-17T09:27:17.956Z,65.8
2018-06-17T09:28:18.224Z,64.3
2018-06-17T09:29:17.494Z,64.9
2018-06-17T09:30:17.769Z,64.5
2018-06-17T09:31:17.802Z,64.8
2018-06-17T09:32:18.194Z,64.4
2018-06-17T09:33:17.525Z,64.2
2018-06-17T09:34:17.787Z,64.0
2018-06-17T09:35:18.047Z,62.8
2018-06-17T09:36:18.361Z,62.2
2018-06-17T09:37:17.620Z,62.2
2018-06-17T09:38:17.941Z,61.7
2018-06-17T09:39:18.213Z,61.2
2018-06-17T09:40:17.471Z,61.0
2018-06-17T09:41:17.527Z,60.9
2018-06-17T09:42:17.789Z,61.1
2018-06-17T09:43:18.053Z,61.0
2018-06-17T09:44:18.453Z,61.0
2018-06-17T09:45:17.723Z,61.0
2018-06-17T09:46:17.986Z,61.0
2018-06-17T09:47:18.247Z,61.8
2018-06-17T09:48:17.505Z,62.4
2018-06-17T09:49:17.776Z,62.4
2018-06-17T09:50:18.044Z,62.4
2018-06-17T09:51:18.088Z,62.5
2018-06-17T09:52:18.340Z,63.2
2018-06-17T09:53:17.602Z,63.0
2018-06-17T09:54:17.860Z,63.0
2018-06-17T09:55:18.129Z,63.1
2018-06-17T09:56:18.393Z,63.2
2018-06-17T09:57:17.657Z,63.4
2018-06-17T09:58:17.926Z,62.7
2018-06-17T09:59:18.184Z,63.3
2018-06-17T10:00:17.460Z,63.2
2018-06-17T10:01:17.517Z,62.8
2018-06-17T10:02:17.785Z,62.4
2018-06-17T10:03:18.050Z,62.5
2018-06-17T10:04:18.310Z,62.8
2018-06-17T10:05:17.574Z,63.1
2018-06-17T10:06:17.825Z,63.3
2018-06-17T10:07:18.085Z,63.7
2018-06-17T10:08:18.337Z,63.8
2018-06-17T10:09:17.592Z,63.7
2018-06-17T10:10:17.855Z,63.8
2018-06-17T10:11:17.914Z,64.3
2018-06-17T10:12:18.224Z,64.0
2018-06-17T10:13:17.486Z,63.7
2018-06-17T10:14:17.752Z,63.5
2018-06-17T10:15:18.016Z,63.3
2018-06-17T10:16:18.288Z,64.5
2018-06-17T10:17:17.548Z,64.1
2018-06-17T10:18:17.818Z,63.7
2018-06-17T10:19:18.076Z,63.8
2018-06-17T10:20:18.584Z,63.1
2018-06-17T10:21:18.380Z,63.5
2018-06-17T10:22:17.641Z,63.0
2018-06-17T10:23:17.910Z,63.0
2018-06-17T10:24:18.178Z,63.4
2018-06-17T10:25:18.444Z,64.0
2018-06-17T10:26:17.721Z,63.2
2018-06-17T10:27:17.991Z,63.5
2018-06-17T10:28:18.241Z,64.2
2018-06-17T10:29:17.601Z,64.7
2018-06-17T10:30:17.875Z,65.0
2018-06-17T10:31:17.923Z,65.2
2018-06-17T10:32:18.190Z,64.6
2018-06-17T10:33:17.461Z,65.1
2018-06-17T10:34:17.734Z,64.5
2018-06-17T10:35:18.010Z,64.3
2018-06-17T10:36:18.450Z,64.7
2018-06-17T10:37:17.707Z,64.0
2018-06-17T10:38:17.980Z,63.9
2018-06-17T10:39:18.246Z,63.4
2018-06-17T10:40:17.509Z,63.6
2018-06-17T10:41:17.548Z,63.9
2018-06-17T10:42:17.815Z,64.2
2018-06-17T10:43:18.078Z,64.2
2018-06-17T10:44:18.389Z,64.0
2018-06-17T10:45:17.716Z,64.5
2018-06-17T10:46:17.970Z,64.4
2018-06-17T10:47:18.222Z,64.0
2018-06-17T10:48:17.477Z,64.3
2018-06-17T10:49:17.742Z,63.7
2018-06-17T10:50:18.009Z,63.6
2018-06-17T10:51:18.055Z,63.9
2018-06-17T10:52:18.307Z,63.7
2018-06-17T10:53:17.562Z,64.5
2018-06-17T10:54:17.821Z,63.7
2018-06-17T10:55:18.083Z,62.8
2018-06-17T10:56:18.569Z,62.7
2018-06-17T10:57:17.855Z,62.9
2018-06-17T10:58:18.121Z,61.1
2018-06-17T10:59:18.381Z,61.9
2018-06-17T11:00:17.636Z,62.0
2018-06-17T11:01:17.820Z,60.8
2018-06-17T11:02:18.153Z,61.9
2018-06-17T11:03:18.412Z,61.6
2018-06-17T11:04:17.681Z,61.2
2018-06-17T11:05:18.199Z,61.0
2018-06-17T11:06:17.529Z,60.0
2018-06-17T11:07:17.794Z,60.0
2018-06-17T11:08:18.059Z,60.0
2018-06-17T11:09:18.325Z,60.0
2018-06-17T11:10:17.593Z,60.0
2018-06-17T11:11:17.642Z,60.9
2018-06-17T11:12:17.902Z,60.1
2018-06-17T11:13:18.368Z,59.8
2018-06-17T11:14:17.649Z,59.5
2018-06-17T11:15:17.906Z,59.9
2018-06-17T11:16:18.169Z,58.7
2018-06-17T11:17:18.440Z,58.6
2018-06-17T11:18:17.709Z,58.4
2018-06-17T11:19:17.978Z,57.9
2018-06-17T11:20:18.238Z,58.0
2018-06-17T11:21:18.274Z,58.1
2018-06-17T11:22:17.542Z,58.2
2018-06-17T11:23:17.807Z,58.5
2018-06-17T11:24:18.068Z,57.0
2018-06-17T11:25:18.328Z,57.8
2018-06-17T11:26:17.573Z,57.9
2018-06-17T11:27:17.831Z,59.0
2018-06-17T11:28:18.104Z,58.1
2018-06-17T11:29:18.375Z,58.2
2018-06-17T11:30:17.649Z,58.1
2018-06-17T11:31:17.689Z,57.9
2018-06-17T11:32:17.945Z,57.2
2018-06-17T11:33:18.212Z,57.1
2018-06-17T11:34:17.469Z,57.5
2018-06-17T11:35:17.738Z,58.8
2018-06-17T11:36:17.990Z,58.5
2018-06-17T11:37:18.250Z,58.5
2018-06-17T11:38:17.512Z,58.7
2018-06-17T11:39:17.771Z,58.2
2018-06-17T11:40:18.044Z,58.5
2018-06-17T11:41:18.092Z,58.8
2018-06-17T11:42:18.352Z,58.5
2018-06-17T11:43:17.616Z,57.7
2018-06-17T11:44:17.870Z,57.8
2018-06-17T11:45:18.136Z,58.2
2018-06-17T11:46:18.394Z,57.8
2018-06-17T11:47:17.649Z,58.7
2018-06-17T11:48:17.906Z,58.3
2018-06-17T11:49:18.181Z,58.0
2018-06-17T11:50:18.462Z,57.6
2018-06-17T11:51:17.543Z,58.0
2018-06-17T11:52:17.869Z,58.4
2018-06-17T11:53:18.129Z,58.1
2018-06-17T11:54:18.541Z,58.5
2018-06-17T11:55:17.809Z,58.0
2018-06-17T11:56:18.073Z,58.6
2018-06-17T11:57:18.343Z,58.2
2018-06-17T11:58:17.603Z,58.4
2018-06-17T11:59:17.926Z,58.5
2018-06-17T12:00:18.199Z,58.2
2018-06-17T12:01:18.225Z,58.8
2018-06-17T12:02:17.532Z,59.0
2018-06-17T12:03:17.798Z,58.9
2018-06-17T12:04:18.058Z,58.6
2018-06-17T12:05:18.315Z,57.8
2018-06-17T12:06:17.594Z,58.9
2018-06-17T12:07:17.857Z,58.5
2018-06-17T12:08:18.118Z,58.9
2018-06-17T12:09:18.637Z,58.2
2018-06-17T12:10:17.909Z,58.8
2018-06-17T12:11:17.947Z,58.4
2018-06-17T12:12:18.229Z,58.0
2018-06-17T12:13:17.487Z,58.0
2018-06-17T12:14:17.742Z,57.8
2018-06-17T12:15:17.998Z,57.5
2018-06-17T12:16:18.254Z,57.8
2018-06-17T12:17:17.521Z,57.1
2018-06-17T12:18:17.786Z,57.2
2018-06-17T12:19:18.046Z,56.5
2018-06-17T12:20:18.308Z,56.9
2018-06-17T12:21:18.346Z,56.9
2018-06-17T12:22:17.608Z,55.2
2018-06-17T12:23:17.872Z,55.0
2018-06-17T12:24:18.165Z,54.6
2018-06-17T12:25:18.449Z,54.6
2018-06-17T12:26:17.715Z,55.0
2018-06-17T12:27:17.978Z,54.8
2018-06-17T12:28:18.232Z,55.1
2018-06-17T12:29:17.492Z,57.0
2018-06-17T12:30:17.756Z,55.5
2018-06-17T12:31:17.797Z,55.1
2018-06-17T12:32:18.065Z,55.3
2018-06-17T12:33:18.328Z,55.2
2018-06-17T12:34:17.583Z,54.8
2018-06-17T12:35:17.865Z,55.0
2018-06-17T12:36:18.123Z,56.7
2018-06-17T12:37:18.395Z,55.3
2018-06-17T12:38:17.665Z,55.2
2018-06-17T12:39:17.927Z,56.0
2018-06-17T12:40:18.192Z,57.0
2018-06-17T12:41:18.226Z,55.7
2018-06-17T12:42:17.485Z,56.0
2018-06-17T12:43:17.761Z,55.9
2018-06-17T12:44:18.020Z,55.7
2018-06-17T12:45:18.284Z,56.0
2018-06-17T12:46:17.541Z,55.7
2018-06-17T12:47:17.808Z,56.5
2018-06-17T12:48:18.074Z,55.4
2018-06-17T12:49:18.338Z,55.8
2018-06-17T12:50:17.614Z,54.8
2018-06-17T12:51:17.667Z,54.0
2018-06-17T12:52:17.934Z,54.8
2018-06-17T12:53:18.195Z,53.9
2018-06-17T12:54:17.450Z,54.4
2018-06-17T12:55:17.710Z,53.9
2018-06-17T12:56:17.971Z,54.0
2018-06-17T12:57:18.240Z,53.5
2018-06-17T12:58:17.495Z,54.2
2018-06-17T12:59:17.760Z,55.0
2018-06-17T13:00:18.037Z,54.6
2018-06-17T13:01:18.083Z,54.7
2018-06-17T13:02:18.341Z,54.0
2018-06-17T13:03:17.613Z,55.0
2018-06-17T13:04:17.874Z,53.4
2018-06-17T13:05:18.139Z,53.5
2018-06-17T13:06:18.397Z,52.8
2018-06-17T13:07:17.666Z,53.0
2018-06-17T13:08:17.925Z,53.9
2018-06-17T13:09:18.183Z,53.7
2018-06-17T13:10:18.476Z,53.5
2018-06-17T13:11:17.503Z,53.5
2018-06-17T13:12:17.759Z,54.0
2018-06-17T13:13:18.014Z,53.2
2018-06-17T13:14:18.286Z,53.0
2018-06-17T13:15:17.562Z,53.6
2018-06-17T13:16:17.833Z,52.9
2018-06-17T13:17:18.105Z,52.0
2018-06-17T13:18:18.364Z,52.3