createdAt,value
2023-01-25T00:01:23.319Z,85.05
2023-01-25T00:04:12.074Z,85.45
2023-01-25T00:06:51.393Z,84.82
2023-01-25T00:09:36.932Z,85.16
2023-01-25T00:12:09.419Z,85.36
2023-01-25T00:14:35.814Z,85.33
2023-01-25T00:17:02.205Z,85.03
2023-01-25T00:19:28.553Z,84.82
2023-01-25T00:21:56.951Z,85.19
2023-01-25T00:24:24.218Z,85.48
2023-01-25T00:26:54.369Z,85.06
2023-01-25T00:30:11.858Z,84.96
2023-01-25T00:32:49.646Z,84.99
2023-01-25T00:35:21.569Z,84.86
2023-01-25T00:37:50.041Z,84.88
2023-01-25T00:40:16.840Z,85.06
2023-01-25T00:43:00.830Z,85.46
2023-01-25T00:45:42.612Z,84.98
2023-01-25T00:48:32.928Z,85.02
2023-01-25T00:51:02.470Z,85.21
2023-01-25T00:53:37.271Z,84.96
2023-01-25T00:56:13.857Z,85.14
2023-01-25T00:58:47.298Z,85.30
2023-01-25T01:01:17.042Z,85.34
2023-01-25T01:03:43.424Z,85.41
2023-01-25T01:06:12.433Z,85.19
2023-01-25T01:08:42.211Z,84.77
2023-01-25T01:11:11.131Z,85.23
2023-01-25T01:13:44.555Z,85.21
2023-01-25T01:16:12.252Z,85.48
2023-01-25T01:18:49.061Z,85.04
2023-01-25T01:21:39.517Z,84.85
2023-01-25T01:24:10.550Z,85.17
2023-01-25T01:26:36.998Z,85.04
2023-01-25T01:29:04.187Z,84.81
2023-01-25T01:31:30.708Z,84.79
2023-01-25T01:33:58.406Z,84.97
2023-01-25T01:36:27.236Z,85.07
2023-01-25T01:38:53.704Z,85.03
2023-01-25T01:41:46.936Z,84.83
2023-01-25T01:44:20.350Z,85.12
2023-01-25T01:46:57.150Z,84.91
2023-01-25T01:49:32.657Z,84.87
2023-01-25T01:52:29.922Z,85.17
2023-01-25T01:55:10.570Z,85.09
2023-01-25T01:57:43.300Z,84.75
2023-01-25T02:00:17.746Z,85.49
2023-01-25T02:02:44.190Z,85.12
2023-01-25T02:05:21.724Z,85.01
2023-01-25T02:07:50.847Z,85.37
2023-01-25T02:10:17.765Z,84.92
2023-01-25T02:12:48.681Z,85.20
2023-01-25T02:15:15.224Z,85.22
2023-01-25T02:17:49.982Z,85.18
2023-01-25T02:20:37.313Z,85.43
2023-01-25T02:23:09.750Z,84.91
2023-01-25T02:25:36.826Z,85.82
2023-01-25T02:28:24.052Z,85.20
2023-01-25T02:30:50.707Z,85.04
2023-01-25T02:33:17.738Z,85.25
2023-01-25T02:35:51.274Z,85.40
2023-01-25T02:38:36.445Z,85.26
2023-01-25T02:41:12.227Z,85.53
2023-01-25T02:43:43.827Z,85.38
2023-01-25T02:46:23.257Z,85.42
2023-01-25T02:48:51.951Z,85.26
2023-01-25T02:51:18.380Z,85.14
2023-01-25T02:53:56.329Z,85.16
2023-01-25T02:56:26.821Z,85.63
2023-01-25T02:59:13.483Z,85.21
2023-01-25T03:01:49.863Z,85.66
2023-01-25T03:04:16.849Z,85.31
2023-01-25T03:06:56.545Z,85.94
2023-01-25T03:09:23.993Z,84.98
2023-01-25T03:11:50.360Z,85.42
2023-01-25T03:14:16.831Z,85.51
2023-01-25T03:16:46.406Z,85.69
2023-01-25T03:19:17.130Z,84.89
2023-01-25T03:21:43.623Z,85.24
2023-01-25T03:24:10.573Z,84.99
2023-01-25T03:26:57.002Z,85.03
2023-01-25T03:29:23.680Z,85.47
2023-01-25T03:31:50.169Z,84.84
2023-01-25T03:34:16.684Z,85.09
2023-01-25T03:37:03.761Z,84.97
2023-01-25T03:39:30.217Z,85.23
2023-01-25T03:42:04.094Z,85.42
2023-01-25T03:44:31.654Z,85.14
2023-01-25T03:46:58.165Z,85.61
2023-01-25T03:49:24.661Z,85.61
2023-01-25T03:51:51.091Z,84.98
2023-01-25T03:54:29.672Z,85.11
2023-01-25T03:56:56.049Z,85.32
2023-01-25T03:59:22.625Z,84.98
2023-01-25T04:01:50.769Z,85.34
2023-01-25T04:04:17.428Z,85.62
2023-01-25T04:06:43.831Z,85.35
2023-01-25T04:09:31.071Z,85.16
2023-01-25T04:12:09.778Z,85.43
2023-01-25T04:14:45.090Z,85.30
2023-01-25T04:17:11.711Z,85.25
2023-01-25T04:19:38.192Z,85.63
2023-01-25T04:22:06.659Z,85.50
2023-01-25T04:24:37.285Z,85.54
2023-01-25T04:27:22.141Z,85.53
2023-01-25T04:29:48.493Z,85.21
2023-01-25T04:32:37.872Z,85.73
2023-01-25T04:35:05.288Z,85.68
2023-01-25T04:37:38.566Z,85.51
2023-01-25T04:40:06.868Z,85.60
2023-01-25T04:42:33.264Z,85.63
2023-01-25T04:45:08.489Z,85.62
2023-01-25T04:47:35.026Z,85.78
2023-01-25T04:50:01.453Z,85.28
2023-01-25T04:52:38.189Z,85.35
2023-01-25T04:55:05.049Z,85.75
2023-01-25T04:57:38.707Z,85.89
2023-01-25T05:00:05.652Z,85.47
2023-01-25T05:02:39.713Z,85.55
2023-01-25T05:05:06.884Z,85.30
2023-01-25T05:08:05.643Z,85.04
2023-01-25T05:10:32.018Z,85.67
2023-01-25T05:13:05.994Z,85.19
2023-01-25T05:15:34.463Z,85.55
2023-01-25T05:18:02.714Z,85.31
2023-01-25T05:20:34.185Z,85.24
2023-01-25T05:23:00.539Z,85.37
2023-01-25T05:25:45.574Z,84.87
2023-01-25T05:28:11.953Z,85.04
2023-01-25T05:31:08.144Z,84.97
2023-01-25T05:33:38.647Z,85.28
2023-01-25T05:36:09.136Z,85.16
2023-01-25T05:38:46.336Z,85.60
2023-01-25T05:41:12.767Z,85.35
2023-01-25T05:43:50.361Z,85.56
2023-01-25T05:46:18.858Z,85.46
2023-01-25T05:48:58.349Z,85.48
2023-01-25T05:51:24.800Z,85.47
2023-01-25T05:53:59.372Z,85.24
2023-01-25T05:56:30.096Z,85.32
2023-01-25T05:59:00.478Z,85.60
2023-01-25T06:01:27.840Z,85.56
2023-01-25T06:03:56.602Z,85.54
2023-01-25T06:06:30.250Z,85.27
2023-01-25T06:09:04.518Z,85.76
2023-01-25T06:11:30.987Z,85.45
2023-01-25T06:14:17.976Z,85.99
2023-01-25T06:16:48.441Z,85.55
2023-01-25T06:19:15.933Z,85.28
2023-01-25T06:21:42.350Z,85.69
2023-01-25T06:24:08.986Z,85.55
2023-01-25T06:26:46.432Z,85.56
2023-01-25T06:29:13.007Z,85.70
2023-01-25T06:31:39.658Z,85.29
2023-01-25T06:34:08.049Z,85.41
2023-01-25T06:36:37.500Z,84.88
2023-01-25T06:39:04.076Z,85.34
2023-01-25T06:41:32.499Z,85.39
2023-01-25T06:44:00.167Z,85.10
2023-01-25T06:46:26.730Z,84.80
2023-01-25T06:48:53.146Z,84.83
2023-01-25T06:51:19.576Z,85.06
2023-01-25T06:53:51.036Z,85.19
2023-01-25T06:56:21.679Z,85.05
2023-01-25T06:58:49.072Z,85.27
2023-01-25T07:01:27.670Z,85.19
2023-01-25T07:03:59.234Z,85.20
2023-01-25T07:06:30.878Z,85.01
2023-01-25T07:09:02.768Z,85.19
2023-01-25T07:11:29.149Z,85.32
2023-01-25T07:14:03.868Z,85.18
2023-01-25T07:16:36.517Z,85.28
2023-01-25T07:19:04.738Z,85.70
2023-01-25T07:21:40.273Z,85.37
2023-01-25T07:24:13.940Z,85.24
2023-01-25T07:26:40.453Z,85.28
2023-01-25T07:29:06.958Z,85.63
2023-01-25T07:31:33.332Z,85.91
2023-01-25T07:33:59.727Z,85.49
2023-01-25T07:36:26.435Z,85.67
2023-01-25T07:38:56.845Z,85.34
2023-01-25T07:41:24.688Z,85.50
2023-01-25T07:43:51.809Z,85.17
2023-01-25T07:46:18.584Z,84.99
2023-01-25T07:48:50.477Z,85.45
2023-01-25T07:51:26.526Z,85.08
2023-01-25T07:53:55.126Z,85.37
2023-01-25T07:56:26.850Z,85.64
2023-01-25T07:58:55.136Z,85.34
2023-01-25T08:01:23.914Z,85.16
2023-01-25T08:03:50.839Z,85.24
2023-01-25T08:06:27.283Z,85.51
2023-01-25T08:08:54.824Z,85.18
2023-01-25T08:11:24.103Z,85.23
2023-01-25T08:13:50.594Z,85.29
2023-01-25T08:16:18.865Z,85.34
2023-01-25T08:18:56.109Z,85.33
2023-01-25T08:21:29.988Z,85.53
2023-01-25T08:24:01.163Z,85.46
2023-01-25T08:26:31.672Z,85.52
2023-01-25T08:28:58.387Z,85.64
2023-01-25T08:31:28.040Z,85.74
2023-01-25T08:33:54.955Z,85.53
2023-01-25T08:36:21.635Z,85.86
2023-01-25T08:38:48.526Z,85.44
2023-01-25T08:41:19.639Z,85.43
2023-01-25T08:43:47.137Z,85.49
2023-01-25T08:46:15.717Z,85.34
2023-01-25T08:48:42.371Z,85.80
2023-01-25T08:51:12.433Z,85.56
2023-01-25T08:53:38.855Z,85.33
2023-01-25T08:56:07.445Z,85.58
2023-01-25T08:58:34.507Z,85.43
2023-01-25T09:01:05.699Z,85.32
2023-01-25T09:03:35.600Z,85.51
2023-01-25T09:06:02.287Z,85.55
2023-01-25T09:08:28.667Z,85.90
2023-01-25T09:10:55.055Z,85.63
2023-01-25T09:13:21.419Z,85.90
2023-01-25T09:15:47.809Z,85.32
2023-01-25T09:18:14.826Z,85.35
2023-01-25T09:20:41.362Z,85.63
2023-01-25T09:23:07.811Z,85.33
2023-01-25T09:25:35.667Z,85.80
2023-01-25T09:28:02.692Z,85.64
2023-01-25T09:30:44.925Z,85.64
2023-01-25T09:33:14.797Z,85.50
2023-01-25T09:35:47.676Z,85.70
2023-01-25T09:38:14.021Z,85.67
2023-01-25T09:40:49.373Z,85.79
2023-01-25T09:43:43.838Z,85.62
2023-01-25T09:46:26.038Z,85.92
2023-01-25T09:49:07.679Z,85.14
2023-01-25T09:51:46.618Z,85.59
2023-01-25T09:54:16.954Z,85.80
2023-01-25T09:56:44.042Z,85.54
2023-01-25T09:59:17.292Z,85.67
2023-01-25T10:01:57.128Z,85.48
2023-01-25T10:04:38.768Z,85.71
2023-01-25T10:07:41.721Z,85.78
2023-01-25T10:10:18.567Z,85.16
2023-01-25T10:12:45.014Z,85.38
2023-01-25T10:15:23.290Z,85.30
2023-01-25T10:18:06.599Z,85.31
2023-01-25T10:20:51.230Z,85.75
2023-01-25T10:23:52.152Z,85.09
2023-01-25T10:26:23.929Z,85.69
2023-01-25T10:29:19.570Z,85.55
2023-01-25T10:31:53.370Z,85.42
2023-01-25T10:34:23.005Z,85.55
2023-01-25T10:36:54.905Z,85.36
2023-01-25T10:39:21.654Z,85.80
2023-01-25T10:41:55.940Z,85.82
2023-01-25T10:44:25.519Z,85.20
2023-01-25T10:47:04.506Z,84.95
2023-01-25T10:49:42.154Z,85.41
2023-01-25T10:52:26.464Z,85.68
2023-01-25T10:55:17.977Z,85.61
2023-01-25T10:57:48.033Z,85.92
2023-01-25T11:00:29.953Z,85.75
2023-01-25T11:02:56.887Z,85.31
2023-01-25T11:05:41.768Z,85.54
2023-01-25T11:08:38.959Z,85.89
2023-01-25T11:11:21.331Z,85.25
2023-01-25T11:13:47.873Z,85.71
2023-01-25T11:16:20.175Z,86.09
2023-01-25T11:18:57.125Z,85.73
2023-01-25T11:21:28.669Z,85.84
2023-01-25T11:24:11.419Z,85.61
2023-01-25T11:26:39.931Z,85.77
2023-01-25T11:29:21.125Z,85.91
2023-01-25T11:31:51.461Z,85.80
2023-01-25T11:34:25.136Z,86.00
2023-01-25T11:37:25.604Z,85.24
2023-01-25T11:40:16.906Z,85.70
2023-01-25T11:43:02.373Z,85.86
2023-01-25T11:45:54.223Z,85.97
2023-01-25T11:48:47.274Z,85.78
2023-01-25T11:51:33.413Z,85.89
2023-01-25T11:54:05.523Z,85.46
2023-01-25T11:57:06.053Z,85.52
2023-01-25T12:00:10.210Z,85.66
2023-01-25T12:02:54.472Z,85.90
2023-01-25T12:05:44.498Z,85.51
2023-01-25T12:08:25.315Z,85.54
2023-01-25T12:11:03.999Z,85.57
2023-01-25T12:13:57.928Z,85.68
2023-01-25T12:16:47.235Z,85.61
2023-01-25T12:19:29.803Z,85.47
2023-01-25T12:22:28.908Z,85.70
2023-01-25T12:25:09.866Z,85.51
2023-01-25T12:28:11.955Z,85.71
2023-01-25T12:30:56.281Z,85.64
2023-01-25T12:33:30.763Z,85.83
2023-01-25T12:36:43.035Z,85.73
2023-01-25T12:39:14.099Z,86.04
2023-01-25T12:41:52.026Z,85.93
2023-01-25T12:44:27.529Z,86.28
2023-01-25T12:47:14.911Z,86.12
2023-01-25T12:49:47.598Z,86.15
2023-01-25T12:52:31.728Z,86.34
2023-01-25T12:55:02.080Z,86.24
2023-01-25T12:58:06.088Z,85.57
2023-01-25T13:00:40.548Z,86.01
2023-01-25T13:03:06.879Z,85.70
2023-01-25T13:05:48.225Z,86.37
2023-01-25T13:08:31.783Z,85.78
2023-01-25T13:11:10.244Z,85.91
2023-01-25T13:13:36.736Z,86.15
2023-01-25T13:16:24.105Z,86.35
2023-01-25T13:18:50.576Z,86.34
2023-01-25T13:21:40.800Z,86.51
2023-01-25T13:24:12.724Z,86.23
2023-01-25T13:26:48.927Z,86.14
2023-01-25T13:29:34.834Z,85.79
2023-01-25T13:32:02.716Z,86.28
2023-01-25T13:34:39.290Z,86.17
2023-01-25T13:37:20.545Z,86.08
2023-01-25T13:39:50.464Z,86.35
2023-01-25T13:42:21.540Z,86.47
2023-01-25T13:44:51.943Z,86.18
2023-01-25T13:47:29.382Z,86.66
2023-01-25T13:50:00.051Z,86.02
2023-01-25T13:52:28.057Z,86.03
2023-01-25T13:54:57.400Z,86.12
2023-01-25T13:57:29.973Z,86.10
2023-01-25T14:00:11.710Z,86.01
2023-01-25T14:02:39.594Z,85.77
2023-01-25T14:05:08.103Z,86.08
2023-01-25T14:07:36.955Z,86.10
2023-01-25T14:10:09.363Z,86.23
2023-01-25T14:12:43.826Z,86.48
2023-01-25T14:15:31.581Z,86.24
2023-01-25T14:18:09.529Z,86.34
2023-01-25T14:20:35.878Z,86.59
2023-01-25T14:23:02.404Z,86.27
2023-01-25T14:25:28.761Z,86.71
2023-01-25T14:27:58.943Z,86.37
2023-01-25T14:30:26.910Z,86.78
2023-01-25T14:32:55.674Z,86.39
2023-01-25T14:36:11.593Z,86.39
2023-01-25T14:38:35.729Z,86.73
2023-01-25T14:41:33.480Z,86.64
2023-01-25T14:44:07.069Z,86.81
2023-01-25T14:46:34.931Z,86.56
2023-01-25T14:49:26.870Z,86.80
2023-01-25T14:52:03.476Z,86.65
2023-01-25T14:54:36.486Z,86.36
2023-01-25T14:57:06.153Z,86.38
2023-01-25T14:59:35.384Z,86.62
2023-01-25T15:02:11.645Z,86.74
2023-01-25T15:04:38.041Z,86.61
2023-01-25T15:07:16.628Z,86.62
2023-01-25T15:10:21.260Z,86.42
2023-01-25T15:13:19.718Z,86.75
2023-01-25T15:16:03.773Z,86.57
2023-01-25T15:18:42.693Z,87.03
2023-01-25T15:21:23.936Z,86.85
2023-01-25T15:23:51.332Z,86.47
2023-01-25T15:26:29.422Z,86.79
2023-01-25T15:28:58.719Z,86.80
2023-01-25T15:31:29.726Z,87.25
2023-01-25T15:33:57.376Z,87.07
2023-01-25T15:36:24.260Z,87.05
2023-01-25T15:38:50.768Z,87.16
2023-01-25T15:41:21.273Z,87.00
2023-01-25T15:43:48.842Z,87.51
2023-01-25T15:46:19.355Z,87.09
2023-01-25T15:48:46.885Z,87.11
2023-01-25T15:51:13.718Z,87.22
2023-01-25T15:53:40.559Z,86.99
2023-01-25T15:56:15.687Z,87.25
2023-01-25T15:58:45.812Z,87.25
2023-01-25T16:01:12.306Z,86.86
2023-01-25T16:03:41.454Z,87.06
2023-01-25T16:06:28.995Z,87.30
2023-01-25T16:08:55.527Z,87.05
2023-01-25T16:11:21.966Z,86.89
2023-01-25T16:13:48.372Z,86.93
2023-01-25T16:16:20.912Z,86.87
2023-01-25T16:18:47.480Z,87.10
2023-01-25T16:21:13.835Z,87.25
2023-01-25T16:23:40.738Z,87.14
2023-01-25T16:26:18.594Z,87.48
2023-01-25T16:28:45.005Z,87.28
2023-01-25T16:31:31.128Z,87.80
2023-01-25T16:33:58.718Z,87.06
2023-01-25T16:36:25.534Z,86.86
2023-01-25T16:38:52.354Z,87.11
2023-01-25T16:41:18.826Z,87.16
2023-01-25T16:43:54.993Z,87.20
2023-01-25T16:46:23.474Z,87.01
2023-01-25T16:48:52.342Z,87.41
2023-01-25T16:51:23.401Z,87.16
2023-01-25T16:53:51.255Z,87.06
2023-01-25T16:56:19.939Z,87.66
2023-01-25T16:58:47.494Z,87.50
2023-01-25T17:01:16.100Z,87.39
2023-01-25T17:03:42.617Z,87.64
2023-01-25T17:06:17.252Z,87.57
2023-01-25T17:08:43.656Z,87.74
2023-01-25T17:11:10.037Z,87.35
2023-01-25T17:13:36.608Z,87.85
2023-01-25T17:16:03.120Z,87.59
2023-01-25T17:18:29.635Z,87.73
2023-01-25T17:21:03.184Z,87.99
2023-01-25T17:23:34.033Z,87.84
2023-01-25T17:26:05.436Z,87.73
2023-01-25T17:28:32.490Z,87.89
2023-01-25T17:30:58.966Z,88.03
2023-01-25T17:33:26.512Z,87.95
2023-01-25T17:35:58.212Z,88.08
2023-01-25T17:38:25.481Z,88.11
2023-01-25T17:41:15.948Z,88.36
2023-01-25T17:43:44.460Z,87.98
2023-01-25T17:46:14.943Z,88.15
2023-01-25T17:48:41.407Z,87.77
2023-01-25T17:51:07.945Z,88.66
2023-01-25T17:53:34.490Z,88.06
2023-01-25T17:56:04.870Z,88.50
2023-01-25T17:58:38.900Z,88.33
2023-01-25T18:01:25.189Z,88.24
2023-01-25T18:03:53.819Z,88.83
2023-01-25T18:11:44.051Z,88.57
2023-01-25T18:14:18.785Z,89.05
2023-01-25T18:16:46.202Z,89.13
2023-01-25T18:19:13.019Z,88.99
2023-01-25T18:21:42.010Z,89.00
2023-01-25T18:24:46.977Z,89.37
2023-01-25T18:27:23.231Z,89.08
2023-01-25T18:30:44.539Z,89.33
2023-01-25T18:33:13.064Z,89.54
2023-01-25T18:35:39.423Z,89.41
2023-01-25T18:38:05.819Z,89.39
2023-01-25T18:40:44.585Z,89.29
2023-01-25T18:43:11.839Z,89.52
2023-01-25T18:45:41.307Z,89.99
2023-01-25T18:48:20.243Z,89.63
2023-01-25T18:50:46.666Z,89.60
2023-01-25T18:53:13.092Z,89.38
2023-01-25T18:55:39.640Z,89.39
2023-01-25T18:58:06.195Z,89.39
2023-01-25T19:00:34.345Z,89.78
2023-01-25T19:03:01.018Z,89.79
2023-01-25T19:05:27.605Z,89.88
2023-01-25T19:07:54.312Z,89.75
2023-01-25T19:10:20.757Z,89.74
2023-01-25T19:12:47.271Z,89.74
2023-01-25T19:15:13.798Z,90.04
2023-01-25T19:17:40.161Z,90.06
2023-01-25T19:20:06.931Z,90.01
2023-01-25T19:22:33.482Z,89.95
2023-01-25T19:24:59.886Z,90.17
2023-01-25T19:27:26.942Z,90.46
2023-01-25T19:29:53.400Z,90.39
2023-01-25T19:32:19.809Z,90.24
2023-01-25T19:34:46.171Z,90.49
2023-01-25T19:37:12.529Z,90.28
2023-01-25T19:39:38.916Z,90.46
2023-01-25T19:42:06.822Z,90.64
2023-01-25T19:44:33.225Z,90.79
2023-01-25T19:46:59.653Z,90.53
2023-01-25T19:49:26.098Z,90.65
2023-01-25T19:51:55.484Z,91.01
2023-01-25T19:54:22.972Z,90.86
2023-01-25T19:56:50.141Z,91.07
2023-01-25T19:59:20.231Z,91.76
2023-01-25T20:01:47.538Z,91.32
2023-01-25T20:04:17.613Z,91.38
2023-01-25T20:06:44.237Z,91.58
2023-01-25T20:09:14.468Z,91.15
2023-01-25T20:11:41.347Z,91.08
2023-01-25T20:14:07.899Z,91.69
2023-01-25T20:16:35.334Z,91.68
2023-01-25T20:19:02.361Z,91.80
2023-01-25T20:21:30.993Z,91.42
2023-01-25T20:24:00.541Z,91.65
2023-01-25T20:26:29.581Z,91.89
2023-01-25T20:28:57.538Z,92.01
2023-01-25T20:31:30.271Z,92.02
2023-01-25T20:34:23.803Z,91.89
2023-01-25T20:36:51.055Z,91.86
2023-01-25T20:39:20.157Z,92.21
2023-01-25T20:41:53.249Z,91.63
2023-01-25T20:44:19.862Z,92.00
2023-01-25T20:46:46.350Z,92.14
2023-01-25T20:49:17.957Z,92.26
2023-01-25T20:51:44.808Z,92.13
2023-01-25T20:54:11.761Z,92.22
2023-01-25T20:56:39.153Z,92.36
2023-01-25T20:59:06.148Z,92.54
2023-01-25T21:01:36.587Z,92.12
2023-01-25T21:04:06.077Z,92.53
2023-01-25T21:06:34.248Z,92.15
2023-01-25T21:09:00.902Z,92.05
2023-01-25T21:11:27.611Z,92.32
2023-01-25T21:13:54.171Z,92.74
2023-01-25T21:16:21.933Z,92.27
2023-01-25T21:18:57.503Z,92.35
2023-01-25T21:21:32.382Z,92.49
2023-01-25T21:24:00.290Z,92.39
2023-01-25T21:26:29.659Z,92.86
2023-01-25T21:28:58.003Z,92.79
2023-01-25T21:31:28.503Z,92.87
2023-01-25T21:33:55.670Z,92.55
2023-01-25T21:36:22.615Z,92.98
2023-01-25T21:38:50.684Z,93.01
2023-01-25T21:41:24.397Z,93.13
2023-01-25T21:44:11.159Z,92.86
2023-01-25T21:46:37.948Z,93.43
2023-01-25T21:49:25.767Z,93.13
2023-01-25T21:51:56.642Z,93.06
2023-01-25T21:54:25.180Z,93.50
2023-01-25T21:56:54.432Z,93.21
2023-01-25T21:59:21.596Z,93.44
2023-01-25T22:01:48.713Z,93.42
2023-01-25T22:04:17.153Z,93.01
2023-01-25T22:06:45.558Z,93.18
2023-01-25T22:09:15.489Z,93.53
2023-01-25T22:11:42.235Z,93.62
2023-01-25T22:14:10.030Z,93.93
2023-01-25T22:16:36.551Z,93.76
2023-01-25T22:19:03.048Z,93.62
2023-01-25T22:21:32.091Z,93.68
2023-01-25T22:24:03.724Z,93.68
2023-01-25T22:26:39.558Z,93.58
2023-01-25T22:29:06.054Z,93.68
2023-01-25T22:31:32.630Z,93.63
2023-01-25T22:34:04.561Z,93.31
2023-01-25T22:36:31.556Z,93.46
2023-01-25T22:39:04.951Z,93.48
2023-01-25T22:41:35.802Z,93.39
2023-01-25T22:44:02.215Z,93.37
2023-01-25T22:46:29.739Z,93.44
2023-01-25T22:48:59.458Z,93.56
2023-01-25T22:51:35.702Z,93.61
2023-01-25T22:54:06.157Z,93.71
2023-01-25T22:56:34.723Z,94.08
2023-01-25T22:59:06.719Z,93.61
2023-01-25T23:01:34.483Z,93.84
2023-01-25T23:04:02.090Z,93.98
2023-01-25T23:06:38.002Z,93.96
2023-01-25T23:09:06.144Z,93.68
2023-01-25T23:11:37.771Z,93.82
2023-01-25T23:14:35.961Z,93.71
2023-01-25T23:17:21.103Z,93.89
2023-01-25T23:19:47.502Z,93.99
2023-01-25T23:22:16.998Z,94.26
2023-01-25T23:24:47.580Z,94.00
2023-01-25T23:27:13.997Z,94.29
2023-01-25T23:29:40.394Z,94.15
2023-01-25T23:32:06.836Z,94.32
2023-01-25T23:34:36.984Z,93.88
2023-01-25T23:37:03.620Z,93.97
2023-01-25T23:39:44.383Z,93.93
2023-01-25T23:42:10.775Z,94.18
2023-01-25T23:44:37.152Z,94.36
2023-01-25T23:47:03.574Z,94.26
2023-01-25T23:49:34.120Z,94.26
2023-01-25T23:52:01.066Z,94.00
2023-01-25T23:54:29.628Z,94.11
2023-01-25T23:57:01.537Z,94.13
2023-01-25T23:59:27.957Z,94.24
