createdAt,value
2023-03-14T00:00:12.340Z,80.05
2023-03-14T00:02:39.050Z,79.47
2023-03-14T00:05:07.573Z,79.13
2023-03-14T00:07:36.169Z,79.22
2023-03-14T00:10:05.964Z,78.93
2023-03-14T00:12:32.976Z,78.70
2023-03-14T00:15:01.096Z,78.55
2023-03-14T00:17:28.542Z,77.78
2023-03-14T00:19:55.304Z,78.36
2023-03-14T00:22:22.055Z,77.79
2023-03-14T00:24:48.974Z,77.85
2023-03-14T00:27:15.484Z,77.64
2023-03-14T00:29:44.193Z,77.46
2023-03-14T00:32:10.738Z,76.37
2023-03-14T00:34:40.859Z,76.39
2023-03-14T00:37:07.413Z,75.67
2023-03-14T00:39:33.915Z,75.20
2023-03-14T00:42:00.388Z,74.89
2023-03-14T00:44:28.622Z,74.85
2023-03-14T00:46:55.333Z,75.47
2023-03-14T00:49:21.993Z,75.54
2023-03-14T00:51:52.408Z,74.44
2023-03-14T00:54:20.465Z,74.44
2023-03-14T00:56:47.043Z,74.62
2023-03-14T00:59:13.610Z,74.17
2023-03-14T01:01:41.099Z,74.45
2023-03-14T01:04:07.671Z,74.62
2023-03-14T01:06:34.570Z,74.40
2023-03-14T01:09:01.345Z,74.30
2023-03-14T01:11:33.687Z,74.12
2023-03-14T01:14:00.719Z,74.33
2023-03-14T01:16:32.365Z,74.32
2023-03-14T01:19:01.146Z,74.47
2023-03-14T01:21:30.800Z,74.00
2023-03-14T01:23:59.698Z,74.75
2023-03-14T01:26:28.586Z,74.83
2023-03-14T01:28:56.977Z,74.25
2023-03-14T01:31:24.888Z,74.35
2023-03-14T01:33:51.969Z,73.68
2023-03-14T01:36:19.586Z,74.08
2023-03-14T01:38:46.682Z,74.02
2023-03-14T01:41:21.468Z,74.21
2023-03-14T01:43:48.664Z,74.33
2023-03-14T01:46:31.497Z,74.46
2023-03-14T01:49:07.074Z,74.19
2023-03-14T01:51:41.809Z,74.44
2023-03-14T01:54:33.338Z,74.27
2023-03-14T01:57:09.390Z,74.50
2023-03-14T01:59:37.845Z,74.27
2023-03-14T02:02:08.347Z,75.53
2023-03-14T02:04:36.381Z,75.85
2023-03-14T02:07:13.335Z,77.08
2023-03-14T02:09:45.763Z,76.37
2023-03-14T02:12:21.397Z,77.14
2023-03-14T02:14:52.454Z,77.52
2023-03-14T02:17:41.539Z,77.37
2023-03-14T02:20:47.462Z,78.08
2023-03-14T02:23:21.505Z,78.46
2023-03-14T02:26:23.978Z,79.04
2023-03-14T02:28:51.651Z,79.21
2023-03-14T02:31:18.239Z,79.44
2023-03-14T02:33:45.224Z,79.08
2023-03-14T02:36:15.821Z,78.90
2023-03-14T02:38:55.087Z,78.41
2023-03-14T02:41:24.607Z,78.67
2023-03-14T02:43:59.818Z,78.32
2023-03-14T02:46:27.712Z,78.26
2023-03-14T02:49:09.044Z,78.42
2023-03-14T02:51:38.237Z,77.95
2023-03-14T02:54:06.494Z,77.83
2023-03-14T02:56:33.387Z,78.01
2023-03-14T02:59:06.026Z,78.42
2023-03-14T03:01:51.128Z,78.18
2023-03-14T03:04:17.749Z,78.12
2023-03-14T03:06:46.447Z,78.13
2023-03-14T03:09:13.931Z,78.11
2023-03-14T03:11:40.488Z,78.37
2023-03-14T03:14:08.534Z,78.18
2023-03-14T03:16:35.051Z,78.28
2023-03-14T03:19:01.600Z,78.34
2023-03-14T03:21:28.190Z,78.26
2023-03-14T03:23:54.697Z,78.19
2023-03-14T03:26:21.245Z,78.41
2023-03-14T03:28:47.902Z,78.37
2023-03-14T03:31:16.619Z,78.09
2023-03-14T03:33:43.336Z,78.61
2023-03-14T03:36:10.861Z,78.34
2023-03-14T03:38:39.765Z,78.72
2023-03-14T03:41:08.060Z,78.58
2023-03-14T03:43:35.655Z,78.45
2023-03-14T03:46:05.997Z,78.62
2023-03-14T03:48:33.356Z,78.76
2023-03-14T03:51:03.150Z,78.61
2023-03-14T03:53:33.569Z,78.41
2023-03-14T03:56:03.868Z,78.74
2023-03-14T03:58:30.439Z,78.44
2023-03-14T04:00:56.966Z,78.65
2023-03-14T04:03:23.803Z,78.44
2023-03-14T04:06:07.637Z,78.57
2023-03-14T04:08:36.795Z,78.20
2023-03-14T04:11:04.651Z,78.63
2023-03-14T04:13:51.995Z,78.90
2023-03-14T04:16:25.684Z,79.69
2023-03-14T04:18:57.583Z,79.57
2023-03-14T04:21:25.114Z,80.23
2023-03-14T04:23:56.090Z,80.51
2023-03-14T04:26:23.897Z,81.22
2023-03-14T04:28:50.448Z,81.87
2023-03-14T04:31:20.798Z,82.39
2023-03-14T04:33:48.380Z,82.32
2023-03-14T04:36:18.534Z,82.52
2023-03-14T04:38:45.605Z,82.86
2023-03-14T04:41:15.088Z,82.85
2023-03-14T04:43:41.604Z,83.06
2023-03-14T04:46:11.133Z,83.11
2023-03-14T04:48:39.238Z,83.52
2023-03-14T04:51:07.413Z,84.18
2023-03-14T04:53:35.322Z,84.72
2023-03-14T04:56:05.381Z,85.83
2023-03-14T04:58:37.357Z,86.58
2023-03-14T05:01:05.841Z,86.77
2023-03-14T05:03:38.967Z,87.03
2023-03-14T05:06:25.756Z,87.00
2023-03-14T05:09:05.998Z,87.59
2023-03-14T05:11:47.588Z,87.83
2023-03-14T05:14:52.320Z,88.26
2023-03-14T05:17:30.026Z,88.86
2023-03-14T05:20:29.685Z,89.43
2023-03-14T05:23:19.619Z,89.71
2023-03-14T05:25:59.199Z,89.91
2023-03-14T05:29:04.428Z,89.95
2023-03-14T05:31:49.650Z,90.62
2023-03-14T05:34:34.754Z,90.93
2023-03-14T05:37:24.896Z,91.00
2023-03-14T05:40:09.636Z,91.22
2023-03-14T05:42:42.936Z,91.12
2023-03-14T05:45:34.498Z,91.56
2023-03-14T05:48:13.684Z,91.18
2023-03-14T05:51:06.350Z,90.94
2023-03-14T05:53:44.802Z,90.98
2023-03-14T05:56:46.363Z,91.41
2023-03-14T05:59:31.373Z,91.41
2023-03-14T06:02:15.120Z,91.65
2023-03-14T06:04:52.164Z,91.76
2023-03-14T06:07:18.658Z,91.96
2023-03-14T06:09:45.153Z,92.18
2023-03-14T06:12:12.108Z,92.54
2023-03-14T06:14:42.810Z,92.76
2023-03-14T06:17:09.612Z,93.02
2023-03-14T06:19:43.607Z,93.14
2023-03-14T06:22:12.598Z,93.30
2023-03-14T06:24:40.830Z,93.38
2023-03-14T06:27:07.601Z,93.58
2023-03-14T06:29:34.260Z,93.99
2023-03-14T06:32:02.336Z,94.15
2023-03-14T06:34:28.897Z,94.39
2023-03-14T06:36:55.442Z,94.55
2023-03-14T06:39:22.018Z,94.75
2023-03-14T06:41:56.314Z,94.91
2023-03-14T06:44:22.996Z,95.27
2023-03-14T06:46:49.481Z,95.33
2023-03-14T06:49:16.140Z,95.83
2023-03-14T06:51:43.045Z,95.82
2023-03-14T06:54:11.489Z,95.65
2023-03-14T06:56:38.005Z,96.17
2023-03-14T06:59:04.866Z,96.20
2023-03-14T07:01:39.032Z,96.31
2023-03-14T07:04:08.158Z,96.26
2023-03-14T07:06:37.558Z,96.54
2023-03-14T07:09:05.239Z,96.32
2023-03-14T07:11:33.305Z,96.55
2023-03-14T07:14:00.161Z,96.81
2023-03-14T07:16:29.610Z,97.05
2023-03-14T07:18:56.228Z,97.16
2023-03-14T07:21:22.783Z,94.77
2023-03-14T07:23:49.535Z,93.10
2023-03-14T07:26:17.192Z,92.27
2023-03-14T07:28:48.882Z,91.46
2023-03-14T07:31:18.822Z,91.13
2023-03-14T07:33:46.677Z,91.50
2023-03-14T07:36:13.356Z,90.82
2023-03-14T07:38:43.065Z,91.66
2023-03-14T07:41:28.224Z,92.01
2023-03-14T07:44:13.882Z,92.20
2023-03-14T07:46:40.733Z,92.36
2023-03-14T07:49:07.363Z,92.27
2023-03-14T07:51:33.932Z,92.45
2023-03-14T07:54:00.453Z,92.70
2023-03-14T07:56:27.578Z,92.35
2023-03-14T07:58:54.197Z,92.83
2023-03-14T08:01:20.692Z,93.01
2023-03-14T08:03:47.291Z,92.92
2023-03-14T08:06:13.841Z,93.29
2023-03-14T08:08:40.727Z,93.89
2023-03-14T08:11:09.721Z,94.12
2023-03-14T08:13:37.461Z,94.68
2023-03-14T08:16:05.040Z,95.04
2023-03-14T08:18:31.661Z,95.50
2023-03-14T08:20:58.901Z,95.54
2023-03-14T08:23:25.639Z,95.49
2023-03-14T08:25:53.019Z,94.94
2023-03-14T08:28:19.788Z,94.27
2023-03-14T08:30:47.829Z,92.93
2023-03-14T08:33:14.584Z,93.12
2023-03-14T08:35:41.110Z,93.28
2023-03-14T08:38:07.611Z,92.96
2023-03-14T08:40:34.108Z,93.16
2023-03-14T08:43:00.697Z,92.86
2023-03-14T08:45:27.256Z,93.62
2023-03-14T08:47:53.786Z,93.40
2023-03-14T08:50:20.491Z,93.08
2023-03-14T08:52:47.097Z,92.93
2023-03-14T08:55:13.868Z,92.91
2023-03-14T08:57:40.403Z,92.71
2023-03-14T09:00:13.414Z,92.39
2023-03-14T09:02:40.032Z,92.41
2023-03-14T09:05:07.258Z,92.55
2023-03-14T09:07:33.906Z,92.34
2023-03-14T09:10:00.400Z,92.17
2023-03-14T09:12:27.003Z,91.80
2023-03-14T09:14:53.598Z,91.96
2023-03-14T09:17:20.093Z,92.59
2023-03-14T09:19:46.605Z,93.16
2023-03-14T09:22:13.168Z,92.56
2023-03-14T09:24:41.603Z,92.46
2023-03-14T09:27:08.519Z,93.32
2023-03-14T09:29:35.454Z,91.74
2023-03-14T09:32:02.074Z,92.25
2023-03-14T09:34:28.712Z,91.89
2023-03-14T09:36:55.279Z,91.46
2023-03-14T09:39:21.788Z,90.95
2023-03-14T09:41:51.827Z,91.08
2023-03-14T09:44:25.235Z,89.55
2023-03-14T09:46:54.868Z,87.65
2023-03-14T09:49:32.452Z,87.55
2023-03-14T09:52:04.248Z,85.38
2023-03-14T09:54:41.895Z,86.78
2023-03-14T09:57:14.337Z,85.46
2023-03-14T09:59:44.955Z,85.16
2023-03-14T10:02:15.971Z,86.10
2023-03-14T10:04:45.415Z,85.68
2023-03-14T10:07:35.321Z,85.22
2023-03-14T10:10:01.904Z,84.51
2023-03-14T10:12:36.757Z,84.68
2023-03-14T10:15:08.057Z,83.48
2023-03-14T10:17:47.976Z,83.61
2023-03-14T10:20:33.825Z,83.91
2023-03-14T10:23:02.939Z,83.27
2023-03-14T10:25:37.633Z,82.62
2023-03-14T10:28:05.684Z,82.55
2023-03-14T10:30:46.284Z,81.91
2023-03-14T10:33:30.565Z,81.73
2023-03-14T10:36:01.359Z,81.54
2023-03-14T10:38:31.285Z,81.41
2023-03-14T10:40:59.576Z,81.70
2023-03-14T10:43:33.817Z,80.82
2023-03-14T10:46:14.513Z,80.60
2023-03-14T10:49:06.345Z,80.18
2023-03-14T10:51:33.158Z,80.86
2023-03-14T10:54:14.249Z,78.89
2023-03-14T10:56:40.766Z,79.11
2023-03-14T10:59:16.041Z,77.43
2023-03-14T11:02:13.796Z,77.95
2023-03-14T11:04:59.423Z,77.90
2023-03-14T11:07:36.704Z,77.98
2023-03-14T11:10:31.904Z,78.15
2023-03-14T11:13:29.575Z,78.13
2023-03-14T11:16:14.756Z,77.44
2023-03-14T11:18:47.115Z,78.28
2023-03-14T11:21:29.809Z,78.54
2023-03-14T11:24:24.393Z,77.52
2023-03-14T11:27:18.315Z,77.70
2023-03-14T11:30:16.526Z,77.20
2023-03-14T11:32:55.717Z,78.74
2023-03-14T11:35:36.726Z,78.48
2023-03-14T11:38:12.727Z,78.03
2023-03-14T11:40:40.210Z,78.77
2023-03-14T11:43:13.136Z,79.19
2023-03-14T11:45:43.274Z,77.93
2023-03-14T11:48:32.211Z,79.00
2023-03-14T11:51:02.696Z,77.87
2023-03-14T11:53:53.155Z,76.95
2023-03-14T11:56:38.710Z,76.37
2023-03-14T11:59:24.051Z,77.41
2023-03-14T12:01:54.858Z,76.72
2023-03-14T12:04:53.431Z,77.42
2023-03-14T12:07:30.845Z,79.05
2023-03-14T12:09:57.859Z,80.04
2023-03-14T12:12:27.934Z,80.16
2023-03-14T12:15:06.019Z,79.79
2023-03-14T12:17:41.563Z,78.41
2023-03-14T12:20:20.374Z,78.54
2023-03-14T12:22:52.703Z,77.42
2023-03-14T12:25:23.695Z,76.73
2023-03-14T12:28:04.276Z,74.56
2023-03-14T12:30:33.463Z,73.30
2023-03-14T12:33:21.274Z,74.51
2023-03-14T12:35:51.651Z,75.04
2023-03-14T12:38:36.840Z,74.80
2023-03-14T12:41:28.094Z,74.82
2023-03-14T12:43:54.593Z,71.84
2023-03-14T12:46:25.641Z,70.62
2023-03-14T12:49:02.025Z,69.03
2023-03-14T12:51:37.795Z,68.30
2023-03-14T12:54:48.404Z,68.93
2023-03-14T12:57:17.985Z,67.29
2023-03-14T12:59:58.178Z,65.18
2023-03-14T13:02:41.384Z,63.06
2023-03-14T13:05:13.050Z,59.64
2023-03-14T13:07:48.785Z,58.84
2023-03-14T13:10:21.477Z,59.30
2023-03-14T13:13:15.061Z,59.08
2023-03-14T13:15:44.014Z,54.21
2023-03-14T13:18:27.781Z,55.81
2023-03-14T13:20:56.566Z,50.98
2023-03-14T13:23:28.880Z,50.49
2023-03-14T13:25:56.961Z,53.79
2023-03-14T13:28:23.889Z,50.94
2023-03-14T13:30:55.560Z,49.01
2023-03-14T13:33:23.990Z,48.81
2023-03-14T13:35:57.361Z,49.20
2023-03-14T13:38:27.146Z,50.41
2023-03-14T13:41:02.351Z,50.56
2023-03-14T13:43:36.522Z,47.25
2023-03-14T13:46:07.246Z,47.74
2023-03-14T13:48:45.543Z,47.67
2023-03-14T13:51:15.536Z,47.54
2023-03-14T13:53:48.236Z,48.32
2023-03-14T13:56:14.897Z,48.35
2023-03-14T13:58:42.117Z,46.90
2023-03-14T14:01:18.894Z,47.83
2023-03-14T14:03:52.149Z,46.47
2023-03-14T14:06:21.851Z,46.87
2023-03-14T14:08:48.670Z,45.88
2023-03-14T14:11:44.899Z,44.51
2023-03-14T14:14:30.789Z,46.08
2023-03-14T14:16:59.745Z,46.54
2023-03-14T14:19:29.443Z,46.00
2023-03-14T14:21:57.226Z,46.68
2023-03-14T14:24:29.284Z,46.34
2023-03-14T14:27:01.844Z,46.98
2023-03-14T14:29:30.975Z,48.12
2023-03-14T14:32:12.845Z,47.98
2023-03-14T14:35:02.143Z,47.48
2023-03-14T14:37:32.774Z,45.23
2023-03-14T14:40:02.012Z,44.52
2023-03-14T14:42:31.815Z,44.68
2023-03-14T14:45:00.689Z,45.84
2023-03-14T14:47:29.158Z,45.64
2023-03-14T14:50:01.157Z,46.59
2023-03-14T14:52:44.880Z,46.96
2023-03-14T14:55:20.244Z,45.51
2023-03-14T14:57:52.113Z,45.40
2023-03-14T15:00:22.870Z,47.49
2023-03-14T15:02:55.286Z,46.09
2023-03-14T15:05:24.310Z,45.99
2023-03-14T15:07:51.449Z,45.45
2023-03-14T15:10:20.916Z,44.85
2023-03-14T15:12:48.604Z,46.07
2023-03-14T15:15:16.607Z,45.60
2023-03-14T15:17:43.884Z,45.96
2023-03-14T15:20:15.693Z,46.70
2023-03-14T15:22:42.474Z,47.35
2023-03-14T15:25:18.627Z,47.15
2023-03-14T15:27:53.747Z,46.48
2023-03-14T15:30:20.681Z,46.07
2023-03-14T15:32:48.229Z,45.31
2023-03-14T15:35:17.634Z,45.24
2023-03-14T15:37:44.907Z,45.96
2023-03-14T15:40:14.755Z,47.08
2023-03-14T15:42:42.407Z,47.02
2023-03-14T15:45:09.905Z,47.35
2023-03-14T15:47:36.482Z,47.19
2023-03-14T15:50:03.408Z,47.44
2023-03-14T15:52:30.212Z,48.20
2023-03-14T15:54:56.806Z,48.47
2023-03-14T15:57:23.311Z,48.58
2023-03-14T15:59:49.936Z,48.42
2023-03-14T16:02:16.455Z,47.19
2023-03-14T16:04:43.019Z,47.02
2023-03-14T16:07:09.547Z,47.28
2023-03-14T16:09:36.524Z,47.40
2023-03-14T16:12:05.872Z,47.63
2023-03-14T16:14:32.461Z,47.78
2023-03-14T16:17:00.032Z,48.25
2023-03-14T16:19:27.171Z,48.08
2023-03-14T16:21:54.098Z,49.43
2023-03-14T16:24:20.699Z,48.87
2023-03-14T16:26:48.495Z,48.33
2023-03-14T16:29:15.042Z,48.91
2023-03-14T16:31:43.040Z,47.09
2023-03-14T16:34:10.162Z,46.92
2023-03-14T16:36:36.647Z,47.75
2023-03-14T16:39:03.791Z,48.17
2023-03-14T16:41:31.491Z,48.55
2023-03-14T16:43:59.194Z,47.72
2023-03-14T16:46:28.271Z,46.80
2023-03-14T16:48:55.086Z,47.24
2023-03-14T16:51:22.862Z,48.04
2023-03-14T16:53:49.993Z,48.18
2023-03-14T16:56:16.847Z,47.95
2023-03-14T16:58:43.612Z,47.46
2023-03-14T17:01:12.781Z,48.23
2023-03-14T17:03:42.226Z,48.67
2023-03-14T17:06:12.419Z,48.16
2023-03-14T17:08:38.970Z,48.34
2023-03-14T17:11:05.677Z,47.73
2023-03-14T17:13:32.218Z,47.94
2023-03-14T17:16:00.243Z,48.37
2023-03-14T17:18:29.190Z,48.60
2023-03-14T17:20:56.414Z,48.52
2023-03-14T17:23:24.608Z,48.51
2023-03-14T17:25:51.785Z,47.78
2023-03-14T17:28:19.453Z,47.56
2023-03-14T17:30:46.477Z,47.99
2023-03-14T17:33:13.447Z,48.03
2023-03-14T17:35:40.195Z,48.19
2023-03-14T17:38:06.798Z,48.25
2023-03-14T17:40:33.402Z,48.87
2023-03-14T17:42:59.958Z,48.53
2023-03-14T17:45:26.515Z,48.71
2023-03-14T17:47:53.850Z,48.68
2023-03-14T17:50:21.873Z,48.83
2023-03-14T17:52:48.519Z,49.29
2023-03-14T17:55:15.135Z,49.59
2023-03-14T17:57:44.796Z,49.47
2023-03-14T18:00:12.994Z,49.89
2023-03-14T18:02:41.558Z,49.69
2023-03-14T18:05:08.604Z,50.06
2023-03-14T18:07:36.772Z,49.75
2023-03-14T18:10:05.629Z,49.79
2023-03-14T18:12:33.135Z,50.14
2023-03-14T18:14:59.662Z,51.25
2023-03-14T18:17:26.170Z,50.53
2023-03-14T18:19:52.895Z,50.91
2023-03-14T18:22:19.470Z,50.61
2023-03-14T18:24:46.006Z,50.84
2023-03-14T18:27:14.374Z,51.00
2023-03-14T18:29:42.201Z,51.37
2023-03-14T18:32:09.814Z,51.33
2023-03-14T18:34:36.841Z,51.34
2023-03-14T18:37:03.700Z,51.07
2023-03-14T18:39:30.536Z,51.60
2023-03-14T18:41:57.170Z,51.56
2023-03-14T18:44:23.732Z,51.58
2023-03-14T18:46:50.358Z,51.86
2023-03-14T18:49:16.976Z,52.45
2023-03-14T18:51:43.625Z,52.30
2023-03-14T18:54:11.547Z,52.00
2023-03-14T18:56:39.848Z,52.40
2023-03-14T18:59:06.538Z,52.26
2023-03-14T19:01:34.167Z,52.82
2023-03-14T19:04:01.787Z,52.88
2023-03-14T19:06:31.839Z,52.62
2023-03-14T19:08:58.712Z,53.18
2023-03-14T19:11:26.661Z,52.70
2023-03-14T19:13:54.814Z,52.76
2023-03-14T19:16:25.040Z,53.04
2023-03-14T19:18:52.347Z,52.48
2023-03-14T19:21:37.455Z,53.70
2023-03-14T19:24:05.475Z,54.13
2023-03-14T19:26:32.732Z,53.52
2023-03-14T19:29:00.173Z,53.21
2023-03-14T19:31:27.389Z,53.51
2023-03-14T19:33:54.214Z,53.90
2023-03-14T19:36:26.270Z,54.29
2023-03-14T19:38:53.513Z,55.00
2023-03-14T19:41:22.488Z,55.62
2023-03-14T19:43:49.354Z,55.34
2023-03-14T19:46:15.943Z,55.57
2023-03-14T19:48:45.360Z,56.23
2023-03-14T19:51:13.171Z,55.66
2023-03-14T19:53:39.819Z,56.30
2023-03-14T19:56:08.342Z,56.76
2023-03-14T19:58:35.258Z,55.87
2023-03-14T20:01:02.456Z,55.96
2023-03-14T20:03:29.259Z,56.31
2023-03-14T20:05:55.922Z,57.03
2023-03-14T20:08:23.293Z,56.28
2023-03-14T20:10:50.367Z,56.64
2023-03-14T20:13:21.745Z,56.89
2023-03-14T20:15:48.723Z,56.85
2023-03-14T20:18:15.303Z,57.14
2023-03-14T20:20:41.875Z,57.04
2023-03-14T20:23:09.196Z,56.81
2023-03-14T20:25:35.936Z,56.97
2023-03-14T20:28:04.104Z,56.36
2023-03-14T20:30:31.062Z,57.60
2023-03-14T20:32:57.719Z,56.84
2023-03-14T20:35:24.339Z,56.71
2023-03-14T20:37:55.985Z,57.55
2023-03-14T20:40:24.160Z,57.08
2023-03-14T20:42:51.131Z,57.54
2023-03-14T20:45:17.846Z,57.95
2023-03-14T20:47:44.441Z,57.61
2023-03-14T20:50:11.683Z,57.23
2023-03-14T20:52:38.427Z,57.55
2023-03-14T20:55:05.576Z,57.68
2023-03-14T20:57:32.108Z,57.86
2023-03-14T20:59:58.708Z,57.78
2023-03-14T21:02:25.241Z,57.19
2023-03-14T21:04:52.962Z,57.91
2023-03-14T21:07:20.234Z,57.62
2023-03-14T21:09:46.879Z,57.54
2023-03-14T21:12:13.385Z,57.99
2023-03-14T21:14:40.162Z,58.38
2023-03-14T21:17:06.816Z,58.06
2023-03-14T21:19:33.505Z,58.39
2023-03-14T21:22:04.956Z,59.12
2023-03-14T21:24:34.227Z,59.52
2023-03-14T21:27:00.715Z,59.20
2023-03-14T21:29:27.212Z,59.62
2023-03-14T21:31:53.738Z,59.67
2023-03-14T21:34:26.632Z,59.86
2023-03-14T21:36:53.897Z,60.00
2023-03-14T21:39:20.382Z,60.71
2023-03-14T21:41:46.928Z,61.02
2023-03-14T21:44:16.061Z,61.84
2023-03-14T21:46:45.849Z,62.16
2023-03-14T21:49:14.067Z,62.75
2023-03-14T21:51:40.954Z,62.92
2023-03-14T21:54:10.382Z,63.22
2023-03-14T21:56:37.694Z,63.59
2023-03-14T21:59:04.845Z,64.06
2023-03-14T22:01:32.459Z,64.68
2023-03-14T22:03:59.610Z,64.80
2023-03-14T22:06:28.236Z,64.91
2023-03-14T22:08:57.571Z,65.34
2023-03-14T22:11:24.686Z,65.96
2023-03-14T22:13:51.195Z,66.31
2023-03-14T22:16:17.715Z,66.66
2023-03-14T22:18:45.452Z,66.89
2023-03-14T22:21:11.994Z,67.59
2023-03-14T22:23:38.721Z,67.81
2023-03-14T22:26:05.273Z,68.34
2023-03-14T22:28:31.811Z,68.91
2023-03-14T22:30:58.381Z,68.95
2023-03-14T22:33:25.117Z,69.82
2023-03-14T22:35:53.298Z,70.32
2023-03-14T22:38:20.117Z,70.74
2023-03-14T22:40:47.021Z,70.94
2023-03-14T22:43:13.713Z,71.43
2023-03-14T22:45:40.338Z,71.71
2023-03-14T22:48:06.895Z,72.12
2023-03-14T22:50:33.485Z,72.67
2023-03-14T22:53:00.030Z,72.08
2023-03-14T22:55:26.541Z,72.71
2023-03-14T22:57:53.766Z,73.05
2023-03-14T23:00:21.023Z,73.50
2023-03-14T23:02:47.884Z,74.90
2023-03-14T23:05:14.734Z,75.52
2023-03-14T23:07:41.290Z,75.84
2023-03-14T23:10:08.638Z,76.23
2023-03-14T23:12:35.503Z,77.80
2023-03-14T23:15:02.098Z,78.40
2023-03-14T23:17:28.714Z,78.28
2023-03-14T23:19:55.428Z,79.61
2023-03-14T23:22:21.915Z,78.99
2023-03-14T23:24:48.637Z,80.37
2023-03-14T23:27:16.863Z,80.87
2023-03-14T23:29:46.463Z,80.93
2023-03-14T23:32:15.289Z,80.96
2023-03-14T23:34:43.177Z,81.84
2023-03-14T23:37:13.771Z,81.96
2023-03-14T23:39:41.484Z,82.41
2023-03-14T23:42:08.313Z,81.71
2023-03-14T23:44:34.927Z,82.37
2023-03-14T23:47:01.406Z,82.62
2023-03-14T23:49:27.910Z,82.52
2023-03-14T23:51:54.529Z,83.50
2023-03-14T23:54:21.040Z,83.56
2023-03-14T23:56:47.530Z,83.76
2023-03-14T23:59:14.019Z,83.08
