createdAt,value
2022-08-21T00:01:28.362Z,96641.63
2022-08-21T00:04:27.332Z,96641.25
2022-08-21T00:07:26.749Z,96634.06
2022-08-21T00:10:25.711Z,96634.75
2022-08-21T00:13:22.624Z,96641.75
2022-08-21T00:16:19.766Z,96626.53
2022-08-21T00:19:16.989Z,96625.47
2022-08-21T00:22:13.833Z,96631.56
2022-08-21T00:25:12.106Z,96634.97
2022-08-21T00:28:09.145Z,96635.72
2022-08-21T00:31:06.423Z,96628.63
2022-08-21T00:34:04.140Z,96629.56
2022-08-21T00:37:01.010Z,96630.03
2022-08-21T00:39:57.984Z,96639.53
2022-08-21T00:42:55.182Z,96629.88
2022-08-21T00:45:54.330Z,96622.69
2022-08-21T00:48:51.210Z,96617.47
2022-08-21T00:51:59.017Z,96617.28
2022-08-21T00:54:58.940Z,96616.47
2022-08-21T00:57:59.351Z,96623.81
2022-08-21T01:00:56.243Z,96624.13
2022-08-21T01:03:53.239Z,96619.03
2022-08-21T01:06:50.417Z,96623.66
2022-08-21T01:09:48.688Z,96622.50
2022-08-21T01:12:45.666Z,96622.53
2022-08-21T01:15:49.152Z,96621.56
2022-08-21T01:18:46.794Z,96624.84
2022-08-21T01:21:44.380Z,96620.31
2022-08-21T01:24:42.091Z,96611.94
2022-08-21T01:27:39.040Z,96611.78
2022-08-21T01:30:38.105Z,96608.81
2022-08-21T01:33:35.433Z,96609.94
2022-08-21T01:36:33.252Z,96610.00
2022-08-21T01:39:30.594Z,96609.06
2022-08-21T01:42:27.699Z,96610.66
2022-08-21T01:45:24.639Z,96615.97
2022-08-21T01:48:21.476Z,96618.97
2022-08-21T01:51:18.641Z,96620.19
2022-08-21T01:54:15.569Z,96612.19
2022-08-21T01:57:13.757Z,96621.00
2022-08-21T02:00:13.933Z,96618.19
2022-08-21T02:03:10.788Z,96623.78
2022-08-21T02:06:13.010Z,96622.56
2022-08-21T02:09:12.119Z,96616.41
2022-08-21T02:12:10.932Z,96619.94
2022-08-21T02:15:10.394Z,96618.75
2022-08-21T02:18:07.883Z,96613.03
2022-08-21T02:21:06.436Z,96610.56
2022-08-21T02:24:03.928Z,96605.50
2022-08-21T02:27:00.809Z,96608.53
2022-08-21T02:29:58.510Z,96609.31
2022-08-21T02:32:56.018Z,96603.03
2022-08-21T02:35:54.092Z,96603.19
2022-08-21T02:38:50.953Z,96602.56
2022-08-21T02:41:47.810Z,96605.75
2022-08-21T02:44:44.672Z,96598.25
2022-08-21T02:47:51.931Z,96600.31
2022-08-21T02:50:56.738Z,96591.22
2022-08-21T02:53:53.765Z,96592.56
2022-08-21T02:56:50.621Z,96589.34
2022-08-21T02:59:47.977Z,96572.72
2022-08-21T03:02:47.466Z,96590.69
2022-08-21T03:05:45.065Z,96583.31
2022-08-21T03:08:42.591Z,96596.53
2022-08-21T03:11:39.432Z,96585.91
2022-08-21T03:14:36.278Z,96586.75
2022-08-21T03:17:33.851Z,96587.41
2022-08-21T03:20:33.233Z,96592.50
2022-08-21T03:23:32.520Z,96583.31
2022-08-21T03:26:29.747Z,96589.84
2022-08-21T03:29:28.525Z,96598.13
2022-08-21T03:32:25.670Z,96587.78
2022-08-21T03:35:22.514Z,96588.91
2022-08-21T03:38:25.881Z,96587.66
2022-08-21T03:41:23.508Z,96589.88
2022-08-21T03:44:20.371Z,96591.94
2022-08-21T03:47:17.247Z,96595.00
2022-08-21T03:50:14.100Z,96594.03
2022-08-21T03:53:17.449Z,96587.53
2022-08-21T03:56:15.121Z,96601.94
2022-08-21T03:59:12.525Z,96593.72
2022-08-21T04:02:10.479Z,96595.25
2022-08-21T04:05:08.606Z,96593.72
2022-08-21T04:08:07.831Z,96598.09
2022-08-21T04:11:06.545Z,96596.00
2022-08-21T04:14:03.605Z,96604.00
2022-08-21T04:17:00.591Z,96600.84
2022-08-21T04:19:57.478Z,96612.38
2022-08-21T04:22:55.103Z,96619.53
2022-08-21T04:25:54.488Z,96609.16
2022-08-21T04:28:51.331Z,96617.66
2022-08-21T04:31:48.177Z,96617.38
2022-08-21T04:34:45.058Z,96619.28
2022-08-21T04:37:42.215Z,96624.19
2022-08-21T04:40:39.387Z,96630.91
2022-08-21T04:43:36.329Z,96628.13
2022-08-21T04:46:33.249Z,96634.00
2022-08-21T04:49:30.167Z,96635.03
2022-08-21T04:52:27.015Z,96627.38
2022-08-21T04:55:25.462Z,96641.19
2022-08-21T04:58:27.052Z,96646.34
2022-08-21T05:01:27.035Z,96640.72
2022-08-21T05:04:29.526Z,96630.63
2022-08-21T05:07:42.112Z,96636.09
2022-08-21T05:10:39.930Z,96649.09
2022-08-21T05:13:37.332Z,96644.88
2022-08-21T05:16:37.172Z,96656.50
2022-08-21T05:19:34.387Z,96645.03
2022-08-21T05:22:31.223Z,96639.91
2022-08-21T05:25:28.613Z,96654.31
2022-08-21T05:28:27.204Z,96665.09
2022-08-21T05:31:24.431Z,96659.69
2022-08-21T05:34:24.189Z,96671.78
2022-08-21T05:37:21.062Z,96675.78
2022-08-21T05:40:22.334Z,96671.75
2022-08-21T05:43:20.634Z,96650.88
2022-08-21T05:46:17.806Z,96666.34
2022-08-21T05:49:14.825Z,96672.88
2022-08-21T05:52:11.784Z,96674.72
2022-08-21T05:55:08.953Z,96666.59
2022-08-21T05:58:06.130Z,96662.88
2022-08-21T06:01:04.457Z,96664.19
2022-08-21T06:04:01.476Z,96678.75
2022-08-21T06:06:59.634Z,96665.53
2022-08-21T06:09:56.867Z,96670.72
2022-08-21T06:12:56.764Z,96667.56
2022-08-21T06:16:11.379Z,96668.91
2022-08-21T06:19:13.579Z,96673.53
2022-08-21T06:22:10.439Z,96668.31
2022-08-21T06:25:10.275Z,96664.78
2022-08-21T06:28:10.847Z,96661.25
2022-08-21T06:31:20.040Z,96662.81
2022-08-21T06:34:17.516Z,96658.75
2022-08-21T06:37:14.498Z,96657.88
2022-08-21T06:40:13.052Z,96634.44
2022-08-21T06:43:15.023Z,96647.47
2022-08-21T06:46:12.172Z,96634.69
2022-08-21T06:49:09.034Z,96631.50
2022-08-21T06:52:14.773Z,96632.78
2022-08-21T06:55:12.108Z,96637.16
2022-08-21T06:58:18.307Z,96627.84
2022-08-21T07:01:15.271Z,96631.22
2022-08-21T07:04:12.349Z,96630.88
2022-08-21T07:07:09.238Z,96624.41
2022-08-21T07:10:06.692Z,96628.44
2022-08-21T07:13:03.792Z,96626.22
2022-08-21T07:16:04.099Z,96624.84
2022-08-21T07:19:01.751Z,96606.13
2022-08-21T07:22:02.048Z,96617.25
2022-08-21T07:24:58.905Z,96612.72
2022-08-21T07:27:56.404Z,96602.44
2022-08-21T07:30:56.494Z,96611.09
2022-08-21T07:33:53.517Z,96620.38
2022-08-21T07:36:50.352Z,96614.13
2022-08-21T07:39:49.907Z,96604.97
2022-08-21T07:42:50.916Z,96610.22
2022-08-21T07:45:48.082Z,96608.50
2022-08-21T07:48:45.194Z,96611.72
2022-08-21T07:51:42.495Z,96609.03
2022-08-21T07:54:39.343Z,96595.75
2022-08-21T07:57:36.320Z,96598.91
2022-08-21T08:00:33.868Z,96594.91
2022-08-21T08:03:30.699Z,96583.81
2022-08-21T08:06:27.627Z,96574.41
2022-08-21T08:09:24.497Z,96580.47
2022-08-21T08:12:21.669Z,96581.25
2022-08-21T08:15:24.643Z,96569.59
2022-08-21T08:18:21.657Z,96568.53
2022-08-21T08:21:21.771Z,96566.81
2022-08-21T08:24:19.693Z,96561.00
2022-08-21T08:27:17.208Z,96568.72
2022-08-21T08:30:18.019Z,96569.06
2022-08-21T08:33:16.048Z,96564.47
2022-08-21T08:36:19.769Z,96566.75
2022-08-21T08:39:27.018Z,96563.91
2022-08-21T08:42:33.385Z,96560.03
2022-08-21T08:45:37.224Z,96565.91
2022-08-21T08:48:59.912Z,96542.25
2022-08-21T08:52:21.499Z,96545.59
2022-08-21T08:55:29.053Z,96540.78
2022-08-21T08:58:33.911Z,96542.94
2022-08-21T09:01:32.633Z,96545.59
2022-08-21T09:04:32.916Z,96548.38
2022-08-21T09:07:55.037Z,96544.28
2022-08-21T09:11:10.520Z,96540.22
2022-08-21T09:15:02.149Z,96536.88
2022-08-21T09:18:23.479Z,96530.72
2022-08-21T09:21:37.217Z,96524.88
2022-08-21T09:24:54.274Z,96520.88
2022-08-21T09:27:52.240Z,96526.69
2022-08-21T09:30:51.313Z,96528.09
2022-08-21T09:33:48.635Z,96522.56
2022-08-21T09:36:50.300Z,96522.09
2022-08-21T09:39:48.941Z,96513.31
2022-08-21T09:42:58.296Z,96504.78
2022-08-21T09:46:13.478Z,96511.13
2022-08-21T09:49:14.966Z,96514.44
2022-08-21T09:52:23.528Z,96516.28
2022-08-21T09:56:09.265Z,96518.69
2022-08-21T09:59:19.847Z,96520.97
2022-08-21T10:02:30.786Z,96529.44
2022-08-21T10:05:29.497Z,96522.69
2022-08-21T10:08:29.880Z,96516.88
2022-08-21T10:11:29.668Z,96513.81
2022-08-21T10:15:23.363Z,96503.50
2022-08-21T10:18:28.982Z,96492.22
2022-08-21T10:22:03.113Z,96494.13
2022-08-21T10:25:08.427Z,96492.25
2022-08-21T10:28:19.704Z,96498.94
2022-08-21T10:31:31.142Z,96499.63
2022-08-21T10:35:03.310Z,96501.78
2022-08-21T10:38:58.734Z,96487.97
2022-08-21T10:42:57.630Z,96496.72
2022-08-21T10:46:14.260Z,96491.69
2022-08-21T10:49:33.926Z,96506.84
2022-08-21T10:53:29.625Z,96500.78
2022-08-21T10:56:35.338Z,96493.47
2022-08-21T10:59:43.439Z,96497.66
2022-08-21T11:03:05.186Z,96486.81
2022-08-21T11:06:32.061Z,96491.00
2022-08-21T11:09:29.648Z,96477.03
2022-08-21T11:12:44.324Z,96470.69
2022-08-21T11:16:01.520Z,96466.50
2022-08-21T11:19:07.900Z,96472.66
2022-08-21T11:22:36.031Z,96466.78
2022-08-21T11:25:47.099Z,96472.59
2022-08-21T11:29:02.759Z,96481.94
2022-08-21T11:32:12.953Z,96486.28
2022-08-21T11:35:48.565Z,96480.41
2022-08-21T11:39:10.127Z,96478.88
2022-08-21T11:42:53.859Z,96478.84
2022-08-21T11:46:12.545Z,96473.03
2022-08-21T11:49:46.226Z,96457.06
2022-08-21T11:53:09.092Z,96460.59
2022-08-21T11:56:46.416Z,96442.53
2022-08-21T12:00:16.258Z,96447.38
2022-08-21T12:03:32.101Z,96440.59
2022-08-21T12:06:40.215Z,96430.31
2022-08-21T12:09:38.588Z,96442.72
2022-08-21T12:12:39.227Z,96432.81
2022-08-21T12:15:36.246Z,96441.38
2022-08-21T12:18:33.139Z,96438.81
2022-08-21T12:21:30.022Z,96435.84
2022-08-21T12:24:51.900Z,96431.16
2022-08-21T12:28:02.382Z,96432.09
2022-08-21T12:31:00.006Z,96444.19
2022-08-21T12:34:02.296Z,96439.22
2022-08-21T12:37:12.683Z,96434.50
2022-08-21T12:40:30.038Z,96423.88
2022-08-21T12:43:44.963Z,96428.59
2022-08-21T12:47:15.089Z,96428.38
2022-08-21T12:50:42.448Z,96422.19
2022-08-21T12:53:57.442Z,96417.06
2022-08-21T12:57:01.554Z,96419.22
2022-08-21T13:00:10.125Z,96410.88
2022-08-21T13:03:08.051Z,96416.69
2022-08-21T13:06:07.168Z,96405.94
2022-08-21T13:09:11.876Z,96416.06
2022-08-21T13:12:09.823Z,96406.56
2022-08-21T13:15:09.044Z,96408.97
2022-08-21T13:18:07.844Z,96407.69
2022-08-21T13:21:13.952Z,96408.19
2022-08-21T13:24:41.956Z,96412.78
2022-08-21T13:27:40.290Z,96405.44
2022-08-21T13:30:51.545Z,96403.13
2022-08-21T13:33:50.239Z,96410.38
2022-08-21T13:36:48.166Z,96413.31
2022-08-21T13:39:53.816Z,96420.84
2022-08-21T13:42:51.202Z,96408.75
2022-08-21T13:45:54.601Z,96399.47
2022-08-21T13:48:51.837Z,96394.72
2022-08-21T13:51:51.085Z,96401.50
2022-08-21T13:55:11.075Z,96389.91
2022-08-21T13:58:11.045Z,96383.97
2022-08-21T14:01:45.973Z,96375.91
2022-08-21T14:04:58.361Z,96377.72
2022-08-21T14:08:12.395Z,96372.13
2022-08-21T14:11:14.118Z,96386.41
2022-08-21T14:14:32.945Z,96383.06
2022-08-21T14:17:36.344Z,96379.34
2022-08-21T14:20:37.261Z,96386.31
2022-08-21T14:23:34.217Z,96385.81
2022-08-21T14:26:31.945Z,96387.22
2022-08-21T14:29:34.602Z,96387.38
2022-08-21T14:32:44.365Z,96389.75
2022-08-21T14:35:43.803Z,96383.13
2022-08-21T14:38:41.705Z,96380.91
2022-08-21T14:41:38.728Z,96382.69
2022-08-21T14:44:35.793Z,96381.41
2022-08-21T14:47:32.699Z,96385.22
2022-08-21T14:50:29.790Z,96387.22
2022-08-21T14:53:26.624Z,96392.69
2022-08-21T14:56:24.171Z,96393.06
2022-08-21T14:59:21.887Z,96390.88
2022-08-21T15:02:18.757Z,96395.81
2022-08-21T15:05:16.199Z,96384.47
2022-08-21T15:08:21.607Z,96386.78
2022-08-21T15:11:41.431Z,96381.41
2022-08-21T15:14:41.557Z,96376.44
2022-08-21T15:17:38.669Z,96374.75
2022-08-21T15:20:37.884Z,96375.63
2022-08-21T15:23:35.093Z,96370.03
2022-08-21T15:26:32.165Z,96372.56
2022-08-21T15:29:33.313Z,96364.22
2022-08-21T15:32:31.678Z,96359.41
2022-08-21T15:35:28.571Z,96364.94
2022-08-21T15:38:25.742Z,96365.78
2022-08-21T15:41:22.870Z,96362.47
2022-08-21T15:44:20.787Z,96357.81
2022-08-21T15:47:28.485Z,96355.97
2022-08-21T15:50:27.126Z,96355.00
2022-08-21T15:53:24.292Z,96355.03
2022-08-21T15:56:37.928Z,96352.28
2022-08-21T16:00:10.423Z,96348.88
2022-08-21T16:03:11.355Z,96345.19
2022-08-21T16:06:08.321Z,96346.81
2022-08-21T16:09:05.321Z,96347.56
2022-08-21T16:12:02.780Z,96353.38
2022-08-21T16:15:02.150Z,96352.34
2022-08-21T16:17:59.682Z,96352.59
2022-08-21T16:20:56.579Z,96356.47
2022-08-21T16:23:53.447Z,96361.63
2022-08-21T16:26:57.674Z,96369.56
2022-08-21T16:29:55.249Z,96364.09
2022-08-21T16:32:52.519Z,96363.28
2022-08-21T16:35:49.428Z,96365.94
2022-08-21T16:38:48.377Z,96359.25
2022-08-21T16:41:45.434Z,96365.19
2022-08-21T16:44:43.544Z,96359.34
2022-08-21T16:47:45.751Z,96353.91
2022-08-21T16:50:42.620Z,96354.72
2022-08-21T16:53:39.773Z,96353.19
2022-08-21T16:56:39.794Z,96347.34
2022-08-21T16:59:39.199Z,96355.91
2022-08-21T17:02:39.756Z,96355.34
2022-08-21T17:05:36.651Z,96355.34
2022-08-21T17:08:33.800Z,96356.63
2022-08-21T17:11:43.708Z,96351.59
2022-08-21T17:14:40.668Z,96359.03
2022-08-21T17:17:37.974Z,96371.63
2022-08-21T17:20:35.126Z,96376.66
2022-08-21T17:23:32.345Z,96369.66
2022-08-21T17:26:29.718Z,96361.78
2022-08-21T17:29:34.346Z,96362.13
2022-08-21T17:32:31.510Z,96371.03
2022-08-21T17:35:28.461Z,96375.00
2022-08-21T17:38:27.803Z,96374.53
2022-08-21T17:41:26.201Z,96366.44
2022-08-21T17:44:23.149Z,96373.09
2022-08-21T17:47:20.039Z,96379.72
2022-08-21T17:50:22.443Z,96378.75
2022-08-21T17:53:19.994Z,96382.25
2022-08-21T17:56:19.392Z,96386.41
2022-08-21T17:59:16.721Z,96389.03
2022-08-21T18:02:19.529Z,96384.41
2022-08-21T18:05:17.500Z,96391.38
2022-08-21T18:08:15.385Z,96396.81
2022-08-21T18:11:18.026Z,96399.63
2022-08-21T18:14:34.013Z,96395.41
2022-08-21T18:17:33.622Z,96401.50
2022-08-21T18:20:30.478Z,96410.72
2022-08-21T18:23:43.233Z,96405.31
2022-08-21T18:26:42.459Z,96407.63
2022-08-21T18:29:46.560Z,96413.16
2022-08-21T18:32:45.463Z,96422.31
2022-08-21T18:35:42.872Z,96419.28
2022-08-21T18:38:42.861Z,96418.44
2022-08-21T18:41:39.908Z,96420.72
2022-08-21T18:44:37.559Z,96425.16
2022-08-21T18:47:45.252Z,96432.00
2022-08-21T18:50:47.917Z,96431.97
2022-08-21T18:53:44.966Z,96439.66
2022-08-21T18:56:47.701Z,96436.28
2022-08-21T18:59:44.753Z,96438.50
2022-08-21T19:02:43.973Z,96444.63
2022-08-21T19:05:44.194Z,96438.66
2022-08-21T19:08:41.545Z,96446.72
2022-08-21T19:11:43.189Z,96446.63
2022-08-21T19:14:41.195Z,96446.41
2022-08-21T19:17:39.189Z,96459.03
2022-08-21T19:20:36.964Z,96448.84
2022-08-21T19:23:34.924Z,96453.13
2022-08-21T19:26:34.098Z,96454.72
2022-08-21T19:29:34.636Z,96457.88
2022-08-21T19:32:32.241Z,96453.16
2022-08-21T19:35:31.436Z,96458.31
2022-08-21T19:38:29.435Z,96453.19
2022-08-21T19:41:30.726Z,96453.41
2022-08-21T19:44:30.960Z,96455.28
2022-08-21T19:47:29.350Z,96463.66
2022-08-21T19:50:26.851Z,96462.94
2022-08-21T19:53:23.704Z,96463.34
2022-08-21T19:56:24.766Z,96465.59
2022-08-21T19:59:24.823Z,96462.44
2022-08-21T20:02:21.945Z,96466.81
2022-08-21T20:05:18.867Z,96476.09
2022-08-21T20:08:20.585Z,96471.78
2022-08-21T20:11:26.451Z,96472.28
2022-08-21T20:17:46.126Z,96476.63
2022-08-21T20:20:43.033Z,96477.38
2022-08-21T20:23:48.269Z,96483.69
2022-08-21T20:26:49.417Z,96476.50
2022-08-21T20:29:46.940Z,96478.94
2022-08-21T20:32:46.879Z,96493.59
2022-08-21T20:35:48.414Z,96490.44
2022-08-21T20:38:48.108Z,96491.03
2022-08-21T20:41:45.268Z,96484.09
2022-08-21T20:44:46.528Z,96488.88
2022-08-21T20:47:43.777Z,96495.28
2022-08-21T20:50:47.736Z,96489.22
2022-08-21T20:54:30.976Z,96484.97
2022-08-21T20:57:55.603Z,96489.03
2022-08-21T21:00:56.262Z,96492.03
2022-08-21T21:04:06.173Z,96489.31
2022-08-21T21:07:10.029Z,96493.63
2022-08-21T21:10:18.375Z,96496.78
2022-08-21T21:13:34.788Z,96500.22
2022-08-21T21:16:55.494Z,96491.53
2022-08-21T21:20:29.460Z,96494.41
2022-08-21T21:23:40.212Z,96503.13
2022-08-21T21:26:52.303Z,96503.78
2022-08-21T21:30:00.709Z,96501.22
2022-08-21T21:32:58.687Z,96505.69
2022-08-21T21:36:12.134Z,96509.34
2022-08-21T21:39:23.424Z,96505.56
2022-08-21T21:42:47.095Z,96514.38
2022-08-21T21:46:21.202Z,96507.22
2022-08-21T21:49:52.989Z,96515.75
2022-08-21T21:53:14.934Z,96520.72
2022-08-21T21:56:57.727Z,96529.72
2022-08-21T22:00:19.051Z,96525.44
2022-08-21T22:03:32.476Z,96530.16
2022-08-21T22:07:11.675Z,96537.84
2022-08-21T22:10:34.068Z,96538.38
2022-08-21T22:14:13.308Z,96546.00
2022-08-21T22:17:37.686Z,96545.78
2022-08-21T22:21:09.883Z,96547.66
2022-08-21T22:24:23.376Z,96548.94
2022-08-21T22:27:31.930Z,96549.72
2022-08-21T22:31:27.449Z,96547.75
2022-08-21T22:34:24.292Z,96549.97
2022-08-21T22:37:32.778Z,96558.09
2022-08-21T22:40:34.938Z,96549.66
2022-08-21T22:43:32.665Z,96550.19
2022-08-21T22:46:47.151Z,96547.91
2022-08-21T22:49:49.326Z,96553.31
2022-08-21T22:52:56.946Z,96559.97
2022-08-21T22:56:03.446Z,96558.69
2022-08-21T22:59:06.767Z,96553.78
2022-08-21T23:02:22.142Z,96553.81
2022-08-21T23:05:30.570Z,96554.88
2022-08-21T23:08:38.678Z,96551.03
2022-08-21T23:11:43.128Z,96550.38
2022-08-21T23:14:40.192Z,96545.28
2022-08-21T23:18:07.607Z,96549.31
2022-08-21T23:21:25.574Z,96550.06
2022-08-21T23:24:32.481Z,96555.59
2022-08-21T23:28:38.397Z,96552.38
2022-08-21T23:31:53.385Z,96555.72
2022-08-21T23:35:57.942Z,96559.72
2022-08-21T23:39:28.717Z,96556.38
2022-08-21T23:42:56.510Z,96559.72
2022-08-21T23:46:37.112Z,96557.44
2022-08-21T23:50:00.972Z,96559.13
2022-08-21T23:53:50.504Z,96554.13
2022-08-21T23:57:31.716Z,96561.41
