createdAt,value
2023-05-10T00:00:46.385Z,56.30
2023-05-10T00:03:13.093Z,56.77
2023-05-10T00:05:39.819Z,57.01
2023-05-10T00:08:06.549Z,55.41
2023-05-10T00:10:33.302Z,54.57
2023-05-10T00:12:59.960Z,54.69
2023-05-10T00:15:26.624Z,56.91
2023-05-10T00:17:53.293Z,56.85
2023-05-10T00:20:19.988Z,56.92
2023-05-10T00:22:46.619Z,57.31
2023-05-10T00:25:13.340Z,56.60
2023-05-10T00:27:40.018Z,55.93
2023-05-10T00:30:07.786Z,55.24
2023-05-10T00:32:34.510Z,55.08
2023-05-10T00:35:01.239Z,55.44
2023-05-10T00:37:27.944Z,54.58
2023-05-10T00:39:54.569Z,55.36
2023-05-10T00:42:21.250Z,55.31
2023-05-10T00:44:47.936Z,55.31
2023-05-10T00:47:14.785Z,55.49
2023-05-10T00:49:42.699Z,55.22
2023-05-10T00:52:10.396Z,55.17
2023-05-10T00:54:37.468Z,54.95
2023-05-10T00:57:04.308Z,55.29
2023-05-10T00:59:31.094Z,54.74
2023-05-10T01:01:59.110Z,55.37
2023-05-10T01:04:29.507Z,54.83
2023-05-10T01:06:56.232Z,55.95
2023-05-10T01:09:23.876Z,55.72
2023-05-10T01:11:51.426Z,55.91
2023-05-10T01:14:20.900Z,55.29
2023-05-10T01:16:49.539Z,55.29
2023-05-10T01:19:27.946Z,55.44
2023-05-10T01:22:23.596Z,55.63
2023-05-10T01:24:53.004Z,54.79
2023-05-10T01:27:25.356Z,56.10
2023-05-10T01:30:22.597Z,58.08
2023-05-10T01:33:06.449Z,57.37
2023-05-10T01:35:45.202Z,56.54
2023-05-10T01:38:14.727Z,56.91
2023-05-10T01:40:58.349Z,56.78
2023-05-10T01:43:32.135Z,57.33
2023-05-10T01:46:01.716Z,56.26
2023-05-10T01:48:31.169Z,55.81
2023-05-10T01:50:59.172Z,54.90
2023-05-10T01:53:25.893Z,55.58
2023-05-10T01:55:56.223Z,55.13
2023-05-10T01:58:33.896Z,54.80
2023-05-10T02:01:04.256Z,55.41
2023-05-10T02:03:33.346Z,55.47
2023-05-10T02:06:00.679Z,55.73
2023-05-10T02:08:27.800Z,55.51
2023-05-10T02:10:57.180Z,55.07
2023-05-10T02:13:27.231Z,55.73
2023-05-10T02:15:55.753Z,56.57
2023-05-10T02:18:24.959Z,56.85
2023-05-10T02:20:54.504Z,56.83
2023-05-10T02:23:21.858Z,57.27
2023-05-10T02:25:50.168Z,58.77
2023-05-10T02:28:18.196Z,58.12
2023-05-10T02:30:45.484Z,58.47
2023-05-10T02:33:12.883Z,58.37
2023-05-10T02:35:40.071Z,59.80
2023-05-10T02:38:08.539Z,61.24
2023-05-10T02:40:38.173Z,59.43
2023-05-10T02:43:07.090Z,59.14
2023-05-10T02:45:36.688Z,59.96
2023-05-10T02:48:03.842Z,58.75
2023-05-10T02:50:33.523Z,59.21
2023-05-10T02:53:09.750Z,57.95
2023-05-10T02:55:41.751Z,57.55
2023-05-10T02:58:08.469Z,57.29
2023-05-10T03:00:36.606Z,58.61
2023-05-10T03:03:03.381Z,58.21
2023-05-10T03:05:30.057Z,58.64
2023-05-10T03:07:57.300Z,59.13
2023-05-10T03:10:30.371Z,58.99
2023-05-10T03:13:17.731Z,57.97
2023-05-10T03:16:00.337Z,59.24
2023-05-10T03:18:38.205Z,63.22
2023-05-10T03:21:10.032Z,65.72
2023-05-10T03:23:52.199Z,70.68
2023-05-10T03:26:24.883Z,66.63
2023-05-10T03:28:52.080Z,64.36
2023-05-10T03:31:19.656Z,62.52
2023-05-10T03:33:50.778Z,62.63
2023-05-10T03:36:17.843Z,64.54
2023-05-10T03:38:44.572Z,63.03
2023-05-10T03:41:11.322Z,63.44
2023-05-10T03:43:38.048Z,66.38
2023-05-10T03:46:05.543Z,72.59
2023-05-10T03:48:34.702Z,75.03
2023-05-10T03:51:01.391Z,77.45
2023-05-10T03:53:28.042Z,78.57
2023-05-10T03:55:54.730Z,80.50
2023-05-10T03:58:21.436Z,80.40
2023-05-10T04:00:48.066Z,79.57
2023-05-10T04:03:15.332Z,76.95
2023-05-10T04:05:42.099Z,74.29
2023-05-10T04:08:08.838Z,72.46
2023-05-10T04:10:35.523Z,70.02
2023-05-10T04:13:02.335Z,69.34
2023-05-10T04:15:28.996Z,68.51
2023-05-10T04:17:55.738Z,70.18
2023-05-10T04:20:22.408Z,72.17
2023-05-10T04:22:49.039Z,71.76
2023-05-10T04:25:15.750Z,71.71
2023-05-10T04:27:42.718Z,70.35
2023-05-10T04:30:09.864Z,69.10
2023-05-10T04:32:36.560Z,67.91
2023-05-10T04:35:04.619Z,67.33
2023-05-10T04:37:31.455Z,69.26
2023-05-10T04:39:58.056Z,69.52
2023-05-10T04:42:24.669Z,67.87
2023-05-10T04:44:52.901Z,66.94
2023-05-10T04:47:19.516Z,66.96
2023-05-10T04:49:46.359Z,67.14
2023-05-10T04:52:13.016Z,67.15
2023-05-10T04:54:39.618Z,66.34
2023-05-10T04:57:06.208Z,67.22
2023-05-10T04:59:32.836Z,66.13
2023-05-10T05:01:59.530Z,65.38
2023-05-10T05:04:26.190Z,65.99
2023-05-10T05:06:53.988Z,65.31
2023-05-10T05:09:20.970Z,65.23
2023-05-10T05:11:47.577Z,64.76
2023-05-10T05:14:14.262Z,64.64
2023-05-10T05:16:40.993Z,65.53
2023-05-10T05:19:07.750Z,65.93
2023-05-10T05:21:34.439Z,68.20
2023-05-10T05:24:01.137Z,66.38
2023-05-10T05:26:28.056Z,65.65
2023-05-10T05:28:55.683Z,65.52
2023-05-10T05:31:22.623Z,65.62
2023-05-10T05:33:49.297Z,66.19
2023-05-10T05:36:15.931Z,65.58
2023-05-10T05:38:42.543Z,66.06
2023-05-10T05:41:09.137Z,65.47
2023-05-10T05:43:38.054Z,66.14
2023-05-10T05:46:05.170Z,66.03
2023-05-10T05:48:32.314Z,66.75
2023-05-10T05:50:59.199Z,66.97
2023-05-10T05:53:26.195Z,66.01
2023-05-10T05:55:57.368Z,64.63
2023-05-10T05:58:24.145Z,64.92
2023-05-10T06:00:52.135Z,64.74
2023-05-10T06:03:19.409Z,64.01
2023-05-10T06:05:46.052Z,63.03
2023-05-10T06:08:12.739Z,63.38
2023-05-10T06:10:39.457Z,63.78
2023-05-10T06:13:06.233Z,61.96
2023-05-10T06:15:33.666Z,62.80
2023-05-10T06:18:00.572Z,64.67
2023-05-10T06:20:27.398Z,63.44
2023-05-10T06:22:54.203Z,63.50
2023-05-10T06:25:20.895Z,62.87
2023-05-10T06:27:51.114Z,61.67
2023-05-10T06:30:19.675Z,62.94
2023-05-10T06:32:47.155Z,63.72
2023-05-10T06:35:13.933Z,63.96
2023-05-10T06:37:40.742Z,63.60
2023-05-10T06:40:08.159Z,64.10
2023-05-10T06:42:34.810Z,64.23
2023-05-10T06:45:01.672Z,64.21
2023-05-10T06:47:28.333Z,65.18
2023-05-10T06:49:55.011Z,65.93
2023-05-10T06:52:21.652Z,66.89
2023-05-10T06:54:48.292Z,69.27
2023-05-10T06:57:27.524Z,70.80
2023-05-10T06:59:57.322Z,68.80
2023-05-10T07:02:24.038Z,69.11
2023-05-10T07:04:52.912Z,69.42
2023-05-10T07:07:20.067Z,69.46
2023-05-10T07:09:46.888Z,71.88
2023-05-10T07:12:15.357Z,71.99
2023-05-10T07:14:42.708Z,72.14
2023-05-10T07:17:09.594Z,73.37
2023-05-10T07:19:36.976Z,74.38
2023-05-10T07:22:03.866Z,74.21
2023-05-10T07:24:30.977Z,73.44
2023-05-10T07:26:57.609Z,75.01
2023-05-10T07:29:24.247Z,75.38
2023-05-10T07:31:51.188Z,73.61
2023-05-10T07:34:18.201Z,72.80
2023-05-10T07:36:44.993Z,72.47
2023-05-10T07:39:14.399Z,72.13
2023-05-10T07:41:43.100Z,73.52
2023-05-10T07:44:09.751Z,71.86
2023-05-10T07:46:36.344Z,70.53
2023-05-10T07:49:02.956Z,71.33
2023-05-10T07:51:29.700Z,71.96
2023-05-10T07:53:56.390Z,71.54
2023-05-10T07:56:31.364Z,71.23
2023-05-10T07:58:58.836Z,72.51
2023-05-10T08:01:26.097Z,73.09
2023-05-10T08:03:54.359Z,73.66
2023-05-10T08:06:21.980Z,73.55
2023-05-10T08:08:50.387Z,74.00
2023-05-10T08:11:21.589Z,73.86
2023-05-10T08:13:49.761Z,74.13
2023-05-10T08:16:17.761Z,72.73
2023-05-10T08:18:48.655Z,73.41
2023-05-10T08:21:16.024Z,71.73
2023-05-10T08:23:44.715Z,71.11
2023-05-10T08:26:11.867Z,70.59
2023-05-10T08:28:38.822Z,70.69
2023-05-10T08:31:06.096Z,70.12
2023-05-10T08:33:32.897Z,69.67
2023-05-10T08:35:59.507Z,69.50
2023-05-10T08:38:26.878Z,69.46
2023-05-10T08:40:58.072Z,67.98
2023-05-10T08:43:29.954Z,67.17
2023-05-10T08:45:59.981Z,66.98
2023-05-10T08:48:29.966Z,67.17
2023-05-10T08:51:00.421Z,67.50
2023-05-10T08:53:29.825Z,68.37
2023-05-10T08:55:56.803Z,67.81
2023-05-10T08:58:23.699Z,67.77
2023-05-10T09:00:53.557Z,67.58
2023-05-10T09:03:20.347Z,68.28
2023-05-10T09:05:47.577Z,68.26
2023-05-10T09:08:17.310Z,71.04
2023-05-10T09:10:45.168Z,71.95
2023-05-10T09:13:12.895Z,71.88
2023-05-10T09:15:39.716Z,73.63
2023-05-10T09:18:06.516Z,73.88
2023-05-10T09:20:33.368Z,75.62
2023-05-10T09:22:59.999Z,77.86
2023-05-10T09:25:26.654Z,78.89
2023-05-10T09:27:53.893Z,78.42
2023-05-10T09:30:29.203Z,76.68
2023-05-10T09:32:57.518Z,77.35
2023-05-10T09:35:27.996Z,78.10
2023-05-10T09:37:57.812Z,78.11
2023-05-10T09:40:26.373Z,78.39
2023-05-10T09:42:58.133Z,77.39
2023-05-10T09:45:32.628Z,78.67
2023-05-10T09:48:00.392Z,78.46
2023-05-10T09:50:28.452Z,77.57
2023-05-10T09:53:00.169Z,76.94
2023-05-10T09:55:46.161Z,76.86
2023-05-10T09:58:14.108Z,75.47
2023-05-10T10:00:42.363Z,76.18
2023-05-10T10:03:16.837Z,77.21
2023-05-10T10:05:44.999Z,76.44
2023-05-10T10:08:13.239Z,75.19
2023-05-10T10:10:41.621Z,75.53
2023-05-10T10:13:09.256Z,75.34
2023-05-10T10:15:36.234Z,76.36
2023-05-10T10:18:04.673Z,77.48
2023-05-10T10:20:31.360Z,76.87
2023-05-10T10:22:58.053Z,75.65
2023-05-10T10:25:26.208Z,74.84
2023-05-10T10:27:52.777Z,74.98
2023-05-10T10:30:44.763Z,75.70
2023-05-10T10:33:30.241Z,74.68
2023-05-10T10:35:59.974Z,73.16
2023-05-10T10:38:26.741Z,72.53
2023-05-10T10:41:28.022Z,72.74
2023-05-10T10:44:31.924Z,73.85
2023-05-10T10:47:12.416Z,74.74
2023-05-10T10:49:44.864Z,77.49
2023-05-10T10:52:32.211Z,79.17
2023-05-10T10:55:30.927Z,80.16
2023-05-10T10:58:07.117Z,80.93
2023-05-10T11:00:38.337Z,81.05
2023-05-10T11:03:09.853Z,81.60
2023-05-10T11:05:47.234Z,81.38
2023-05-10T11:08:26.812Z,81.41
2023-05-10T11:11:05.626Z,80.81
2023-05-10T11:13:49.938Z,81.11
2023-05-10T11:16:27.862Z,79.42
2023-05-10T11:19:03.250Z,77.15
2023-05-10T11:21:33.790Z,76.25
2023-05-10T11:24:06.857Z,75.92
2023-05-10T11:26:36.178Z,75.43
2023-05-10T11:29:04.191Z,75.62
2023-05-10T11:31:31.004Z,76.00
2023-05-10T11:34:00.672Z,76.47
2023-05-10T11:36:37.050Z,77.40
2023-05-10T11:39:04.836Z,77.10
2023-05-10T11:41:32.163Z,75.98
2023-05-10T11:43:59.710Z,78.29
2023-05-10T11:46:28.051Z,78.11
2023-05-10T11:49:02.558Z,78.37
2023-05-10T11:51:29.263Z,76.18
2023-05-10T11:53:57.579Z,76.20
2023-05-10T11:56:24.658Z,74.99
2023-05-10T11:58:58.674Z,74.61
2023-05-10T12:01:27.290Z,73.14
2023-05-10T12:03:56.227Z,72.51
2023-05-10T12:06:23.356Z,72.23
2023-05-10T12:08:54.742Z,71.36
2023-05-10T12:11:25.902Z,71.29
2023-05-10T12:13:52.772Z,71.63
2023-05-10T12:16:24.357Z,71.56
2023-05-10T12:18:52.681Z,72.11
2023-05-10T12:21:21.062Z,71.64
2023-05-10T12:23:51.824Z,71.09
2023-05-10T12:26:18.729Z,70.59
2023-05-10T12:28:45.445Z,71.18
2023-05-10T12:31:12.080Z,71.19
2023-05-10T12:33:46.392Z,70.52
2023-05-10T12:36:14.835Z,70.03
2023-05-10T12:38:49.163Z,69.91
2023-05-10T12:41:18.178Z,69.41
2023-05-10T12:43:46.411Z,69.21
2023-05-10T12:46:15.564Z,69.05
2023-05-10T12:48:44.283Z,69.32
2023-05-10T12:51:13.893Z,69.27
2023-05-10T12:53:42.728Z,68.59
2023-05-10T12:56:11.037Z,67.36
2023-05-10T12:58:37.677Z,68.02
2023-05-10T13:01:05.281Z,68.06
2023-05-10T13:03:32.048Z,67.57
2023-05-10T13:05:58.697Z,66.94
2023-05-10T13:08:25.430Z,66.80
2023-05-10T13:10:52.084Z,66.63
2023-05-10T13:13:19.301Z,65.74
2023-05-10T13:15:46.013Z,65.57
2023-05-10T13:18:12.769Z,65.85
2023-05-10T13:20:39.526Z,66.75
2023-05-10T13:23:06.153Z,66.23
2023-05-10T13:25:32.773Z,66.07
2023-05-10T13:27:59.389Z,66.11
2023-05-10T13:30:26.194Z,65.77
2023-05-10T13:32:52.849Z,65.52
2023-05-10T13:35:19.565Z,65.55
2023-05-10T13:37:46.350Z,66.27
2023-05-10T13:40:13.216Z,66.48
2023-05-10T13:42:39.838Z,66.10
2023-05-10T13:45:07.084Z,65.86
2023-05-10T13:47:33.876Z,66.02
2023-05-10T13:50:00.592Z,65.73
2023-05-10T13:52:27.660Z,65.72
2023-05-10T13:54:56.295Z,64.71
2023-05-10T13:57:24.123Z,64.88
2023-05-10T13:59:51.361Z,66.02
2023-05-10T14:02:18.251Z,64.31
2023-05-10T14:04:44.910Z,64.67
2023-05-10T14:07:11.574Z,64.27
2023-05-10T14:09:38.239Z,64.01
2023-05-10T14:12:05.010Z,63.35
2023-05-10T14:14:31.657Z,63.68
2023-05-10T14:16:58.320Z,63.34
2023-05-10T14:19:24.954Z,62.48
2023-05-10T14:21:53.009Z,63.75
2023-05-10T14:24:19.716Z,62.58
2023-05-10T14:26:46.323Z,62.74
2023-05-10T14:29:12.969Z,62.83
2023-05-10T14:31:39.817Z,62.50
2023-05-10T14:34:06.798Z,62.20
2023-05-10T14:36:33.623Z,62.70
2023-05-10T14:39:00.379Z,62.28
2023-05-10T14:41:27.034Z,63.34
2023-05-10T14:43:54.910Z,63.06
2023-05-10T14:46:21.898Z,63.74
2023-05-10T14:48:48.629Z,63.92
2023-05-10T14:51:15.380Z,63.39
2023-05-10T14:53:42.021Z,64.04
2023-05-10T14:56:08.770Z,63.82
2023-05-10T14:58:35.450Z,63.61
2023-05-10T15:01:02.325Z,64.36
2023-05-10T15:03:29.896Z,63.95
2023-05-10T15:05:58.627Z,64.41
2023-05-10T15:08:28.854Z,64.47
2023-05-10T15:10:56.962Z,63.89
2023-05-10T15:13:23.638Z,63.88
2023-05-10T15:15:50.377Z,63.56
2023-05-10T15:18:17.517Z,63.52
2023-05-10T15:20:44.217Z,63.29
2023-05-10T15:23:10.884Z,62.62
2023-05-10T15:25:38.569Z,62.40
2023-05-10T15:28:05.677Z,62.85
2023-05-10T15:30:32.430Z,62.89
2023-05-10T15:32:59.169Z,63.19
2023-05-10T15:35:27.201Z,62.62
2023-05-10T15:37:53.887Z,62.54
2023-05-10T15:40:20.599Z,62.09
2023-05-10T15:42:47.206Z,62.72
2023-05-10T15:45:14.258Z,65.10
2023-05-10T15:47:41.033Z,65.45
2023-05-10T15:50:08.479Z,64.71
2023-05-10T15:52:36.129Z,64.37
2023-05-10T15:55:03.603Z,64.11
2023-05-10T15:57:31.439Z,64.36
2023-05-10T15:59:58.554Z,64.15
2023-05-10T16:02:25.355Z,64.36
2023-05-10T16:04:52.162Z,63.85
2023-05-10T16:07:18.881Z,64.86
2023-05-10T16:09:45.813Z,65.37
2023-05-10T16:12:12.557Z,65.11
2023-05-10T16:14:39.214Z,64.79
2023-05-10T16:17:06.063Z,65.45
2023-05-10T16:19:32.816Z,65.64
2023-05-10T16:21:59.511Z,65.55
2023-05-10T16:24:26.391Z,65.39
2023-05-10T16:26:53.175Z,66.02
2023-05-10T16:29:19.823Z,66.17
2023-05-10T16:31:46.982Z,66.50
2023-05-10T16:34:13.719Z,66.24
2023-05-10T16:36:40.475Z,66.93
2023-05-10T16:39:07.145Z,67.79
2023-05-10T16:41:34.692Z,68.03
2023-05-10T16:44:01.910Z,67.44
2023-05-10T16:46:28.611Z,68.25
2023-05-10T16:48:56.053Z,67.31
2023-05-10T16:51:22.738Z,67.24
2023-05-10T16:53:49.750Z,67.36
2023-05-10T16:56:18.416Z,67.68
2023-05-10T16:58:45.087Z,66.80
2023-05-10T17:01:12.201Z,66.35
2023-05-10T17:03:39.014Z,66.22
2023-05-10T17:06:07.172Z,65.64
2023-05-10T17:08:33.817Z,67.25
2023-05-10T17:11:04.506Z,68.56
2023-05-10T17:13:31.957Z,66.89
2023-05-10T17:15:58.886Z,66.12
2023-05-10T17:18:26.749Z,67.15
2023-05-10T17:20:53.539Z,66.71
2023-05-10T17:23:20.440Z,67.46
2023-05-10T17:25:47.062Z,66.44
2023-05-10T17:28:13.716Z,66.54
2023-05-10T17:30:40.366Z,66.16
2023-05-10T17:33:06.982Z,66.13
2023-05-10T17:35:34.227Z,65.97
2023-05-10T17:38:00.875Z,65.71
2023-05-10T17:40:27.682Z,64.82
2023-05-10T17:42:54.291Z,64.78
2023-05-10T17:45:21.120Z,64.59
2023-05-10T17:47:47.825Z,64.25
2023-05-10T17:50:14.505Z,64.05
2023-05-10T17:52:41.270Z,63.96
2023-05-10T17:55:08.707Z,65.46
2023-05-10T17:57:38.096Z,67.38
2023-05-10T18:00:06.585Z,69.00
2023-05-10T18:02:33.313Z,67.36
2023-05-10T18:05:01.440Z,67.23
2023-05-10T18:07:30.100Z,65.92
2023-05-10T18:09:57.773Z,66.93
2023-05-10T18:12:24.705Z,68.30
2023-05-10T18:14:51.702Z,71.31
2023-05-10T18:17:18.472Z,71.55
2023-05-10T18:19:45.144Z,71.16
2023-05-10T18:22:11.796Z,72.10
2023-05-10T18:24:39.832Z,71.88
2023-05-10T18:27:08.917Z,70.94
2023-05-10T18:29:36.289Z,69.81
2023-05-10T18:32:03.075Z,71.79
2023-05-10T18:34:29.688Z,74.57
2023-05-10T18:36:56.526Z,73.55
2023-05-10T18:39:23.658Z,72.24
2023-05-10T18:41:50.403Z,71.99
2023-05-10T18:44:17.100Z,69.80
2023-05-10T18:46:43.797Z,68.65
2023-05-10T18:49:10.446Z,68.48
2023-05-10T18:51:37.047Z,69.43
2023-05-10T18:54:04.261Z,69.49
2023-05-10T18:56:31.044Z,68.50
2023-05-10T18:58:57.727Z,68.12
2023-05-10T19:01:24.392Z,68.86
2023-05-10T19:03:51.028Z,71.03
2023-05-10T19:06:17.651Z,73.36
2023-05-10T19:08:44.362Z,73.21
2023-05-10T19:11:10.954Z,71.73
2023-05-10T19:13:37.661Z,72.33
2023-05-10T19:16:14.009Z,75.23
2023-05-10T19:18:40.936Z,77.16
2023-05-10T19:21:10.333Z,78.36
2023-05-10T19:23:41.789Z,78.30
2023-05-10T19:26:09.579Z,75.40
2023-05-10T19:28:36.907Z,74.46
2023-05-10T19:31:03.598Z,73.84
2023-05-10T19:33:30.541Z,74.16
2023-05-10T19:35:57.191Z,73.66
2023-05-10T19:38:25.278Z,72.47
2023-05-10T19:40:58.098Z,71.98
2023-05-10T19:43:31.395Z,71.72
2023-05-10T19:46:01.358Z,71.01
2023-05-10T19:48:28.409Z,72.70
2023-05-10T19:51:00.908Z,73.61
2023-05-10T19:53:28.107Z,73.92
2023-05-10T19:55:55.571Z,75.85
2023-05-10T19:58:22.722Z,76.83
2023-05-10T20:00:49.400Z,78.78
2023-05-10T20:03:16.569Z,78.70
2023-05-10T20:05:43.249Z,78.96
2023-05-10T20:08:09.875Z,81.16
2023-05-10T20:10:36.543Z,79.67
2023-05-10T20:13:03.210Z,77.90
2023-05-10T20:15:29.887Z,75.80
2023-05-10T20:17:56.683Z,76.86
2023-05-10T20:20:23.675Z,78.97
2023-05-10T20:22:50.674Z,75.62
2023-05-10T20:25:18.775Z,74.32
2023-05-10T20:27:45.666Z,74.07
2023-05-10T20:30:12.881Z,74.12
2023-05-10T20:32:39.707Z,72.35
2023-05-10T20:35:07.221Z,72.08
2023-05-10T20:37:33.961Z,72.21
2023-05-10T20:40:00.716Z,72.60
2023-05-10T20:42:27.423Z,72.20
2023-05-10T20:44:54.141Z,71.73
2023-05-10T20:47:23.328Z,70.79
2023-05-10T20:49:50.250Z,70.98
2023-05-10T20:52:17.281Z,70.89
2023-05-10T20:54:43.826Z,70.58
2023-05-10T20:57:12.721Z,70.38
2023-05-10T20:59:39.389Z,70.32
2023-05-10T21:02:06.191Z,69.48
2023-05-10T21:04:32.851Z,69.42
2023-05-10T21:06:59.604Z,69.59
2023-05-10T21:09:26.264Z,71.14
2023-05-10T21:11:52.999Z,71.16
2023-05-10T21:14:20.605Z,70.64
2023-05-10T21:16:47.277Z,70.93
2023-05-10T21:19:13.891Z,70.74
2023-05-10T21:21:40.576Z,71.07
2023-05-10T21:24:07.385Z,70.79
2023-05-10T21:26:34.053Z,71.63
2023-05-10T21:29:00.782Z,71.17
2023-05-10T21:31:28.059Z,70.91
2023-05-10T21:33:54.707Z,71.16
2023-05-10T21:36:21.527Z,71.80
2023-05-10T21:38:50.321Z,70.97
2023-05-10T21:41:17.769Z,70.48
2023-05-10T21:43:44.518Z,69.86
2023-05-10T21:46:13.398Z,70.44
2023-05-10T21:48:40.147Z,71.12
2023-05-10T21:51:06.928Z,70.32
2023-05-10T21:53:33.638Z,69.69
2023-05-10T21:56:00.254Z,68.88
2023-05-10T21:58:27.659Z,69.07
2023-05-10T22:00:54.541Z,69.19
2023-05-10T22:03:21.399Z,69.79
2023-05-10T22:05:48.257Z,69.48
2023-05-10T22:08:14.883Z,69.67
2023-05-10T22:10:41.478Z,69.50
2023-05-10T22:13:08.116Z,69.79
2023-05-10T22:15:36.482Z,69.49
2023-05-10T22:18:03.582Z,69.05
2023-05-10T22:20:30.188Z,69.21
2023-05-10T22:22:56.881Z,69.30
2023-05-10T22:25:23.536Z,68.89
2023-05-10T22:27:50.213Z,68.49
2023-05-10T22:30:17.285Z,68.21
2023-05-10T22:32:44.444Z,68.35
2023-05-10T22:35:11.126Z,68.01
2023-05-10T22:37:37.789Z,68.08
2023-05-10T22:40:04.971Z,67.86
2023-05-10T22:42:31.735Z,67.09
2023-05-10T22:44:58.927Z,66.72
2023-05-10T22:47:25.935Z,67.04
2023-05-10T22:49:52.797Z,66.76
2023-05-10T22:52:19.386Z,66.78
2023-05-10T22:54:46.017Z,67.50
2023-05-10T22:57:12.818Z,67.09
2023-05-10T22:59:39.572Z,68.31
2023-05-10T23:02:06.762Z,68.17
2023-05-10T23:04:33.577Z,67.90
2023-05-10T23:07:00.233Z,67.07
2023-05-10T23:09:26.909Z,68.41
2023-05-10T23:11:53.508Z,68.69
2023-05-10T23:14:20.120Z,68.80
2023-05-10T23:16:46.988Z,69.66
2023-05-10T23:19:13.698Z,71.34
2023-05-10T23:21:40.898Z,70.62
2023-05-10T23:24:08.666Z,69.97
2023-05-10T23:26:35.413Z,68.18
2023-05-10T23:29:02.423Z,67.52
2023-05-10T23:31:29.102Z,67.58
2023-05-10T23:33:55.912Z,67.09
2023-05-10T23:36:22.609Z,66.93
2023-05-10T23:38:49.275Z,67.26
2023-05-10T23:41:15.878Z,66.97
2023-05-10T23:43:42.458Z,67.03
2023-05-10T23:46:09.164Z,66.96
2023-05-10T23:48:35.910Z,66.68
2023-05-10T23:51:02.581Z,67.01
2023-05-10T23:53:29.322Z,66.35
2023-05-10T23:55:55.963Z,66.38
2023-05-10T23:58:22.552Z,66.35
