createdAt,value
2019-03-29T00:00:11.647Z,20.85
2019-03-29T00:02:41.298Z,23.42
2019-03-29T00:05:09.851Z,24.10
2019-03-29T00:07:39.885Z,23.13
2019-03-29T00:10:10.099Z,22.97
2019-03-29T00:12:38.692Z,21.53
2019-03-29T00:15:09.061Z,21.17
2019-03-29T00:17:40.108Z,19.97
2019-03-29T00:20:10.045Z,21.07
2019-03-29T00:22:39.730Z,20.67
2019-03-29T00:25:09.186Z,21.37
2019-03-29T00:27:37.657Z,21.33
2019-03-29T00:30:09.379Z,21.80
2019-03-29T00:32:38.043Z,20.10
2019-03-29T00:35:08.368Z,22.80
2019-03-29T00:37:52.518Z,21.53
2019-03-29T00:40:10.336Z,22.60
2019-03-29T00:42:38.789Z,22.00
2019-03-29T00:45:26.679Z,22.00
2019-03-29T00:47:55.977Z,21.63
2019-03-29T00:50:24.795Z,20.70
2019-03-29T00:52:53.299Z,21.20
2019-03-29T00:55:21.765Z,22.97
2019-03-29T00:57:50.227Z,23.70
2019-03-29T01:00:20.327Z,22.07
2019-03-29T01:02:48.903Z,22.07
2019-03-29T01:05:17.383Z,21.90
2019-03-29T01:07:45.939Z,21.33
2019-03-29T01:10:15.561Z,21.70
2019-03-29T01:12:44.870Z,21.67
2019-03-29T01:15:13.643Z,20.80
2019-03-29T01:17:42.107Z,23.00
2019-03-29T01:20:13.387Z,21.13
2019-03-29T01:22:43.051Z,22.23
2019-03-29T01:25:11.659Z,21.60
2019-03-29T01:27:40.196Z,22.03
2019-03-29T01:30:12.121Z,21.03
2019-03-29T01:32:42.199Z,22.13
2019-03-29T01:35:12.478Z,20.33
2019-03-29T01:37:43.794Z,20.90
2019-03-29T01:40:12.786Z,21.33
2019-03-29T01:42:42.803Z,21.03
2019-03-29T01:45:11.437Z,20.92
2019-03-29T01:47:43.273Z,21.03
2019-03-29T01:50:13.376Z,22.63
2019-03-29T01:52:43.433Z,22.57
2019-03-29T01:55:14.333Z,21.50
2019-03-29T01:57:45.095Z,23.43
2019-03-29T02:00:16.654Z,22.03
2019-03-29T02:02:49.403Z,23.50
2019-03-29T02:05:17.879Z,23.07
2019-03-29T02:07:54.011Z,22.73
2019-03-29T02:10:25.458Z,24.40
2019-03-29T02:12:54.917Z,23.27
2019-03-29T02:15:24.219Z,23.93
2019-03-29T02:17:52.748Z,23.87
2019-03-29T02:20:24.153Z,21.47
2019-03-29T02:22:52.731Z,22.73
2019-03-29T02:25:22.317Z,24.37
2019-03-29T02:27:50.789Z,22.83
2019-03-29T02:30:22.056Z,22.03
2019-03-29T02:32:57.955Z,23.10
2019-03-29T02:35:29.796Z,22.13
2019-03-29T02:37:58.376Z,25.83
2019-03-29T02:40:33.347Z,24.80
2019-03-29T02:43:21.193Z,24.93
2019-03-29T02:45:49.668Z,24.30
2019-03-29T02:48:18.133Z,23.43
2019-03-29T02:50:48.102Z,25.97
2019-03-29T02:53:18.297Z,26.47
2019-03-29T02:55:46.786Z,25.83
2019-03-29T02:58:16.856Z,26.62
2019-03-29T03:00:45.341Z,23.40
2019-03-29T03:03:14.001Z,24.40
2019-03-29T03:05:44.052Z,24.63
2019-03-29T03:08:12.823Z,25.10
2019-03-29T03:10:45.368Z,26.70
2019-03-29T03:13:14.097Z,25.10
2019-03-29T03:15:42.577Z,24.63
2019-03-29T03:18:12.034Z,27.43
2019-03-29T03:20:41.621Z,26.57
2019-03-29T03:23:10.148Z,26.33
2019-03-29T03:25:41.715Z,25.37
2019-03-29T03:28:10.428Z,26.73
2019-03-29T03:30:42.065Z,24.93
2019-03-29T03:33:10.789Z,26.60
2019-03-29T03:35:39.268Z,25.77
2019-03-29T03:38:07.803Z,26.57
2019-03-29T03:40:36.287Z,26.45
2019-03-29T03:43:04.855Z,27.93
2019-03-29T03:45:34.243Z,29.27
2019-03-29T03:48:02.687Z,29.13
2019-03-29T03:50:42.220Z,28.57
2019-03-29T03:53:11.164Z,33.07
2019-03-29T03:55:40.564Z,29.30
2019-03-29T03:58:11.323Z,31.80
2019-03-29T04:00:58.250Z,30.30
2019-03-29T04:03:30.963Z,30.60
2019-03-29T04:05:59.572Z,31.97
2019-03-29T04:08:32.959Z,31.27
2019-03-29T04:11:01.524Z,33.60
2019-03-29T04:13:30.089Z,31.70
2019-03-29T04:15:58.564Z,33.17
2019-03-29T04:18:27.060Z,35.73
2019-03-29T04:20:57.758Z,36.03
2019-03-29T04:23:26.452Z,33.33
2019-03-29T04:25:55.547Z,32.75
2019-03-29T04:28:25.786Z,32.17
2019-03-29T04:30:54.429Z,32.63
2019-03-29T04:33:24.289Z,32.10
2019-03-29T04:35:52.757Z,31.77
2019-03-29T04:38:23.944Z,32.30
2019-03-29T04:40:52.426Z,29.23
2019-03-29T04:43:21.978Z,32.17
2019-03-29T04:45:50.436Z,30.72
2019-03-29T04:48:20.281Z,31.07
2019-03-29T04:50:48.806Z,30.67
2019-03-29T04:53:19.919Z,29.92
2019-03-29T04:55:48.406Z,32.33
2019-03-29T04:58:19.363Z,32.33
2019-03-29T05:00:47.893Z,32.80
2019-03-29T05:03:21.920Z,30.65
2019-03-29T05:05:53.977Z,31.93
2019-03-29T05:08:22.531Z,34.53
2019-03-29T05:10:51.053Z,33.30
2019-03-29T05:13:19.674Z,32.40
2019-03-29T05:15:48.209Z,34.77
2019-03-29T05:18:16.713Z,37.57
2019-03-29T05:20:49.463Z,36.67
2019-03-29T05:23:18.083Z,38.73
2019-03-29T05:25:46.717Z,39.27
2019-03-29T05:28:15.184Z,39.73
2019-03-29T05:30:43.685Z,40.00
2019-03-29T05:33:12.170Z,40.17
2019-03-29T05:35:40.816Z,39.23
2019-03-29T05:38:10.581Z,41.37
2019-03-29T05:40:43.389Z,39.80
2019-03-29T05:43:11.896Z,37.60
2019-03-29T05:45:42.557Z,37.10
2019-03-29T05:48:11.057Z,38.58
2019-03-29T05:50:40.546Z,37.00
2019-03-29T05:53:09.146Z,36.53
2019-03-29T05:55:37.771Z,35.27
2019-03-29T05:58:08.673Z,36.33
2019-03-29T06:00:39.240Z,36.70
2019-03-29T06:03:09.997Z,37.03
2019-03-29T06:05:40.621Z,34.97
2019-03-29T06:08:10.320Z,37.30
2019-03-29T06:10:49.052Z,34.63
2019-03-29T06:13:08.986Z,39.70
2019-03-29T06:15:37.495Z,36.90
2019-03-29T06:18:05.969Z,36.40
2019-03-29T06:20:34.427Z,36.80
2019-03-29T06:23:03.676Z,36.73
2019-03-29T06:25:32.615Z,41.77
2019-03-29T06:28:01.077Z,38.97
2019-03-29T06:30:30.091Z,40.10
2019-03-29T06:32:59.257Z,39.60
2019-03-29T06:35:32.971Z,40.92
2019-03-29T06:38:05.950Z,41.63
2019-03-29T06:40:36.088Z,41.80
2019-03-29T06:43:04.772Z,41.67
2019-03-29T06:45:47.166Z,40.20
2019-03-29T06:48:06.202Z,39.25
2019-03-29T06:50:34.682Z,42.77
2019-03-29T06:53:05.906Z,42.20
2019-03-29T06:55:35.392Z,41.37
2019-03-29T06:58:03.988Z,42.67
2019-03-29T07:00:35.364Z,42.50
2019-03-29T07:03:06.906Z,44.13
2019-03-29T07:05:36.505Z,43.60
2019-03-29T07:08:04.978Z,43.67
2019-03-29T07:10:34.831Z,43.07
2019-03-29T07:13:04.348Z,42.83
2019-03-29T07:15:32.814Z,43.33
2019-03-29T07:18:02.881Z,43.20
2019-03-29T07:20:32.730Z,42.73
2019-03-29T07:23:01.360Z,42.57
2019-03-29T07:25:30.018Z,41.63
2019-03-29T07:27:58.682Z,43.17
2019-03-29T07:30:27.148Z,43.58
2019-03-29T07:32:55.830Z,43.97
2019-03-29T07:35:29.042Z,44.50
2019-03-29T07:37:57.510Z,44.53
2019-03-29T07:40:25.992Z,43.97
2019-03-29T07:42:54.525Z,43.77
2019-03-29T07:45:25.347Z,42.73
2019-03-29T07:47:53.916Z,41.27
2019-03-29T07:50:22.448Z,41.53
2019-03-29T07:52:51.121Z,40.43
2019-03-29T07:55:21.218Z,39.33
2019-03-29T07:57:49.757Z,39.80
2019-03-29T08:00:22.088Z,38.67
2019-03-29T08:02:50.959Z,38.63
2019-03-29T08:05:19.431Z,37.33
2019-03-29T08:07:47.895Z,36.90
2019-03-29T08:10:25.817Z,36.33
2019-03-29T08:12:49.423Z,35.20
2019-03-29T08:15:17.153Z,35.20
2019-03-29T08:17:45.653Z,35.30
2019-03-29T08:20:38.956Z,34.80
2019-03-29T08:22:44.557Z,35.73
2019-03-29T08:25:15.969Z,37.50
2019-03-29T08:27:50.220Z,36.70
2019-03-29T08:30:18.779Z,35.17
2019-03-29T08:32:48.553Z,33.58
2019-03-29T08:35:17.052Z,33.37
2019-03-29T08:37:48.117Z,32.53
2019-03-29T08:40:19.083Z,32.23
2019-03-29T08:42:47.570Z,33.10
2019-03-29T08:45:19.098Z,33.27
2019-03-29T08:47:47.605Z,34.98
2019-03-29T08:50:16.147Z,32.10
2019-03-29T08:52:47.146Z,31.93
2019-03-29T08:55:18.773Z,31.93
2019-03-29T08:57:47.557Z,34.00
2019-03-29T09:00:30.247Z,32.73
2019-03-29T09:03:00.378Z,34.43
2019-03-29T09:05:28.999Z,34.43
2019-03-29T09:07:59.105Z,35.88
2019-03-29T09:10:28.581Z,34.13
2019-03-29T09:13:04.461Z,35.87
2019-03-29T09:15:33.283Z,35.87
2019-03-29T09:18:01.862Z,35.27
2019-03-29T09:20:34.587Z,36.90
2019-03-29T09:23:04.282Z,37.23
2019-03-29T09:25:35.499Z,36.23
2019-03-29T09:28:04.033Z,36.77
2019-03-29T09:30:33.512Z,38.25
2019-03-29T09:33:03.657Z,36.13
2019-03-29T09:35:32.189Z,38.80
2019-03-29T09:38:00.652Z,40.70
2019-03-29T09:40:29.239Z,36.45
2019-03-29T09:45:28.155Z,36.33
2019-03-29T09:47:57.185Z,38.33
2019-03-29T09:50:26.891Z,42.57
2019-03-29T09:52:56.719Z,38.17
2019-03-29T09:55:27.376Z,34.63
2019-03-29T09:57:58.043Z,35.30
2019-03-29T10:00:27.660Z,36.30
2019-03-29T10:02:57.997Z,34.08
2019-03-29T10:05:26.518Z,36.43
2019-03-29T10:07:55.077Z,35.10
2019-03-29T10:10:23.548Z,33.25
2019-03-29T10:12:54.801Z,33.63
2019-03-29T10:15:23.268Z,34.20
2019-03-29T10:17:51.732Z,33.83
2019-03-29T10:20:24.044Z,33.30
2019-03-29T10:22:53.833Z,31.33
2019-03-29T10:25:26.232Z,32.78
2019-03-29T10:27:56.257Z,31.57
2019-03-29T10:30:39.558Z,31.63
2019-03-29T10:33:12.316Z,29.63
2019-03-29T10:35:51.709Z,29.30
2019-03-29T10:38:12.964Z,28.73
2019-03-29T10:40:41.544Z,28.57
2019-03-29T10:43:13.361Z,29.50
2019-03-29T10:45:41.886Z,29.00
2019-03-29T10:48:10.506Z,27.03
2019-03-29T10:50:39.101Z,26.93
2019-03-29T10:53:08.652Z,25.80
2019-03-29T10:55:37.174Z,24.07
2019-03-29T10:58:09.673Z,22.43
2019-03-29T11:00:40.849Z,24.67
2019-03-29T11:03:09.382Z,22.53
2019-03-29T11:05:38.296Z,19.23
2019-03-29T11:08:11.698Z,17.83
2019-03-29T11:10:40.671Z,17.33
2019-03-29T11:13:14.342Z,18.70
2019-03-29T11:15:40.490Z,18.57
2019-03-29T11:18:09.169Z,19.10
2019-03-29T11:20:37.737Z,21.60
2019-03-29T11:23:06.453Z,20.97
2019-03-29T11:25:36.185Z,21.13
2019-03-29T11:28:07.025Z,22.70
2019-03-29T11:30:42.550Z,21.90
2019-03-29T11:33:09.953Z,20.00
2019-03-29T11:35:38.412Z,21.52
2019-03-29T11:38:07.135Z,21.00
2019-03-29T11:40:35.875Z,21.87
2019-03-29T11:43:25.727Z,21.40
2019-03-29T11:45:42.605Z,23.03
2019-03-29T11:48:11.069Z,21.90
2019-03-29T11:50:39.608Z,23.03
2019-03-29T11:53:08.132Z,23.13
2019-03-29T11:55:38.138Z,22.20
2019-03-29T11:58:08.194Z,22.43
2019-03-29T12:00:38.073Z,22.52
2019-03-29T12:03:09.091Z,23.37
2019-03-29T12:05:36.942Z,24.20
2019-03-29T12:08:06.287Z,24.15
2019-03-29T12:10:37.987Z,22.10
2019-03-29T12:13:07.843Z,22.13
2019-03-29T12:15:38.095Z,22.30
2019-03-29T12:18:06.710Z,23.10
2019-03-29T12:20:39.406Z,22.20
2019-03-29T12:23:09.611Z,20.63
2019-03-29T12:25:39.675Z,22.07
2019-03-29T12:28:10.497Z,19.53
2019-03-29T12:30:39.526Z,20.10
2019-03-29T12:33:09.549Z,21.00
2019-03-29T12:35:38.015Z,19.63
2019-03-29T12:38:08.062Z,21.53
2019-03-29T12:40:36.597Z,22.17
2019-03-29T12:43:07.714Z,20.97
2019-03-29T12:45:36.506Z,20.33
2019-03-29T12:48:05.113Z,19.63
2019-03-29T12:50:33.582Z,18.43
2019-03-29T12:53:02.354Z,18.53
2019-03-29T12:55:30.833Z,17.20
2019-03-29T12:58:02.404Z,18.10
2019-03-29T13:00:35.325Z,17.47
2019-03-29T13:03:04.203Z,15.40
2019-03-29T13:05:34.222Z,15.90
2019-03-29T13:08:02.729Z,16.33
2019-03-29T13:10:31.335Z,16.30
2019-03-29T13:13:00.681Z,16.87
2019-03-29T13:15:33.724Z,16.43
2019-03-29T13:18:02.324Z,16.00
2019-03-29T13:20:30.906Z,14.63
2019-03-29T13:23:00.755Z,15.28
2019-03-29T13:25:30.828Z,14.73
2019-03-29T13:27:59.746Z,15.63
2019-03-29T13:30:28.430Z,15.20
2019-03-29T13:32:56.900Z,14.00
2019-03-29T13:35:25.432Z,14.43
2019-03-29T13:37:54.046Z,15.43
2019-03-29T13:40:22.645Z,14.20
2019-03-29T13:42:52.190Z,12.50
2019-03-29T13:45:27.857Z,12.43
2019-03-29T13:47:55.479Z,12.37
2019-03-29T13:50:23.990Z,12.13
2019-03-29T13:52:52.542Z,11.03
2019-03-29T13:55:23.369Z,10.13
2019-03-29T13:57:57.660Z,11.12
2019-03-29T14:00:26.366Z,9.70
2019-03-29T14:02:57.710Z,10.03
2019-03-29T14:05:28.976Z,9.47
2019-03-29T14:07:57.472Z,9.20
2019-03-29T14:10:28.836Z,9.23
2019-03-29T14:12:57.618Z,8.93
2019-03-29T14:15:26.110Z,8.75
2019-03-29T14:17:54.718Z,7.70
2019-03-29T14:20:31.145Z,8.48
2019-03-29T14:23:00.083Z,8.40
2019-03-29T14:25:28.533Z,8.07
2019-03-29T14:28:00.148Z,7.40
2019-03-29T14:30:28.637Z,7.67
2019-03-29T14:32:57.094Z,8.77
2019-03-29T14:35:25.592Z,9.67
2019-03-29T14:37:54.049Z,8.43
2019-03-29T14:40:22.513Z,7.87
2019-03-29T14:42:51.590Z,7.93
2019-03-29T14:45:20.062Z,9.27
2019-03-29T14:47:48.585Z,8.70
2019-03-29T14:50:20.727Z,9.57
2019-03-29T14:52:49.365Z,9.90
2019-03-29T14:55:17.901Z,9.63
2019-03-29T14:57:46.385Z,9.90
2019-03-29T15:00:20.427Z,10.27
2019-03-29T15:02:52.326Z,10.07
2019-03-29T15:05:20.954Z,8.47
2019-03-29T15:07:51.123Z,8.83
2019-03-29T15:10:28.272Z,10.97
2019-03-29T15:13:00.733Z,9.47
2019-03-29T15:15:29.232Z,10.63
2019-03-29T15:18:00.578Z,10.13
2019-03-29T15:20:29.081Z,10.40
2019-03-29T15:22:57.566Z,10.80
2019-03-29T15:25:26.113Z,10.90
2019-03-29T15:27:54.618Z,10.67
2019-03-29T15:30:25.960Z,11.17
2019-03-29T15:32:55.823Z,12.20
2019-03-29T15:35:28.362Z,12.10
2019-03-29T15:37:56.907Z,12.67
2019-03-29T15:40:27.484Z,11.97
2019-03-29T15:42:56.031Z,13.70
2019-03-29T15:45:24.569Z,13.08
2019-03-29T15:47:53.175Z,12.57
2019-03-29T15:50:22.733Z,11.90
2019-03-29T15:52:51.199Z,12.47
2019-03-29T15:55:19.997Z,11.60
2019-03-29T15:57:48.561Z,10.87
2019-03-29T16:00:19.254Z,10.60
2019-03-29T16:02:47.825Z,9.93
2019-03-29T16:05:17.363Z,8.67
2019-03-29T16:07:45.832Z,9.63
2019-03-29T16:10:14.395Z,11.53
2019-03-29T16:12:44.501Z,8.20
2019-03-29T16:15:32.949Z,7.97
2019-03-29T16:17:45.499Z,7.80
2019-03-29T16:20:14.055Z,8.50
2019-03-29T16:22:42.573Z,8.63
2019-03-29T16:25:13.931Z,8.40
2019-03-29T16:27:42.407Z,7.70
2019-03-29T16:30:12.773Z,7.50
2019-03-29T16:32:41.332Z,8.80
2019-03-29T16:35:10.861Z,9.30
2019-03-29T16:37:39.438Z,9.17
2019-03-29T16:40:08.359Z,8.40
2019-03-29T16:42:36.923Z,8.38
2019-03-29T16:45:07.680Z,8.23
2019-03-29T16:47:38.086Z,7.57
2019-03-29T16:50:07.222Z,7.40
2019-03-29T16:52:37.371Z,7.90
2019-03-29T16:55:13.789Z,7.30
2019-03-29T16:57:39.425Z,6.90
2019-03-29T17:00:12.981Z,7.93
2019-03-29T17:02:41.472Z,8.43
2019-03-29T17:05:11.556Z,8.73
2019-03-29T17:07:40.709Z,8.33
2019-03-29T17:10:09.434Z,8.40
2019-03-29T17:12:39.108Z,9.03
2019-03-29T17:15:08.534Z,9.17
2019-03-29T17:17:37.194Z,9.63
2019-03-29T17:20:07.694Z,8.93
2019-03-29T17:22:36.933Z,8.83
2019-03-29T17:25:07.417Z,8.77
2019-03-29T17:27:35.948Z,9.60
2019-03-29T17:30:07.414Z,10.33
2019-03-29T17:32:36.513Z,10.55
2019-03-29T17:35:06.793Z,10.70
2019-03-29T17:37:35.309Z,10.00
2019-03-29T17:40:06.087Z,12.27
2019-03-29T17:42:35.878Z,16.93
2019-03-29T17:45:07.384Z,18.70
2019-03-29T17:47:38.295Z,17.83
2019-03-29T17:50:07.428Z,15.23
2019-03-29T17:52:37.178Z,13.87
2019-03-29T17:55:06.985Z,14.77
2019-03-29T17:57:35.455Z,12.73
2019-03-29T18:00:08.473Z,12.97
2019-03-29T18:02:37.047Z,12.60
2019-03-29T18:05:08.648Z,12.57
2019-03-29T18:07:37.163Z,11.63
2019-03-29T18:10:10.775Z,12.03
2019-03-29T18:12:39.371Z,11.20
2019-03-29T18:15:08.780Z,12.23
2019-03-29T18:17:37.244Z,12.50
2019-03-29T18:20:09.136Z,12.60
2019-03-29T18:22:38.912Z,11.93
2019-03-29T18:25:08.034Z,12.63
2019-03-29T18:27:37.805Z,12.80
2019-03-29T18:30:13.222Z,11.50
2019-03-29T18:32:41.528Z,12.30
2019-03-29T18:35:10.367Z,12.53
2019-03-29T18:37:39.142Z,12.00
2019-03-29T18:40:11.879Z,12.13
2019-03-29T18:42:40.491Z,13.20
2019-03-29T18:45:09.638Z,13.47
2019-03-29T18:47:39.380Z,12.23
2019-03-29T18:50:11.105Z,12.27
2019-03-29T18:52:42.586Z,13.30
2019-03-29T18:55:12.911Z,13.40
2019-03-29T18:57:41.596Z,13.43
2019-03-29T19:00:10.659Z,13.40
2019-03-29T19:02:39.344Z,13.43
2019-03-29T19:05:09.702Z,13.97
2019-03-29T19:07:39.949Z,14.17
2019-03-29T19:10:10.779Z,14.97
2019-03-29T19:12:40.618Z,14.43
2019-03-29T19:15:09.171Z,13.53
2019-03-29T19:17:37.647Z,13.50
2019-03-29T19:20:10.238Z,14.15
2019-03-29T19:22:37.305Z,14.03
2019-03-29T19:25:09.190Z,13.43
2019-03-29T19:27:40.729Z,13.20
2019-03-29T19:30:11.068Z,14.47
2019-03-29T19:32:39.842Z,14.60
2019-03-29T19:35:08.727Z,13.70
2019-03-29T19:37:37.249Z,13.30
2019-03-29T19:40:09.078Z,13.50
2019-03-29T19:42:37.538Z,14.37
2019-03-29T19:45:09.011Z,13.87
2019-03-29T19:47:37.503Z,14.30
2019-03-29T19:50:07.763Z,14.80
2019-03-29T19:52:37.698Z,15.53
2019-03-29T19:55:07.977Z,15.05
2019-03-29T19:57:36.587Z,15.23
2019-03-29T20:00:09.586Z,15.40
2019-03-29T20:02:38.127Z,14.60
2019-03-29T20:05:09.755Z,16.40
2019-03-29T20:07:40.613Z,17.80
2019-03-29T20:10:09.381Z,16.20
2019-03-29T20:12:39.087Z,16.33
2019-03-29T20:15:07.967Z,15.37
2019-03-29T20:17:40.329Z,15.97
2019-03-29T20:20:10.405Z,15.90
2019-03-29T20:22:38.993Z,17.00
2019-03-29T20:25:08.983Z,17.37
2019-03-29T20:27:38.849Z,17.07
2019-03-29T20:30:10.779Z,16.07
2019-03-29T20:32:42.490Z,16.50
2019-03-29T20:35:11.021Z,17.30
2019-03-29T20:37:39.534Z,19.17
2019-03-29T20:40:11.088Z,18.25
2019-03-29T20:42:42.056Z,18.03
2019-03-29T20:45:12.774Z,18.20
2019-03-29T20:47:42.668Z,18.40
2019-03-29T20:50:11.760Z,17.50
2019-03-29T20:52:40.352Z,17.50
2019-03-29T20:55:09.019Z,18.17
2019-03-29T20:57:37.550Z,18.53
2019-03-29T21:00:13.716Z,19.57
2019-03-29T21:02:43.436Z,18.90
2019-03-29T21:05:12.144Z,20.10
2019-03-29T21:07:41.122Z,17.67
2019-03-29T21:10:09.974Z,19.90
2019-03-29T21:12:38.435Z,19.70
2019-03-29T21:15:08.760Z,20.43
2019-03-29T21:17:39.250Z,20.20
2019-03-29T21:20:09.428Z,20.03
2019-03-29T21:22:38.622Z,21.53
2019-03-29T21:25:12.424Z,21.80
2019-03-29T21:27:40.900Z,18.50
2019-03-29T21:30:11.304Z,19.73
2019-03-29T21:32:40.758Z,21.27
2019-03-29T21:35:09.558Z,20.33
2019-03-29T21:37:40.709Z,19.70
2019-03-29T21:40:09.673Z,21.07
2019-03-29T21:42:39.346Z,20.10
2019-03-29T21:45:09.922Z,21.87
2019-03-29T21:47:38.411Z,21.87
2019-03-29T21:50:09.035Z,20.13
2019-03-29T21:52:37.781Z,20.93
2019-03-29T21:55:07.835Z,20.67
2019-03-29T21:57:36.417Z,20.07
2019-03-29T22:00:08.337Z,22.00
2019-03-29T22:02:38.026Z,19.70
2019-03-29T22:05:10.570Z,21.07
2019-03-29T22:07:39.325Z,21.33
2019-03-29T22:10:13.975Z,22.00
2019-03-29T22:12:43.535Z,21.93
2019-03-29T22:15:12.245Z,21.93
2019-03-29T22:17:41.282Z,20.10
2019-03-29T22:20:10.785Z,20.83
2019-03-29T22:22:40.366Z,20.90
2019-03-29T22:25:09.421Z,21.10
2019-03-29T22:27:38.219Z,21.67
2019-03-29T22:30:09.606Z,21.27
2019-03-29T22:32:41.983Z,21.57
2019-03-29T22:35:11.229Z,22.47
2019-03-29T22:37:39.701Z,22.37
2019-03-29T22:40:14.393Z,20.67
2019-03-29T22:42:47.693Z,20.27
2019-03-29T22:45:18.314Z,20.93
2019-03-29T22:47:47.190Z,20.53
2019-03-29T22:50:16.041Z,22.40
2019-03-29T22:52:50.167Z,20.90
2019-03-29T22:55:20.309Z,21.33
2019-03-29T22:57:54.403Z,23.63
2019-03-29T23:00:45.601Z,22.23
2019-03-29T23:03:16.761Z,22.10
2019-03-29T23:05:47.181Z,21.07
2019-03-29T23:08:16.336Z,21.97
2019-03-29T23:10:50.784Z,21.83
2019-03-29T23:13:22.249Z,21.37
2019-03-29T23:15:50.839Z,21.50
2019-03-29T23:18:22.829Z,20.60
2019-03-29T23:20:52.825Z,22.90
2019-03-29T23:23:21.408Z,20.97
2019-03-29T23:25:49.875Z,20.13
2019-03-29T23:28:19.458Z,21.87
2019-03-29T23:30:47.975Z,21.47
2019-03-29T23:33:22.820Z,21.47
2019-03-29T23:35:55.631Z,21.30
2019-03-29T23:38:24.282Z,22.73
2019-03-29T23:40:56.256Z,21.47
2019-03-29T23:43:26.330Z,22.63
2019-03-29T23:45:54.866Z,22.27
2019-03-29T23:48:27.934Z,20.73
2019-03-29T23:50:59.312Z,21.43
2019-03-29T23:53:27.842Z,21.87
2019-03-29T23:55:59.358Z,21.83
2019-03-29T23:58:29.479Z,21.90
