createdAt,value
2023-03-22T00:00:19.803Z,0.64
2023-03-22T01:20:28.817Z,0.50
2023-03-22T01:24:28.685Z,0.51
2023-03-22T01:28:28.562Z,0.50
2023-03-22T01:32:28.388Z,0.50
2023-03-22T01:36:28.252Z,0.50
2023-03-22T01:40:28.109Z,0.50
2023-03-22T01:44:28.020Z,0.50
2023-03-22T01:48:27.862Z,0.50
2023-03-22T01:52:27.757Z,0.51
2023-03-22T01:56:27.614Z,0.51
2023-03-22T02:00:27.507Z,0.52
2023-03-22T02:04:27.363Z,0.51
2023-03-22T02:08:27.249Z,0.50
2023-03-22T02:12:27.079Z,0.51
2023-03-22T02:16:27.018Z,0.51
2023-03-22T02:20:26.855Z,0.51
2023-03-22T02:24:26.774Z,0.50
2023-03-22T02:28:26.666Z,0.51
2023-03-22T02:32:26.670Z,0.51
2023-03-22T02:36:26.526Z,0.51
2023-03-22T02:40:26.379Z,0.52
2023-03-22T02:44:26.269Z,0.51
2023-03-22T02:48:26.256Z,0.51
2023-03-22T02:52:26.067Z,0.50
2023-03-22T02:56:25.945Z,0.51
2023-03-22T03:00:25.801Z,0.50
2023-03-22T03:04:25.649Z,0.51
2023-03-22T03:08:25.451Z,0.50
2023-03-22T03:12:25.369Z,0.51
2023-03-22T03:16:25.273Z,0.51
2023-03-22T03:20:25.136Z,0.50
2023-03-22T03:24:24.881Z,0.50
2023-03-22T03:28:24.776Z,0.51
2023-03-22T03:32:24.582Z,0.51
2023-03-22T03:36:24.467Z,0.51
2023-03-22T03:40:24.296Z,0.51
2023-03-22T03:44:24.192Z,0.51
2023-03-22T03:48:24.116Z,0.51
2023-03-22T03:52:23.862Z,0.51
2023-03-22T03:56:23.750Z,0.51
2023-03-22T04:00:23.571Z,0.50
2023-03-22T04:04:23.473Z,0.52
2023-03-22T04:08:23.304Z,0.52
2023-03-22T04:12:23.219Z,0.51
2023-03-22T04:16:23.178Z,0.51
2023-03-22T04:20:22.991Z,0.51
2023-03-22T04:24:22.977Z,0.51
2023-03-22T04:28:22.777Z,0.51
2023-03-22T04:32:22.698Z,0.51
2023-03-22T04:36:22.542Z,0.52
2023-03-22T04:40:22.421Z,0.51
2023-03-22T04:44:22.267Z,0.51
2023-03-22T04:48:22.405Z,0.50
2023-03-22T04:52:22.025Z,0.51
2023-03-22T04:56:21.941Z,0.51
2023-03-22T05:00:21.766Z,0.51
2023-03-22T05:04:21.610Z,0.51
2023-03-22T05:08:21.524Z,0.50
2023-03-22T05:12:21.393Z,0.52
2023-03-22T05:16:21.293Z,0.51
2023-03-22T05:20:21.064Z,0.51
2023-03-22T05:24:20.986Z,0.51
2023-03-22T05:28:20.836Z,0.51
2023-03-22T05:32:20.669Z,0.51
2023-03-22T05:36:20.538Z,0.51
2023-03-22T05:40:20.385Z,0.51
2023-03-22T05:44:20.326Z,0.51
2023-03-22T05:48:20.181Z,0.52
2023-03-22T05:52:19.995Z,0.51
2023-03-22T05:56:19.846Z,0.51
2023-03-22T06:00:19.774Z,0.51
2023-03-22T06:04:19.541Z,0.51
2023-03-22T06:08:19.457Z,0.51
2023-03-22T06:12:19.265Z,0.51
2023-03-22T06:16:19.569Z,0.51
2023-03-22T06:20:18.945Z,0.53
2023-03-22T06:24:18.987Z,0.54
2023-03-22T06:28:18.978Z,0.54
2023-03-22T06:32:18.569Z,0.55
2023-03-22T06:36:18.444Z,0.56
2023-03-22T06:40:18.472Z,0.57
2023-03-22T06:44:18.476Z,0.59
2023-03-22T06:48:18.108Z,0.65
2023-03-22T06:52:17.983Z,0.68
2023-03-22T06:56:17.945Z,0.80
2023-03-22T07:00:18.010Z,0.84
2023-03-22T07:04:18.201Z,0.98
2023-03-22T07:08:18.006Z,1.12
2023-03-22T07:12:17.484Z,1.28
2023-03-22T07:16:19.875Z,1.46
2023-03-22T07:20:17.510Z,1.60
2023-03-22T07:24:17.012Z,1.87
2023-03-22T07:28:17.195Z,2.07
2023-03-22T07:32:17.061Z,2.30
2023-03-22T07:36:16.534Z,2.55
2023-03-22T07:40:16.531Z,2.74
2023-03-22T07:44:18.287Z,2.98
2023-03-22T07:48:15.977Z,3.25
2023-03-22T07:52:16.068Z,3.15
2023-03-22T07:56:15.555Z,3.09
2023-03-22T08:00:15.527Z,2.95
2023-03-22T08:04:15.548Z,2.84
2023-03-22T08:08:14.967Z,2.75
2023-03-22T08:12:14.996Z,2.72
2023-03-22T08:16:15.070Z,2.64
2023-03-22T08:20:15.064Z,2.57
2023-03-22T08:24:14.447Z,2.50
2023-03-22T08:28:14.508Z,2.44
2023-03-22T08:32:14.602Z,2.38
2023-03-22T08:36:14.020Z,2.31
2023-03-22T08:40:14.130Z,2.34
2023-03-22T08:44:13.557Z,2.47
2023-03-22T08:48:13.526Z,2.74
2023-03-22T08:52:13.667Z,2.86
2023-03-22T08:56:13.113Z,2.80
2023-03-22T09:00:13.017Z,2.76
2023-03-22T09:04:13.073Z,2.76
2023-03-22T09:08:19.139Z,2.67
2023-03-22T09:12:13.075Z,2.66
2023-03-22T09:16:13.110Z,2.55
2023-03-22T09:20:13.305Z,2.48
2023-03-22T09:24:12.502Z,2.43
2023-03-22T09:28:13.255Z,2.37
2023-03-22T09:32:12.538Z,2.33
2023-03-22T09:36:12.527Z,2.28
2023-03-22T09:40:12.002Z,2.28
2023-03-22T09:44:12.519Z,2.23
2023-03-22T09:48:12.084Z,2.17
2023-03-22T09:52:11.551Z,2.13
2023-03-22T09:56:11.539Z,2.07
2023-03-22T10:00:11.560Z,2.04
2023-03-22T10:04:11.186Z,1.99
2023-03-22T10:08:11.035Z,1.93
2023-03-22T10:12:11.048Z,1.93
2023-03-22T10:16:11.328Z,1.89
2023-03-22T10:20:10.572Z,1.86
2023-03-22T10:24:10.544Z,1.86
2023-03-22T10:28:10.599Z,0.63
2023-03-22T10:32:10.236Z,0.86
2023-03-22T10:36:09.822Z,0.81
2023-03-22T10:40:10.049Z,0.54
2023-03-22T10:44:09.556Z,1.29
2023-03-22T10:48:09.671Z,1.71
2023-03-22T10:52:09.567Z,2.13
2023-03-22T10:56:09.069Z,2.66
2023-03-22T11:00:08.801Z,3.28
2023-03-22T11:04:09.151Z,3.99
2023-03-22T11:08:08.587Z,4.65
2023-03-22T11:12:08.567Z,5.45
2023-03-22T11:16:08.073Z,6.10
2023-03-22T11:20:08.168Z,6.69
2023-03-22T11:24:08.046Z,7.51
2023-03-22T11:28:07.589Z,8.07
2023-03-22T11:32:07.656Z,2.04
2023-03-22T11:36:07.150Z,0.50
2023-03-22T11:40:07.554Z,0.61
2023-03-22T11:44:07.053Z,0.83
2023-03-22T11:48:07.183Z,0.70
2023-03-22T11:52:07.185Z,0.81
2023-03-22T11:56:06.560Z,0.61
2023-03-22T12:00:06.568Z,0.97
2023-03-22T12:04:06.071Z,1.27
2023-03-22T12:08:06.168Z,1.46
2023-03-22T12:12:06.064Z,1.59
2023-03-22T12:16:06.146Z,1.87
2023-03-22T12:20:06.077Z,2.50
2023-03-22T12:24:05.713Z,3.04
2023-03-22T12:28:06.077Z,3.62
2023-03-22T12:32:05.576Z,4.41
2023-03-22T12:36:05.620Z,4.86
2023-03-22T12:40:05.619Z,5.55
2023-03-22T12:44:05.082Z,6.26
2023-03-22T12:48:06.007Z,7.13
2023-03-22T12:52:05.081Z,8.06
2023-03-22T12:56:04.606Z,8.53
2023-03-22T13:00:04.589Z,10.32
2023-03-22T13:04:04.179Z,10.70
2023-03-22T13:08:04.128Z,13.33
2023-03-22T13:12:04.193Z,11.29
2023-03-22T13:16:03.668Z,12.64
2023-03-22T13:20:03.605Z,13.25
2023-03-22T13:24:03.610Z,14.18
2023-03-22T13:28:03.183Z,15.04
2023-03-22T13:32:12.699Z,15.55
2023-03-22T13:36:04.794Z,16.42
2023-03-22T13:40:02.658Z,17.31
2023-03-22T13:44:05.389Z,19.53
2023-03-22T13:48:02.882Z,20.80
2023-03-22T13:52:02.141Z,21.78
2023-03-22T13:56:01.707Z,24.54
2023-03-22T14:00:11.365Z,23.20
2023-03-22T14:04:01.623Z,25.11
2023-03-22T14:08:01.148Z,23.63
2023-03-22T14:12:00.831Z,21.99
2023-03-22T14:16:00.776Z,18.80
2023-03-22T14:20:00.673Z,16.91
2023-03-22T14:47:59.191Z,4.68
2023-03-22T14:51:59.040Z,4.56
2023-03-22T14:55:59.143Z,4.30
2023-03-22T14:59:58.910Z,2.38
2023-03-22T15:03:59.190Z,2.44
2023-03-22T15:07:58.912Z,1.74
2023-03-22T15:11:59.143Z,1.43
2023-03-22T15:15:59.201Z,1.46
2023-03-22T15:19:58.992Z,1.51
2023-03-22T15:23:59.144Z,1.60
2023-03-22T15:27:58.955Z,1.73
2023-03-22T15:31:59.236Z,1.80
2023-03-22T15:35:59.204Z,1.88
2023-03-22T15:39:59.149Z,2.04
2023-03-22T15:43:59.207Z,2.10
2023-03-22T15:47:59.036Z,2.18
2023-03-22T15:51:59.079Z,2.20
2023-03-22T15:55:59.334Z,2.25
2023-03-22T15:59:59.158Z,2.24
2023-03-22T16:03:59.754Z,2.27
2023-03-22T16:07:59.262Z,2.24
2023-03-22T16:11:59.263Z,2.26
2023-03-22T16:15:59.661Z,2.31
2023-03-22T16:19:59.322Z,2.26
2023-03-22T16:23:59.409Z,2.28
2023-03-22T16:27:59.744Z,2.25
2023-03-22T16:31:59.704Z,2.22
2023-03-22T16:35:59.493Z,2.23
2023-03-22T16:39:59.525Z,2.20
2023-03-22T16:43:59.468Z,2.21
2023-03-22T16:47:59.544Z,2.20
2023-03-22T16:51:59.590Z,2.19
2023-03-22T16:55:59.629Z,2.17
2023-03-22T16:59:59.700Z,2.20
2023-03-22T17:03:59.779Z,2.14
2023-03-22T17:07:59.823Z,2.13
2023-03-22T17:11:59.640Z,2.15
2023-03-22T17:15:59.458Z,2.14
2023-03-22T17:19:59.195Z,2.08
2023-03-22T17:23:59.053Z,2.08
2023-03-22T17:27:58.875Z,2.05
2023-03-22T17:35:58.377Z,2.07
2023-03-22T17:40:23.117Z,2.04
2023-03-22T17:43:58.581Z,2.04
2023-03-22T17:47:58.436Z,2.04
2023-03-22T17:51:58.170Z,2.01
2023-03-22T17:56:34.692Z,2.00
2023-03-22T17:59:57.901Z,2.02
2023-03-22T18:03:57.693Z,2.00
2023-03-22T18:08:17.230Z,2.00
2023-03-22T18:11:57.345Z,1.99
2023-03-22T18:15:57.172Z,1.96
2023-03-22T18:20:11.144Z,1.94
2023-03-22T18:23:56.808Z,1.96
2023-03-22T18:27:56.643Z,1.94
2023-03-22T18:31:56.487Z,1.90
2023-03-22T18:35:56.324Z,1.86
2023-03-22T18:40:21.019Z,1.85
2023-03-22T18:43:55.927Z,1.84
2023-03-22T18:47:55.753Z,1.81
2023-03-22T18:52:36.048Z,1.79
2023-03-22T18:55:56.423Z,1.81
2023-03-22T18:59:55.172Z,1.79
2023-03-22T19:03:55.029Z,1.76
2023-03-22T19:08:16.026Z,1.75
2023-03-22T19:11:54.627Z,1.74
2023-03-22T19:15:55.213Z,1.70
2023-03-22T19:19:54.302Z,1.69
2023-03-22T19:23:54.109Z,1.68
2023-03-22T19:27:54.350Z,1.65
2023-03-22T19:31:53.769Z,1.62
2023-03-22T19:35:53.648Z,1.63
2023-03-22T19:40:41.261Z,1.57
2023-03-22T19:43:53.299Z,1.58
2023-03-22T19:48:03.847Z,1.60
2023-03-22T19:51:52.906Z,1.59
2023-03-22T19:55:52.710Z,1.58
2023-03-22T20:00:28.368Z,1.56
2023-03-22T20:03:52.358Z,1.55
2023-03-22T20:07:52.190Z,1.53
2023-03-22T20:11:51.985Z,1.50
2023-03-22T20:15:51.832Z,1.47
2023-03-22T20:19:51.623Z,1.45
2023-03-22T20:23:51.459Z,1.42
2023-03-22T20:27:51.251Z,1.40
2023-03-22T20:31:51.140Z,1.40
2023-03-22T20:35:50.910Z,1.40
2023-03-22T20:39:50.730Z,1.37
2023-03-22T20:43:50.506Z,1.37
2023-03-22T20:47:50.355Z,1.36
2023-03-22T20:51:50.094Z,1.35
2023-03-22T20:55:49.963Z,1.34
2023-03-22T20:59:49.746Z,1.30
2023-03-22T21:03:49.599Z,1.30
2023-03-22T21:07:49.389Z,1.28
2023-03-22T21:11:49.250Z,1.28
2023-03-22T21:15:49.040Z,1.28
2023-03-22T21:19:48.953Z,1.26
2023-03-22T21:23:48.813Z,1.25
2023-03-22T21:27:49.835Z,1.24
2023-03-22T21:31:48.504Z,1.24
2023-03-22T21:35:48.382Z,1.22
2023-03-22T21:39:48.144Z,1.20
2023-03-22T21:43:47.959Z,1.17
2023-03-22T21:47:47.769Z,1.20
2023-03-22T21:51:47.608Z,1.17
2023-03-22T21:55:47.385Z,1.15
2023-03-22T21:59:47.232Z,1.17
2023-03-22T22:03:47.022Z,1.12
2023-03-22T22:07:48.033Z,1.15
2023-03-22T22:11:46.678Z,1.14
2023-03-22T22:15:46.525Z,1.13
2023-03-22T22:19:46.340Z,1.10
2023-03-22T22:23:46.166Z,1.08
2023-03-22T22:27:45.959Z,1.07
2023-03-22T22:31:45.773Z,1.06
2023-03-22T22:35:45.630Z,1.05
2023-03-22T22:39:45.449Z,1.02
2023-03-22T22:43:45.225Z,1.02
2023-03-22T22:47:45.075Z,1.00
2023-03-22T22:51:44.843Z,0.99
2023-03-22T22:55:44.680Z,0.99
2023-03-22T22:59:44.565Z,0.97
2023-03-22T23:03:44.380Z,0.95
2023-03-22T23:07:44.193Z,0.92
2023-03-22T23:11:44.023Z,0.91
2023-03-22T23:15:44.025Z,0.90
2023-03-22T23:19:43.720Z,0.88
2023-03-22T23:23:43.539Z,0.86
2023-03-22T23:27:43.343Z,0.88
2023-03-22T23:31:43.160Z,0.86
2023-03-22T23:35:43.335Z,0.82
2023-03-22T23:39:42.805Z,0.81
2023-03-22T23:43:42.590Z,0.80
2023-03-22T23:47:42.434Z,0.79
2023-03-22T23:51:42.307Z,0.78
2023-03-22T23:55:42.360Z,0.76
2023-03-22T23:59:41.886Z,0.76
