createdAt,value
2023-04-09T00:01:24.633Z,28.53
2023-04-09T00:03:54.129Z,60.33
2023-04-09T00:06:21.940Z,56.93
2023-04-09T00:08:49.917Z,55.43
2023-04-09T00:11:18.054Z,51.00
2023-04-09T00:13:45.923Z,52.07
2023-04-09T00:16:13.731Z,65.97
2023-04-09T00:18:41.826Z,61.43
2023-04-09T00:21:11.223Z,52.87
2023-04-09T00:23:39.746Z,77.90
2023-04-09T00:26:07.685Z,69.30
2023-04-09T00:28:36.093Z,59.27
2023-04-09T00:31:03.915Z,56.23
2023-04-09T00:33:31.755Z,43.43
2023-04-09T00:35:59.792Z,60.03
2023-04-09T00:38:29.294Z,47.00
2023-04-09T00:40:57.148Z,50.77
2023-04-09T00:43:25.052Z,49.20
2023-04-09T00:45:53.038Z,46.57
2023-04-09T00:48:21.008Z,78.00
2023-04-09T00:50:48.793Z,65.30
2023-04-09T00:53:17.485Z,62.60
2023-04-09T00:55:47.164Z,50.33
2023-04-09T00:58:15.695Z,47.77
2023-04-09T01:00:43.567Z,61.50
2023-04-09T01:03:11.813Z,54.77
2023-04-09T01:05:57.435Z,54.77
2023-04-09T01:08:39.061Z,79.20
2023-04-09T01:11:21.866Z,56.43
2023-04-09T01:13:57.585Z,50.50
2023-04-09T01:16:25.778Z,51.83
2023-04-09T01:18:59.095Z,68.53
2023-04-09T01:21:32.598Z,40.90
2023-04-09T01:24:11.097Z,65.80
2023-04-09T01:26:55.511Z,75.77
2023-04-09T01:29:26.743Z,66.33
2023-04-09T01:31:56.309Z,49.30
2023-04-09T01:34:24.546Z,83.23
2023-04-09T01:36:56.808Z,50.80
2023-04-09T01:39:25.153Z,60.37
2023-04-09T01:41:53.941Z,60.07
2023-04-09T01:44:22.671Z,50.03
2023-04-09T01:46:53.031Z,58.57
2023-04-09T01:49:21.189Z,55.77
2023-04-09T01:51:49.472Z,45.93
2023-04-09T01:54:17.775Z,45.50
2023-04-09T01:56:47.117Z,61.80
2023-04-09T01:59:16.257Z,66.33
2023-04-09T02:01:47.660Z,55.23
2023-04-09T02:04:24.778Z,115.97
2023-04-09T02:07:00.474Z,115.27
2023-04-09T02:09:31.120Z,71.13
2023-04-09T02:12:00.832Z,74.13
2023-04-09T02:14:30.333Z,80.30
2023-04-09T02:16:58.354Z,64.30
2023-04-09T02:19:39.678Z,69.00
2023-04-09T02:22:07.616Z,100.80
2023-04-09T02:24:36.399Z,78.67
2023-04-09T02:27:06.125Z,95.53
2023-04-09T02:29:34.574Z,98.03
2023-04-09T02:32:02.456Z,75.93
2023-04-09T02:34:31.717Z,93.00
2023-04-09T02:36:59.610Z,102.17
2023-04-09T02:39:27.977Z,94.47
2023-04-09T02:41:56.219Z,78.93
2023-04-09T02:44:24.191Z,49.70
2023-04-09T02:46:52.683Z,69.90
2023-04-09T02:49:20.514Z,73.20
2023-04-09T02:51:49.717Z,47.47
2023-04-09T02:54:17.498Z,62.40
2023-04-09T02:56:45.321Z,60.57
2023-04-09T02:59:13.259Z,59.73
2023-04-09T03:01:41.139Z,39.77
2023-04-09T03:04:09.044Z,56.83
2023-04-09T03:06:37.076Z,45.03
2023-04-09T03:09:06.437Z,57.27
2023-04-09T03:11:34.231Z,43.67
2023-04-09T03:14:02.426Z,62.87
2023-04-09T03:16:30.270Z,43.40
2023-04-09T03:18:58.172Z,47.17
2023-04-09T03:21:27.599Z,42.57
2023-04-09T03:23:55.431Z,57.23
2023-04-09T03:26:24.622Z,68.27
2023-04-09T03:28:52.846Z,64.07
2023-04-09T03:31:20.786Z,39.33
2023-04-09T03:33:48.612Z,64.07
2023-04-09T03:36:16.592Z,57.07
2023-04-09T03:38:44.450Z,53.63
2023-04-09T03:41:12.405Z,65.73
2023-04-09T03:43:41.926Z,61.13
2023-04-09T03:46:13.448Z,75.57
2023-04-09T03:48:41.341Z,46.20
2023-04-09T03:51:14.213Z,39.57
2023-04-09T03:53:42.451Z,60.83
2023-04-09T03:56:11.600Z,58.43
2023-04-09T03:58:39.558Z,44.77
2023-04-09T04:01:08.786Z,42.37
2023-04-09T04:03:36.974Z,34.00
2023-04-09T04:06:05.538Z,39.90
2023-04-09T04:08:33.380Z,53.70
2023-04-09T04:11:04.778Z,44.57
2023-04-09T04:13:32.852Z,69.37
2023-04-09T04:16:00.790Z,41.70
2023-04-09T04:18:30.020Z,43.07
2023-04-09T04:20:57.831Z,56.70
2023-04-09T04:23:25.613Z,51.87
2023-04-09T04:25:54.257Z,50.03
2023-04-09T04:28:22.202Z,53.40
2023-04-09T04:30:50.064Z,57.87
2023-04-09T04:33:17.862Z,62.73
2023-04-09T04:35:47.815Z,39.70
2023-04-09T04:38:15.661Z,34.33
2023-04-09T04:40:43.555Z,56.80
2023-04-09T04:43:11.548Z,45.33
2023-04-09T04:45:39.381Z,55.50
2023-04-09T04:48:07.241Z,39.37
2023-04-09T04:50:35.064Z,49.17
2023-04-09T04:53:04.284Z,42.50
2023-04-09T04:55:32.079Z,43.20
2023-04-09T04:58:00.268Z,48.50
2023-04-09T05:00:28.167Z,49.40
2023-04-09T05:02:56.160Z,43.80
2023-04-09T05:05:24.694Z,53.63
2023-04-09T05:07:52.543Z,48.03
2023-04-09T05:10:21.892Z,49.83
2023-04-09T05:12:49.778Z,55.13
2023-04-09T05:15:17.839Z,45.63
2023-04-09T05:17:45.895Z,50.43
2023-04-09T05:20:14.119Z,47.87
2023-04-09T05:22:41.941Z,47.93
2023-04-09T05:25:10.478Z,42.47
2023-04-09T05:27:39.958Z,51.60
2023-04-09T05:30:09.363Z,42.27
2023-04-09T05:32:37.175Z,45.30
2023-04-09T05:35:05.831Z,50.00
2023-04-09T05:37:33.756Z,47.40
2023-04-09T05:40:01.711Z,41.13
2023-04-09T05:42:29.688Z,45.33
2023-04-09T05:44:59.028Z,42.00
2023-04-09T05:47:27.032Z,42.60
2023-04-09T05:49:55.103Z,47.13
2023-04-09T05:52:22.950Z,44.97
2023-04-09T05:54:50.759Z,42.53
2023-04-09T05:57:18.582Z,44.13
2023-04-09T05:59:46.467Z,42.73
2023-04-09T06:02:16.028Z,43.63
2023-04-09T06:04:44.164Z,47.17
2023-04-09T06:07:12.052Z,41.20
2023-04-09T06:09:39.878Z,39.47
2023-04-09T06:12:07.808Z,40.17
2023-04-09T06:14:35.641Z,45.17
2023-04-09T06:17:03.498Z,49.87
2023-04-09T06:19:32.906Z,46.10
2023-04-09T06:22:00.802Z,43.10
2023-04-09T06:24:28.605Z,46.63
2023-04-09T06:26:56.717Z,44.67
2023-04-09T06:29:24.611Z,44.43
2023-04-09T06:31:52.703Z,44.00
2023-04-09T06:34:20.790Z,47.17
2023-04-09T06:36:50.120Z,43.10
2023-04-09T06:39:18.007Z,44.27
2023-04-09T06:41:46.632Z,44.27
2023-04-09T06:44:14.682Z,50.57
2023-04-09T06:46:42.565Z,36.43
2023-04-09T06:49:10.723Z,46.83
2023-04-09T06:51:38.572Z,50.13
2023-04-09T06:54:07.927Z,43.43
2023-04-09T06:56:36.197Z,52.07
2023-04-09T06:59:04.553Z,46.97
2023-04-09T07:01:32.675Z,60.73
2023-04-09T07:04:00.600Z,53.90
2023-04-09T07:06:28.657Z,48.80
2023-04-09T07:08:56.672Z,49.83
2023-04-09T07:11:26.642Z,52.83
2023-04-09T07:13:56.686Z,38.57
2023-04-09T07:16:24.600Z,44.10
2023-04-09T07:18:52.517Z,48.03
2023-04-09T07:21:20.472Z,49.83
2023-04-09T07:23:48.298Z,43.80
2023-04-09T07:26:16.443Z,45.87
2023-04-09T07:28:45.664Z,47.73
2023-04-09T07:31:13.977Z,47.53
2023-04-09T07:33:41.940Z,45.53
2023-04-09T07:36:09.861Z,56.63
2023-04-09T07:38:37.846Z,43.60
2023-04-09T07:41:05.986Z,50.03
2023-04-09T07:43:33.879Z,50.73
2023-04-09T07:46:03.239Z,51.83
2023-04-09T07:48:31.454Z,49.77
2023-04-09T07:50:59.531Z,48.33
2023-04-09T07:53:27.451Z,49.27
2023-04-09T07:55:55.770Z,49.63
2023-04-09T07:58:23.562Z,46.13
2023-04-09T08:00:51.341Z,48.90
2023-04-09T08:03:22.004Z,48.80
2023-04-09T08:05:50.494Z,47.10
2023-04-09T08:08:19.175Z,45.23
2023-04-09T08:10:47.142Z,44.70
2023-04-09T08:13:14.905Z,45.70
2023-04-09T08:15:42.775Z,45.73
2023-04-09T08:18:10.720Z,44.37
2023-04-09T08:20:44.884Z,46.13
2023-04-09T08:23:13.065Z,43.80
2023-04-09T08:25:40.910Z,51.13
2023-04-09T08:28:09.240Z,43.43
2023-04-09T08:30:37.379Z,45.50
2023-04-09T08:33:05.508Z,43.43
2023-04-09T08:35:33.578Z,45.60
2023-04-09T08:38:03.326Z,47.23
2023-04-09T08:40:35.904Z,43.47
2023-04-09T08:43:07.103Z,47.13
2023-04-09T08:45:35.055Z,45.10
2023-04-09T08:48:04.447Z,51.07
2023-04-09T08:50:33.960Z,45.90
2023-04-09T08:53:05.977Z,48.07
2023-04-09T08:55:35.366Z,41.87
2023-04-09T08:58:05.836Z,46.77
2023-04-09T09:00:33.572Z,49.80
2023-04-09T09:03:06.619Z,55.80
2023-04-09T09:05:39.138Z,62.77
2023-04-09T09:08:09.270Z,43.07
2023-04-09T09:10:41.963Z,46.90
2023-04-09T09:13:21.510Z,49.23
2023-04-09T09:15:50.614Z,62.30
2023-04-09T09:18:19.024Z,39.13
2023-04-09T09:20:46.930Z,36.07
2023-04-09T09:23:16.238Z,38.10
2023-04-09T09:25:44.627Z,41.33
2023-04-09T09:28:13.844Z,44.83
2023-04-09T09:30:41.899Z,42.57
2023-04-09T09:33:11.262Z,40.73
2023-04-09T09:35:49.870Z,36.00
2023-04-09T09:38:19.297Z,35.17
2023-04-09T09:40:48.045Z,35.17
2023-04-09T09:43:16.411Z,37.53
2023-04-09T09:45:45.599Z,35.27
2023-04-09T09:48:14.296Z,35.33
2023-04-09T09:50:43.627Z,39.03
2023-04-09T09:53:12.797Z,36.00
2023-04-09T09:55:44.834Z,33.53
2023-04-09T09:58:18.124Z,32.00
2023-04-09T10:00:49.141Z,36.17
2023-04-09T10:03:23.296Z,37.80
2023-04-09T10:05:53.782Z,36.55
2023-04-09T10:08:23.025Z,35.93
2023-04-09T10:10:53.586Z,35.10
2023-04-09T10:13:26.974Z,36.33
2023-04-09T10:15:55.691Z,38.03
2023-04-09T10:18:23.608Z,37.93
2023-04-09T10:20:58.074Z,40.00
2023-04-09T10:23:35.321Z,39.53
2023-04-09T10:26:05.901Z,37.03
2023-04-09T10:28:34.074Z,39.43
2023-04-09T10:31:02.734Z,39.10
2023-04-09T10:33:30.865Z,38.63
2023-04-09T10:36:01.851Z,39.30
2023-04-09T10:38:37.748Z,39.30
2023-04-09T10:41:15.005Z,38.00
2023-04-09T10:43:43.197Z,38.47
2023-04-09T10:46:27.259Z,38.63
2023-04-09T10:49:10.872Z,38.33
2023-04-09T10:51:39.686Z,39.58
2023-04-09T10:54:07.785Z,36.28
2023-04-09T10:56:37.066Z,38.47
2023-04-09T10:59:04.888Z,39.17
2023-04-09T11:01:32.794Z,36.70
2023-04-09T11:04:17.907Z,37.60
2023-04-09T11:06:46.640Z,34.60
2023-04-09T11:09:14.425Z,34.35
2023-04-09T11:11:43.959Z,42.17
2023-04-09T11:14:11.757Z,36.28
2023-04-09T11:16:39.637Z,40.72
2023-04-09T11:19:08.026Z,35.90
2023-04-09T11:21:36.322Z,36.40
2023-04-09T11:24:04.255Z,39.25
2023-04-09T11:26:37.497Z,32.42
2023-04-09T11:29:08.480Z,35.05
2023-04-09T11:31:37.206Z,35.25
2023-04-09T11:34:05.064Z,34.03
2023-04-09T11:36:35.783Z,34.05
2023-04-09T11:39:04.047Z,34.85
2023-04-09T11:41:35.501Z,34.45
2023-04-09T11:44:04.885Z,34.60
2023-04-09T11:46:34.519Z,34.47
2023-04-09T11:49:03.239Z,34.53
2023-04-09T11:51:32.752Z,35.38
2023-04-09T11:54:03.471Z,32.58
2023-04-09T11:56:32.491Z,31.08
2023-04-09T11:59:00.600Z,35.38
2023-04-09T12:01:33.158Z,37.13
2023-04-09T12:04:03.182Z,36.25
2023-04-09T12:06:31.815Z,33.83
2023-04-09T12:09:00.836Z,36.83
2023-04-09T12:11:31.863Z,31.40
2023-04-09T12:14:03.502Z,35.33
2023-04-09T12:16:32.498Z,32.38
2023-04-09T12:19:04.038Z,31.48
2023-04-09T12:21:47.373Z,28.83
2023-04-09T12:24:16.191Z,36.17
2023-04-09T12:26:44.660Z,32.97
2023-04-09T12:29:12.444Z,32.70
2023-04-09T12:31:40.829Z,34.88
2023-04-09T12:34:10.279Z,35.40
2023-04-09T12:36:39.662Z,32.85
2023-04-09T12:39:07.523Z,36.85
2023-04-09T12:41:35.555Z,34.80
2023-04-09T12:44:03.725Z,34.42
2023-04-09T12:46:32.782Z,32.13
2023-04-09T12:49:00.928Z,30.13
2023-04-09T12:51:30.732Z,32.22
2023-04-09T12:53:58.867Z,34.17
2023-04-09T12:56:29.736Z,29.83
2023-04-09T12:58:57.789Z,29.40
2023-04-09T13:01:26.014Z,34.63
2023-04-09T13:03:54.165Z,35.97
2023-04-09T13:06:22.994Z,31.02
2023-04-09T13:08:52.390Z,35.55
2023-04-09T13:11:20.292Z,29.10
2023-04-09T13:13:48.097Z,28.95
2023-04-09T13:16:16.315Z,31.90
2023-04-09T13:18:44.277Z,30.02
2023-04-09T13:21:13.333Z,29.27
2023-04-09T13:23:41.561Z,32.20
2023-04-09T13:26:10.905Z,28.42
2023-04-09T13:28:38.898Z,28.98
2023-04-09T13:31:07.626Z,31.73
2023-04-09T13:33:35.579Z,31.45
2023-04-09T13:36:03.609Z,30.20
2023-04-09T13:38:31.976Z,34.00
2023-04-09T13:40:59.927Z,30.95
2023-04-09T13:43:29.276Z,31.70
2023-04-09T17:25:27.689Z,20.02
2023-04-09T17:27:55.997Z,17.50
2023-04-09T17:30:24.439Z,20.92
2023-04-09T17:32:53.116Z,17.17
2023-04-09T17:35:21.780Z,21.17
2023-04-09T17:37:50.315Z,19.48
2023-04-09T17:40:20.326Z,18.63
2023-04-09T17:42:52.236Z,17.88
2023-04-09T17:45:20.966Z,19.00
2023-04-09T17:47:51.255Z,19.60
2023-04-09T17:50:22.635Z,21.10
2023-04-09T17:52:51.161Z,20.80
2023-04-09T17:55:19.644Z,21.00
2023-04-09T17:57:50.737Z,18.30
2023-04-09T18:00:18.813Z,19.17
2023-04-09T18:02:47.015Z,18.63
2023-04-09T18:05:15.274Z,17.63
2023-04-09T18:07:43.261Z,19.38
2023-04-09T18:10:11.660Z,19.98
2023-04-09T18:12:39.492Z,19.50
2023-04-09T18:15:09.777Z,20.93
2023-04-09T18:17:37.660Z,19.08
2023-04-09T18:20:06.553Z,17.57
2023-04-09T18:22:35.120Z,20.83
2023-04-09T18:25:03.299Z,18.53
2023-04-09T18:27:31.451Z,19.47
2023-04-09T18:29:59.312Z,18.40
2023-04-09T18:32:28.576Z,18.67
2023-04-09T18:34:56.946Z,16.07
2023-04-09T18:37:25.021Z,18.90
2023-04-09T18:39:52.784Z,19.70
2023-04-09T18:42:20.501Z,17.73
2023-04-09T18:44:48.738Z,23.67
2023-04-09T18:47:16.491Z,25.83
2023-04-09T18:49:45.778Z,35.70
2023-04-09T18:52:13.533Z,35.77
2023-04-09T18:54:41.334Z,35.17
2023-04-09T18:57:09.222Z,31.37
2023-04-09T18:59:40.364Z,23.30
2023-04-09T19:02:08.296Z,25.60
2023-04-09T19:04:39.720Z,24.23
2023-04-09T19:07:09.484Z,25.57
2023-04-09T19:09:39.523Z,23.77
2023-04-09T19:12:07.430Z,26.97
2023-04-09T19:14:36.484Z,24.53
2023-04-09T19:17:04.253Z,25.70
2023-04-09T19:19:32.576Z,26.87
2023-04-09T19:22:00.471Z,23.43
2023-04-09T19:24:30.143Z,25.57
2023-04-09T19:26:58.260Z,22.23
2023-04-09T19:29:26.933Z,26.83
2023-04-09T19:31:54.758Z,28.43
2023-04-09T19:34:22.755Z,29.97
2023-04-09T19:36:51.035Z,30.07
2023-04-09T19:39:18.883Z,31.17
2023-04-09T19:41:48.107Z,31.57
2023-04-09T19:44:15.922Z,30.93
2023-04-09T19:46:43.674Z,33.17
2023-04-09T19:49:11.429Z,33.83
2023-04-09T19:51:39.440Z,35.03
2023-04-09T19:54:07.277Z,33.30
2023-04-09T19:56:35.135Z,36.17
2023-04-09T19:59:04.283Z,31.67
2023-04-09T20:01:32.468Z,29.20
2023-04-09T20:04:01.010Z,30.80
2023-04-09T20:06:30.739Z,32.10
2023-04-09T20:08:59.292Z,29.30
2023-04-09T20:11:27.154Z,27.23
2023-04-09T20:13:54.948Z,31.03
2023-04-09T20:16:24.250Z,27.17
2023-04-09T20:18:52.106Z,31.00
2023-04-09T20:21:20.193Z,31.63
2023-04-09T20:23:48.074Z,30.37
2023-04-09T20:26:16.345Z,27.50
2023-04-09T20:28:44.179Z,27.47
2023-04-09T20:31:12.068Z,24.93
2023-04-09T20:33:41.563Z,26.37
2023-04-09T20:36:15.312Z,27.27
2023-04-09T20:38:43.264Z,28.67
2023-04-09T20:41:11.261Z,27.93
2023-04-09T20:43:39.487Z,26.80
2023-04-09T20:46:07.393Z,30.73
2023-04-09T20:48:35.410Z,33.47
2023-04-09T20:51:09.780Z,35.07
2023-04-09T20:53:37.788Z,34.47
2023-04-09T20:56:06.220Z,34.17
2023-04-09T20:58:34.513Z,33.30
2023-04-09T21:01:07.734Z,36.67
2023-04-09T21:03:36.331Z,29.80
2023-04-09T21:06:06.518Z,30.03
2023-04-09T21:08:34.265Z,26.90
2023-04-09T21:11:02.234Z,31.87
2023-04-09T21:13:33.661Z,26.37
2023-04-09T21:16:08.292Z,29.67
2023-04-09T21:18:36.345Z,33.83
2023-04-09T21:21:08.572Z,30.70
2023-04-09T21:23:36.666Z,35.43
2023-04-09T21:26:05.457Z,32.57
2023-04-09T21:28:33.274Z,28.23
2023-04-09T21:31:01.395Z,29.13
2023-04-09T21:33:30.321Z,30.43
2023-04-09T21:35:58.462Z,27.03
2023-04-09T21:38:28.022Z,27.97
2023-04-09T21:40:56.674Z,27.67
2023-04-09T21:43:24.856Z,26.30
2023-04-09T21:45:52.893Z,30.37
2023-04-09T21:48:21.522Z,26.50
2023-04-09T21:50:49.399Z,26.10
2023-04-09T21:53:17.478Z,25.30
2023-04-09T21:55:47.133Z,26.03
2023-04-09T21:58:14.909Z,24.47
2023-04-09T22:00:42.916Z,25.80
2023-04-09T22:03:11.106Z,26.80
2023-04-09T22:05:39.184Z,25.77
2023-04-09T22:08:07.301Z,28.20
2023-04-09T22:10:35.580Z,27.23
2023-04-09T22:13:04.833Z,32.17
2023-04-09T22:15:32.728Z,31.20
2023-04-09T22:18:00.628Z,28.00
2023-04-09T22:20:28.431Z,32.63
2023-04-09T22:22:56.168Z,42.17
2023-04-09T22:25:24.176Z,37.53
2023-04-09T22:27:53.932Z,37.43
2023-04-09T22:30:24.533Z,35.47
2023-04-09T22:32:52.653Z,32.57
2023-04-09T22:35:20.678Z,32.37
2023-04-09T22:37:48.372Z,33.67
2023-04-09T22:40:16.683Z,35.03
2023-04-09T22:42:45.433Z,35.77
2023-04-09T22:45:14.015Z,33.10
2023-04-09T22:47:43.314Z,35.47
2023-04-09T22:50:13.484Z,35.83
2023-04-09T22:52:41.252Z,35.40
2023-04-09T22:55:10.054Z,37.07
2023-04-09T22:57:38.401Z,34.37
2023-04-09T23:00:08.483Z,29.80
2023-04-09T23:02:37.008Z,30.77
2023-04-09T23:05:07.086Z,30.70
2023-04-09T23:07:35.563Z,27.77
2023-04-09T23:10:03.338Z,28.47
2023-04-09T23:12:31.184Z,29.70
2023-04-09T23:14:59.136Z,26.90
2023-04-09T23:17:27.842Z,29.13
2023-04-09T23:19:55.727Z,26.10
2023-04-09T23:22:27.069Z,26.57
2023-04-09T23:24:54.955Z,23.23
2023-04-09T23:27:28.105Z,25.10
2023-04-09T23:29:56.467Z,24.50
2023-04-09T23:32:24.282Z,25.67
2023-04-09T23:34:52.149Z,25.53
2023-04-09T23:37:20.595Z,25.57
2023-04-09T23:39:49.826Z,25.50
2023-04-09T23:42:17.779Z,25.33
2023-04-09T23:44:45.614Z,23.57
2023-04-09T23:47:13.738Z,23.07
2023-04-09T23:49:43.412Z,21.47
2023-04-09T23:52:11.412Z,21.20
2023-04-09T23:54:39.325Z,19.87
2023-04-09T23:57:08.605Z,19.77
2023-04-09T23:59:36.533Z,23.23
