createdAt,value
2022-08-20T00:01:42.125Z,67.71
2022-08-20T00:04:10.002Z,67.83
2022-08-20T00:06:40.321Z,68.29
2022-08-20T00:09:08.001Z,68.57
2022-08-20T00:11:36.337Z,68.79
2022-08-20T00:14:07.143Z,69.01
2022-08-20T00:16:37.438Z,69.46
2022-08-20T00:19:08.328Z,69.86
2022-08-20T00:21:37.110Z,70.12
2022-08-20T00:24:06.024Z,70.37
2022-08-20T00:26:34.244Z,70.03
2022-08-20T00:29:02.015Z,69.67
2022-08-20T00:31:29.886Z,69.84
2022-08-20T00:33:58.185Z,69.90
2022-08-20T00:36:32.155Z,70.28
2022-08-20T00:39:01.277Z,70.46
2022-08-20T00:41:29.509Z,70.83
2022-08-20T00:44:16.622Z,70.61
2022-08-20T00:46:45.228Z,71.46
2022-08-20T00:49:22.157Z,72.07
2022-08-20T00:51:57.696Z,72.11
2022-08-20T00:54:41.059Z,72.35
2022-08-20T00:57:19.310Z,72.78
2022-08-20T00:59:49.106Z,72.67
2022-08-20T01:02:18.528Z,73.10
2022-08-20T01:04:52.574Z,73.27
2022-08-20T01:07:32.268Z,73.84
2022-08-20T01:10:01.608Z,73.69
2022-08-20T01:12:31.388Z,74.14
2022-08-20T01:15:02.211Z,74.28
2022-08-20T01:17:36.371Z,74.60
2022-08-20T01:20:13.102Z,75.05
2022-08-20T01:23:28.038Z,75.34
2022-08-20T01:26:04.804Z,75.78
2022-08-20T01:28:41.386Z,75.39
2022-08-20T01:31:12.865Z,75.62
2022-08-20T01:33:41.498Z,75.82
2022-08-20T01:36:14.186Z,75.91
2022-08-20T01:38:51.607Z,75.98
2022-08-20T01:41:41.274Z,75.82
2022-08-20T01:44:10.996Z,76.37
2022-08-20T01:46:46.659Z,76.20
2022-08-20T01:49:23.464Z,76.20
2022-08-20T01:51:54.428Z,76.22
2022-08-20T01:54:23.894Z,75.86
2022-08-20T01:57:03.030Z,76.15
2022-08-20T01:59:31.352Z,76.24
2022-08-20T02:02:00.231Z,76.70
2022-08-20T02:04:28.139Z,76.86
2022-08-20T02:06:58.827Z,76.88
2022-08-20T02:09:33.335Z,76.71
2022-08-20T02:12:03.291Z,76.91
2022-08-20T02:14:31.519Z,77.04
2022-08-20T02:16:59.518Z,77.06
2022-08-20T02:19:38.361Z,77.09
2022-08-20T02:22:20.755Z,77.45
2022-08-20T02:24:49.641Z,77.46
2022-08-20T02:27:18.990Z,77.23
2022-08-20T02:29:46.813Z,77.49
2022-08-20T02:32:32.803Z,77.76
2022-08-20T02:35:04.029Z,77.85
2022-08-20T02:37:32.277Z,77.99
2022-08-20T02:40:00.990Z,77.45
2022-08-20T02:42:28.744Z,77.13
2022-08-20T02:44:58.588Z,77.47
2022-08-20T02:47:27.709Z,77.15
2022-08-20T02:49:56.370Z,76.86
2022-08-20T02:52:24.583Z,77.11
2022-08-20T02:54:52.627Z,77.83
2022-08-20T02:57:21.050Z,77.39
2022-08-20T02:59:52.003Z,77.39
2022-08-20T03:02:19.750Z,77.83
2022-08-20T03:04:47.414Z,78.01
2022-08-20T03:07:15.397Z,78.20
2022-08-20T03:09:43.086Z,78.71
2022-08-20T03:12:10.971Z,78.46
2022-08-20T03:14:38.819Z,79.45
2022-08-20T03:17:06.486Z,79.34
2022-08-20T03:19:34.243Z,79.56
2022-08-20T03:22:02.158Z,79.40
2022-08-20T03:24:29.827Z,79.97
2022-08-20T03:26:57.447Z,80.40
2022-08-20T03:29:25.308Z,80.13
2022-08-20T03:31:52.999Z,80.52
2022-08-20T03:34:20.616Z,80.74
2022-08-20T03:36:48.447Z,80.97
2022-08-20T03:39:16.487Z,80.76
2022-08-20T03:41:44.123Z,80.27
2022-08-20T03:44:12.006Z,79.88
2022-08-20T03:46:40.058Z,79.17
2022-08-20T03:49:08.085Z,79.02
2022-08-20T03:51:58.093Z,78.34
2022-08-20T03:54:23.876Z,78.17
2022-08-20T03:56:55.242Z,77.97
2022-08-20T03:59:22.982Z,77.82
2022-08-20T04:01:50.824Z,77.62
2022-08-20T04:04:19.523Z,77.53
2022-08-20T04:06:47.649Z,77.20
2022-08-20T04:09:16.076Z,76.75
2022-08-20T04:11:44.428Z,76.14
2022-08-20T04:14:17.423Z,75.82
2022-08-20T04:16:49.037Z,74.71
2022-08-20T04:19:17.228Z,74.52
2022-08-20T04:21:48.580Z,74.06
2022-08-20T04:24:22.757Z,73.88
2022-08-20T04:27:00.367Z,73.77
2022-08-20T04:29:32.099Z,73.53
2022-08-20T04:32:03.346Z,72.86
2022-08-20T04:34:34.488Z,72.89
2022-08-20T04:37:02.338Z,73.18
2022-08-20T04:39:30.059Z,73.04
2022-08-20T04:41:58.375Z,73.14
2022-08-20T04:44:26.036Z,73.26
2022-08-20T04:46:53.706Z,73.38
2022-08-20T04:49:26.293Z,73.32
2022-08-20T04:51:54.767Z,73.09
2022-08-20T04:54:22.810Z,72.76
2022-08-20T04:56:51.170Z,72.07
2022-08-20T04:59:18.762Z,71.48
2022-08-20T05:01:46.552Z,70.35
2022-08-20T05:04:14.162Z,69.73
2022-08-20T05:06:41.894Z,68.91
2022-08-20T05:09:09.879Z,68.22
2022-08-20T05:11:37.637Z,67.58
2022-08-20T05:14:09.018Z,65.74
2022-08-20T05:16:39.737Z,65.09
2022-08-20T05:19:10.354Z,64.92
2022-08-20T05:21:39.043Z,65.00
2022-08-20T05:24:07.547Z,65.10
2022-08-20T05:26:35.589Z,65.27
2022-08-20T05:29:05.324Z,64.80
2022-08-20T05:31:34.703Z,64.94
2022-08-20T05:34:10.042Z,64.67
2022-08-20T05:36:49.334Z,64.42
2022-08-20T05:39:20.343Z,64.69
2022-08-20T05:41:51.305Z,64.73
2022-08-20T05:44:19.722Z,65.14
2022-08-20T05:46:48.525Z,65.10
2022-08-20T05:49:20.465Z,65.35
2022-08-20T05:51:49.807Z,65.12
2022-08-20T05:54:17.875Z,64.98
2022-08-20T05:56:45.625Z,64.50
2022-08-20T05:59:14.129Z,64.53
2022-08-20T06:01:42.901Z,64.11
2022-08-20T06:04:28.098Z,63.75
2022-08-20T06:07:07.009Z,63.54
2022-08-20T06:09:36.299Z,63.12
2022-08-20T06:12:08.935Z,62.60
2022-08-20T06:14:37.519Z,63.05
2022-08-20T06:17:13.354Z,62.96
2022-08-20T06:19:41.696Z,62.83
2022-08-20T06:22:20.759Z,62.28
2022-08-20T06:24:51.874Z,63.12
2022-08-20T06:27:20.846Z,62.25
2022-08-20T06:29:49.597Z,61.52
2022-08-20T06:32:17.493Z,60.96
2022-08-20T06:34:49.042Z,60.54
2022-08-20T06:37:31.233Z,60.12
2022-08-20T06:40:22.958Z,59.72
2022-08-20T06:42:51.830Z,59.41
2022-08-20T06:45:25.718Z,59.83
2022-08-20T06:48:01.315Z,59.51
2022-08-20T06:50:32.674Z,60.05
2022-08-20T06:53:00.691Z,59.71
2022-08-20T06:55:29.974Z,59.27
2022-08-20T06:58:03.303Z,59.41
2022-08-20T07:00:33.237Z,59.91
2022-08-20T07:03:02.343Z,58.79
2022-08-20T07:05:31.967Z,58.64
2022-08-20T07:08:01.043Z,59.08
2022-08-20T07:10:30.218Z,58.70
2022-08-20T07:13:00.357Z,58.46
2022-08-20T07:15:28.321Z,57.56
2022-08-20T07:18:01.490Z,56.37
2022-08-20T07:20:32.095Z,54.73
2022-08-20T07:23:00.742Z,54.21
2022-08-20T07:25:30.230Z,53.58
2022-08-20T07:28:07.579Z,53.20
2022-08-20T07:30:57.029Z,52.18
2022-08-20T07:33:28.622Z,51.45
2022-08-20T07:35:59.175Z,50.53
2022-08-20T07:38:29.300Z,49.02
2022-08-20T07:41:06.585Z,47.60
2022-08-20T07:43:34.654Z,46.59
2022-08-20T07:46:08.980Z,45.00
2022-08-20T07:48:40.016Z,44.93
2022-08-20T07:51:09.337Z,44.72
2022-08-20T07:53:39.146Z,44.28
2022-08-20T07:56:12.816Z,44.01
2022-08-20T07:58:50.166Z,44.07
2022-08-20T08:01:26.027Z,44.45
2022-08-20T08:03:54.169Z,44.25
2022-08-20T08:06:29.407Z,43.60
2022-08-20T08:09:11.700Z,42.56
2022-08-20T08:11:47.266Z,42.01
2022-08-20T08:14:21.319Z,41.87
2022-08-20T08:16:49.260Z,38.14
2022-08-20T08:19:18.951Z,35.81
2022-08-20T08:21:46.910Z,32.78
2022-08-20T08:24:20.252Z,31.51
2022-08-20T08:26:50.127Z,29.75
2022-08-20T08:29:18.279Z,28.64
2022-08-20T08:31:46.023Z,28.69
2022-08-20T08:34:14.262Z,27.35
2022-08-20T08:36:44.139Z,26.61
2022-08-20T08:39:12.202Z,26.59
2022-08-20T08:41:50.161Z,26.43
2022-08-20T08:44:38.594Z,25.47
2022-08-20T08:47:25.455Z,25.09
2022-08-20T08:49:53.827Z,24.33
2022-08-20T08:52:30.691Z,23.86
2022-08-20T08:55:04.677Z,24.38
2022-08-20T08:57:32.874Z,24.79
2022-08-20T09:00:06.485Z,25.39
2022-08-20T09:02:36.297Z,24.61
2022-08-20T09:05:13.679Z,24.95
2022-08-20T09:07:45.743Z,25.58
2022-08-20T09:10:13.758Z,26.49
2022-08-20T09:12:47.083Z,26.84
2022-08-20T09:15:16.666Z,27.28
2022-08-20T09:17:44.441Z,28.00
2022-08-20T09:20:12.238Z,27.62
2022-08-20T09:22:41.676Z,27.37
2022-08-20T09:25:10.023Z,27.70
2022-08-20T09:27:37.739Z,28.88
2022-08-20T09:30:09.999Z,29.92
2022-08-20T09:32:37.815Z,29.80
2022-08-20T09:35:09.374Z,30.13
2022-08-20T09:37:38.008Z,28.56
2022-08-20T09:40:08.614Z,28.89
2022-08-20T09:42:41.304Z,28.72
2022-08-20T09:45:11.711Z,27.49
2022-08-20T09:47:54.822Z,27.12
2022-08-20T09:50:31.468Z,27.38
2022-08-20T09:53:01.524Z,27.99
2022-08-20T09:55:37.200Z,27.62
2022-08-20T09:58:13.090Z,28.33
2022-08-20T10:00:41.102Z,28.03
2022-08-20T10:03:11.214Z,27.20
2022-08-20T10:05:38.897Z,26.73
2022-08-20T10:08:08.182Z,26.04
2022-08-20T10:10:36.498Z,25.96
2022-08-20T10:13:05.356Z,25.96
2022-08-20T10:15:33.283Z,26.47
2022-08-20T10:18:05.799Z,26.85
2022-08-20T10:20:34.054Z,28.11
2022-08-20T10:23:02.911Z,29.96
2022-08-20T10:25:30.902Z,31.43
2022-08-20T10:27:59.384Z,32.25
2022-08-20T10:30:27.376Z,33.02
2022-08-20T10:32:55.103Z,34.68
2022-08-20T10:35:22.871Z,34.71
2022-08-20T10:37:50.884Z,34.95
2022-08-20T10:40:18.869Z,35.26
2022-08-20T10:42:46.749Z,35.03
2022-08-20T10:45:16.375Z,35.04
2022-08-20T10:47:44.903Z,35.56
2022-08-20T10:50:15.679Z,36.18
2022-08-20T10:52:44.201Z,36.57
2022-08-20T10:55:12.342Z,36.90
2022-08-20T10:57:41.778Z,36.27
2022-08-20T11:00:13.854Z,36.21
2022-08-20T11:02:41.602Z,36.19
2022-08-20T11:05:09.855Z,36.55
2022-08-20T11:07:56.258Z,36.52
2022-08-20T11:10:29.855Z,36.74
2022-08-20T11:12:57.995Z,35.41
2022-08-20T11:15:26.579Z,34.93
2022-08-20T11:17:55.389Z,34.41
2022-08-20T11:20:26.245Z,35.80
2022-08-20T11:22:55.328Z,35.18
2022-08-20T11:25:23.523Z,35.46
2022-08-20T11:27:53.170Z,35.17
2022-08-20T11:30:29.335Z,35.51
2022-08-20T11:32:58.932Z,35.79
2022-08-20T11:35:49.164Z,35.28
2022-08-20T11:38:16.241Z,34.75
2022-08-20T11:40:43.941Z,35.47
2022-08-20T11:43:16.377Z,35.47
2022-08-20T11:45:55.131Z,35.67
2022-08-20T11:48:23.069Z,35.84
2022-08-20T11:50:51.215Z,35.31
2022-08-20T11:53:19.102Z,36.13
2022-08-20T11:55:47.831Z,36.42
2022-08-20T11:58:16.270Z,36.91
2022-08-20T12:00:44.069Z,36.99
2022-08-20T12:03:12.248Z,36.34
2022-08-20T12:05:43.543Z,36.57
2022-08-20T12:08:27.092Z,35.85
2022-08-20T12:10:57.905Z,34.93
2022-08-20T12:13:30.515Z,34.09
2022-08-20T12:15:59.260Z,34.64
2022-08-20T12:18:27.319Z,34.20
2022-08-20T12:20:55.426Z,34.73
2022-08-20T12:23:23.498Z,35.81
2022-08-20T12:25:51.572Z,35.32
2022-08-20T12:28:19.233Z,35.22
2022-08-20T12:30:53.685Z,35.91
2022-08-20T12:33:21.303Z,36.15
2022-08-20T12:35:49.033Z,36.29
2022-08-20T12:38:16.891Z,36.65
2022-08-20T12:40:44.591Z,36.74
2022-08-20T12:43:12.367Z,37.12
2022-08-20T12:45:40.629Z,36.94
2022-08-20T12:48:13.604Z,35.90
2022-08-20T12:50:43.389Z,35.96
2022-08-20T12:53:11.177Z,35.85
2022-08-20T12:55:38.937Z,36.00
2022-08-20T12:58:09.617Z,36.10
2022-08-20T13:00:43.351Z,36.77
2022-08-20T13:03:13.007Z,37.01
2022-08-20T13:05:41.277Z,36.62
2022-08-20T13:08:11.010Z,36.31
2022-08-20T13:10:44.408Z,36.05
2022-08-20T13:13:13.811Z,36.14
2022-08-20T13:15:41.637Z,36.44
2022-08-20T13:18:09.521Z,35.87
2022-08-20T13:20:37.874Z,36.16
2022-08-20T13:23:06.046Z,35.90
2022-08-20T13:25:34.303Z,36.01
2022-08-20T13:28:04.568Z,36.06
2022-08-20T13:30:35.204Z,35.77
2022-08-20T13:33:02.967Z,36.33
2022-08-20T13:35:31.243Z,35.81
2022-08-20T13:37:59.425Z,35.65
2022-08-20T13:40:27.790Z,36.23
2022-08-20T13:42:55.706Z,36.22
2022-08-20T13:45:23.734Z,36.49
2022-08-20T13:47:54.490Z,36.37
2022-08-20T13:50:25.394Z,36.64
2022-08-20T13:52:53.493Z,36.85
2022-08-20T13:55:23.642Z,36.42
2022-08-20T13:57:52.020Z,35.95
2022-08-20T14:00:32.893Z,36.21
2022-08-20T14:03:02.166Z,36.11
2022-08-20T14:05:31.403Z,36.45
2022-08-20T14:08:08.280Z,37.14
2022-08-20T14:10:37.009Z,37.36
2022-08-20T14:13:06.885Z,36.76
2022-08-20T14:15:36.279Z,37.85
2022-08-20T14:18:04.876Z,37.71
2022-08-20T14:20:33.947Z,38.39
2022-08-20T14:23:02.162Z,38.36
2022-08-20T14:25:31.668Z,38.45
2022-08-20T14:28:08.445Z,38.61
2022-08-20T14:30:36.343Z,39.27
2022-08-20T14:33:04.022Z,38.86
2022-08-20T14:35:32.070Z,39.48
2022-08-20T14:38:02.302Z,39.68
2022-08-20T14:40:34.292Z,39.89
2022-08-20T14:43:02.329Z,39.73
2022-08-20T14:45:30.544Z,39.46
2022-08-20T14:47:59.010Z,40.33
2022-08-20T14:50:33.267Z,40.18
2022-08-20T14:53:02.106Z,40.52
2022-08-20T14:55:33.273Z,40.31
2022-08-20T14:58:00.916Z,40.68
2022-08-20T15:00:30.803Z,40.36
2022-08-20T15:02:58.771Z,40.90
2022-08-20T15:05:26.866Z,40.25
2022-08-20T15:07:55.939Z,40.19
2022-08-20T15:10:30.518Z,40.82
2022-08-20T15:12:59.293Z,40.94
2022-08-20T15:15:28.499Z,40.90
2022-08-20T15:18:00.357Z,41.20
2022-08-20T15:20:33.347Z,41.40
2022-08-20T15:23:01.955Z,41.02
2022-08-20T15:25:36.815Z,41.67
2022-08-20T15:28:08.470Z,41.37
2022-08-20T15:30:38.544Z,41.74
2022-08-20T15:33:06.770Z,41.50
2022-08-20T15:35:34.582Z,41.97
2022-08-20T15:38:03.075Z,41.60
2022-08-20T15:40:32.544Z,42.07
2022-08-20T15:43:02.546Z,42.11
2022-08-20T15:45:31.352Z,41.79
2022-08-20T15:48:10.895Z,42.33
2022-08-20T15:50:48.007Z,42.56
2022-08-20T15:53:43.021Z,42.57
2022-08-20T15:57:01.645Z,42.89
2022-08-20T15:59:47.721Z,42.47
2022-08-20T16:02:33.163Z,42.86
2022-08-20T16:05:17.170Z,42.92
2022-08-20T16:07:58.251Z,42.65
2022-08-20T16:10:53.363Z,42.63
2022-08-20T16:13:41.047Z,43.08
2022-08-20T16:16:43.591Z,42.99
2022-08-20T16:19:46.235Z,43.43
2022-08-20T16:22:17.747Z,43.53
2022-08-20T16:24:45.865Z,44.05
2022-08-20T16:27:31.520Z,44.30
2022-08-20T16:29:59.393Z,44.73
2022-08-20T16:32:32.829Z,45.38
2022-08-20T16:35:31.698Z,45.43
2022-08-20T16:38:07.600Z,45.56
2022-08-20T16:40:49.730Z,46.37
2022-08-20T16:43:36.713Z,47.02
2022-08-20T16:46:15.122Z,47.09
2022-08-20T16:48:50.515Z,47.43
2022-08-20T16:51:25.903Z,47.89
2022-08-20T16:53:53.721Z,48.33
2022-08-20T16:56:43.640Z,48.39
2022-08-20T16:59:26.926Z,49.18
2022-08-20T17:02:07.370Z,49.54
2022-08-20T17:04:59.572Z,50.04
2022-08-20T17:07:33.440Z,49.84
2022-08-20T17:10:42.541Z,50.21
2022-08-20T17:13:16.291Z,50.64
2022-08-20T17:15:52.562Z,50.79
2022-08-20T17:18:34.152Z,51.02
2022-08-20T17:21:23.385Z,51.70
2022-08-20T17:23:56.777Z,51.83
2022-08-20T17:26:45.528Z,52.07
2022-08-20T17:29:21.356Z,52.08
2022-08-20T17:31:52.162Z,52.43
2022-08-20T17:34:24.404Z,52.55
2022-08-20T17:36:57.107Z,52.55
2022-08-20T17:39:27.700Z,52.89
2022-08-20T17:42:10.742Z,53.13
2022-08-20T17:44:42.452Z,53.46
2022-08-20T17:47:17.314Z,53.65
2022-08-20T17:50:02.126Z,53.88
2022-08-20T17:52:49.039Z,54.21
2022-08-20T17:55:18.202Z,54.81
2022-08-20T17:57:49.680Z,54.60
2022-08-20T18:00:23.661Z,54.66
2022-08-20T18:02:59.918Z,54.94
2022-08-20T18:05:34.609Z,54.83
2022-08-20T18:08:17.902Z,55.03
2022-08-20T18:11:11.974Z,55.02
2022-08-20T18:14:18.226Z,55.28
2022-08-20T18:17:13.754Z,55.47
2022-08-20T18:20:00.218Z,55.92
2022-08-20T18:22:34.038Z,56.33
2022-08-20T18:25:24.779Z,56.56
2022-08-20T18:27:56.155Z,56.87
2022-08-20T18:30:26.660Z,57.01
2022-08-20T18:33:08.722Z,57.48
2022-08-20T18:35:46.317Z,57.67
2022-08-20T18:38:30.629Z,57.91
2022-08-20T18:41:24.895Z,58.14
2022-08-20T18:44:07.378Z,58.69
2022-08-20T18:46:50.016Z,58.64
2022-08-20T18:49:45.155Z,59.04
2022-08-20T18:52:26.147Z,59.33
2022-08-20T18:55:02.417Z,59.42
2022-08-20T18:57:40.866Z,59.80
2022-08-20T19:00:12.403Z,60.09
2022-08-20T19:02:59.460Z,60.52
2022-08-20T19:05:50.258Z,60.57
2022-08-20T19:08:23.026Z,60.83
2022-08-20T19:11:02.941Z,60.93
2022-08-20T19:14:11.496Z,61.23
2022-08-20T19:16:55.992Z,61.36
2022-08-20T19:19:27.519Z,61.52
2022-08-20T19:21:59.158Z,61.36
2022-08-20T19:24:29.866Z,61.70
2022-08-20T19:27:01.449Z,61.88
2022-08-20T19:29:49.432Z,62.15
2022-08-20T19:32:20.993Z,62.47
2022-08-20T19:34:58.771Z,62.94
2022-08-20T19:37:39.961Z,63.00
2022-08-20T19:40:29.187Z,63.17
2022-08-20T19:43:00.358Z,63.42
2022-08-20T19:45:37.623Z,63.42
2022-08-20T19:48:29.295Z,63.45
2022-08-20T19:51:14.040Z,63.69
2022-08-20T19:53:47.818Z,64.09
2022-08-20T19:56:24.326Z,64.40
2022-08-20T19:59:04.486Z,64.03
2022-08-20T20:01:33.942Z,64.14
2022-08-20T20:04:07.658Z,64.10
2022-08-20T20:09:13.614Z,64.46
2022-08-20T20:11:49.404Z,64.41
2022-08-20T20:14:22.341Z,64.29
2022-08-20T20:16:52.559Z,64.19
2022-08-20T20:19:26.774Z,64.11
2022-08-20T20:22:20.208Z,64.02
2022-08-20T20:25:05.753Z,64.27
2022-08-20T20:27:36.491Z,64.54
2022-08-20T20:30:13.439Z,64.68
2022-08-20T20:32:47.617Z,65.16
2022-08-20T20:35:31.966Z,64.81
2022-08-20T20:38:05.739Z,65.56
2022-08-20T20:40:50.912Z,65.82
2022-08-20T20:43:38.009Z,65.48
2022-08-20T20:46:17.695Z,65.57
2022-08-20T20:48:53.023Z,66.04
2022-08-20T20:51:28.769Z,65.85
2022-08-20T20:54:03.208Z,66.04
2022-08-20T20:56:44.314Z,66.18
2022-08-20T20:59:12.250Z,66.47
2022-08-20T21:01:48.142Z,66.58
2022-08-20T21:04:21.532Z,66.63
2022-08-20T21:06:50.978Z,66.96
2022-08-20T21:09:19.470Z,67.58
2022-08-20T21:11:48.056Z,67.80
2022-08-20T21:14:16.210Z,68.63
2022-08-20T21:16:44.573Z,68.98
2022-08-20T21:19:13.349Z,69.18
2022-08-20T21:21:41.635Z,69.23
2022-08-20T21:24:10.175Z,70.01
2022-08-20T21:26:39.505Z,69.94
2022-08-20T21:29:09.685Z,70.56
2022-08-20T21:31:43.625Z,70.69
2022-08-20T21:34:13.265Z,71.07
2022-08-20T21:36:42.119Z,71.18
2022-08-20T21:39:10.485Z,72.02
2022-08-20T21:41:40.072Z,71.90
2022-08-20T21:44:24.893Z,71.98
2022-08-20T21:46:54.851Z,71.84
2022-08-20T21:49:24.183Z,72.50
2022-08-20T21:51:52.207Z,72.50
2022-08-20T21:54:20.861Z,72.58
2022-08-20T21:56:54.235Z,72.32
2022-08-20T21:59:24.172Z,72.44
2022-08-20T22:01:52.161Z,72.26
2022-08-20T22:04:20.129Z,71.83
2022-08-20T22:06:48.806Z,71.29
2022-08-20T22:09:16.832Z,70.95
2022-08-20T22:11:44.714Z,71.00
2022-08-20T22:14:13.335Z,71.27
2022-08-20T22:16:42.300Z,70.64
2022-08-20T22:19:16.159Z,70.45
2022-08-20T22:21:45.018Z,70.52
2022-08-20T22:24:14.015Z,70.76
2022-08-20T22:26:42.959Z,70.18
2022-08-20T22:29:12.568Z,70.39
2022-08-20T22:31:42.369Z,70.20
2022-08-20T22:34:13.509Z,70.69
2022-08-20T22:36:41.592Z,70.41
2022-08-20T22:39:10.411Z,70.18
2022-08-20T22:41:38.948Z,69.91
2022-08-20T22:44:07.430Z,69.96
2022-08-20T22:46:37.954Z,69.64
2022-08-20T22:49:10.924Z,70.03
2022-08-20T22:51:41.644Z,70.25
2022-08-20T22:54:11.518Z,70.06
2022-08-20T22:56:39.710Z,69.90
2022-08-20T22:59:08.877Z,69.91
2022-08-20T23:01:37.145Z,70.21
2022-08-20T23:04:25.584Z,70.59
2022-08-20T23:06:55.259Z,70.69
2022-08-20T23:09:23.894Z,70.30
2022-08-20T23:11:52.761Z,70.57
2022-08-20T23:14:21.701Z,70.76
2022-08-20T23:16:58.342Z,70.61
2022-08-20T23:19:26.438Z,71.09
2022-08-20T23:21:54.285Z,71.37
2022-08-20T23:24:22.452Z,71.63
2022-08-20T23:26:52.926Z,71.70
2022-08-20T23:29:25.342Z,71.86
2022-08-20T23:31:55.575Z,72.00
2022-08-20T23:34:23.579Z,72.52
2022-08-20T23:36:52.535Z,72.33
2022-08-20T23:39:21.485Z,72.50
2022-08-20T23:41:49.416Z,72.78
2022-08-20T23:44:26.084Z,73.54
2022-08-20T23:47:02.181Z,73.90
2022-08-20T23:49:31.386Z,74.15
2022-08-20T23:52:00.732Z,74.39
2022-08-20T23:54:30.548Z,74.57
2022-08-20T23:56:58.908Z,74.61
2022-08-20T23:59:27.006Z,74.32
