createdAt,value
2023-02-11T00:01:30.615Z,16.13
2023-02-11T00:03:59.007Z,15.65
2023-02-11T00:06:28.173Z,15.03
2023-02-11T00:11:25.696Z,12.65
2023-02-11T00:13:52.735Z,14.60
2023-02-11T00:16:22.981Z,14.35
2023-02-11T00:18:50.395Z,14.85
2023-02-11T00:21:20.812Z,14.88
2023-02-11T00:23:48.381Z,15.40
2023-02-11T00:26:24.734Z,15.85
2023-02-11T00:28:53.459Z,13.18
2023-02-11T00:31:22.629Z,13.98
2023-02-11T00:33:50.546Z,12.90
2023-02-11T00:36:23.328Z,14.52
2023-02-11T00:38:55.157Z,14.52
2023-02-11T00:41:23.278Z,13.55
2023-02-11T00:46:20.952Z,13.20
2023-02-11T00:48:48.480Z,13.55
2023-02-11T00:51:18.358Z,13.63
2023-02-11T00:53:47.761Z,14.10
2023-02-11T00:56:16.994Z,12.50
2023-02-11T00:58:44.101Z,13.80
2023-02-11T01:01:12.680Z,14.52
2023-02-11T01:03:40.738Z,13.05
2023-02-11T01:06:09.158Z,13.93
2023-02-11T01:08:40.162Z,13.15
2023-02-11T01:11:14.113Z,14.32
2023-02-11T01:13:42.582Z,13.57
2023-02-11T01:16:10.854Z,13.90
2023-02-11T01:18:39.105Z,13.80
2023-02-11T01:21:08.891Z,14.95
2023-02-11T01:23:36.311Z,14.30
2023-02-11T01:26:08.092Z,14.32
2023-02-11T01:28:45.472Z,13.82
2023-02-11T01:31:12.987Z,13.27
2023-02-11T01:33:43.199Z,14.20
2023-02-11T01:36:12.152Z,13.73
2023-02-11T01:38:41.149Z,14.30
2023-02-11T01:41:11.744Z,14.10
2023-02-11T01:43:45.938Z,15.05
2023-02-11T01:46:37.031Z,14.50
2023-02-11T01:49:11.738Z,16.70
2023-02-11T01:51:44.081Z,14.32
2023-02-11T01:54:41.833Z,15.27
2023-02-11T01:57:22.266Z,15.75
2023-02-11T01:59:54.649Z,13.70
2023-02-11T02:02:27.202Z,14.73
2023-02-11T02:05:02.970Z,14.65
2023-02-11T02:07:42.454Z,14.60
2023-02-11T02:10:17.894Z,14.38
2023-02-11T02:12:45.204Z,14.80
2023-02-11T02:15:23.797Z,14.90
2023-02-11T02:18:30.998Z,14.50
2023-02-11T02:21:22.492Z,14.80
2023-02-11T02:24:16.989Z,14.73
2023-02-11T02:27:02.869Z,13.23
2023-02-11T02:29:54.234Z,14.43
2023-02-11T02:32:32.045Z,13.77
2023-02-11T02:35:17.543Z,14.65
2023-02-11T02:37:59.710Z,14.23
2023-02-11T02:40:38.724Z,14.40
2023-02-11T02:43:09.321Z,16.08
2023-02-11T02:45:36.646Z,13.27
2023-02-11T02:48:03.897Z,13.82
2023-02-11T02:50:35.600Z,13.23
2023-02-11T02:53:24.861Z,13.05
2023-02-11T02:58:56.788Z,13.05
2023-02-11T03:01:34.601Z,14.40
2023-02-11T03:04:19.939Z,14.80
2023-02-11T03:06:47.156Z,15.27
2023-02-11T03:09:49.670Z,14.32
2023-02-11T03:12:17.895Z,15.03
2023-02-11T03:14:46.731Z,14.25
2023-02-11T03:17:16.229Z,14.50
2023-02-11T03:19:45.885Z,14.47
2023-02-11T03:22:37.240Z,15.00
2023-02-11T03:25:05.625Z,14.20
2023-02-11T03:27:52.115Z,14.23
2023-02-11T03:30:19.691Z,14.63
2023-02-11T03:32:54.905Z,14.57
2023-02-11T03:35:26.902Z,15.35
2023-02-11T03:38:09.263Z,15.70
2023-02-11T03:40:39.782Z,15.02
2023-02-11T03:43:09.862Z,14.60
2023-02-11T03:45:38.930Z,14.50
2023-02-11T03:48:14.750Z,15.07
2023-02-11T03:50:46.934Z,13.93
2023-02-11T03:53:20.961Z,15.00
2023-02-11T03:55:50.595Z,14.63
2023-02-11T03:58:18.045Z,14.77
2023-02-11T04:00:45.685Z,13.67
2023-02-11T04:03:15.627Z,15.30
2023-02-11T04:05:42.605Z,15.23
2023-02-11T04:08:09.749Z,13.37
2023-02-11T04:10:37.464Z,14.57
2023-02-11T04:13:04.459Z,15.23
2023-02-11T04:15:43.958Z,17.57
2023-02-11T04:18:10.993Z,15.60
2023-02-11T04:20:40.503Z,15.60
2023-02-11T04:23:07.544Z,16.20
2023-02-11T04:25:34.692Z,15.50
2023-02-11T04:28:02.108Z,16.67
2023-02-11T04:30:29.271Z,16.58
2023-02-11T04:32:58.522Z,16.63
2023-02-11T04:35:25.765Z,15.87
2023-02-11T04:37:52.741Z,15.70
2023-02-11T04:40:19.974Z,15.97
2023-02-11T04:42:47.035Z,17.17
2023-02-11T04:45:16.690Z,17.00
2023-02-11T04:47:43.778Z,15.68
2023-02-11T04:50:11.138Z,16.93
2023-02-11T04:52:38.160Z,17.03
2023-02-11T04:55:05.954Z,17.43
2023-02-11T04:57:32.946Z,15.53
2023-02-11T05:00:00.098Z,16.67
2023-02-11T05:02:27.694Z,20.33
2023-02-11T05:04:54.879Z,19.23
2023-02-11T05:07:22.105Z,21.23
2023-02-11T05:09:52.419Z,21.15
2023-02-11T05:12:19.590Z,20.30
2023-02-11T05:14:49.804Z,19.33
2023-02-11T05:17:30.052Z,20.70
2023-02-11T05:19:57.109Z,19.37
2023-02-11T05:22:24.120Z,20.73
2023-02-11T05:24:51.328Z,21.03
2023-02-11T05:27:20.927Z,20.60
2023-02-11T05:29:47.940Z,20.33
2023-02-11T05:32:15.089Z,19.17
2023-02-11T05:34:42.100Z,19.90
2023-02-11T05:37:09.280Z,19.33
2023-02-11T05:39:36.426Z,18.50
2023-02-11T05:42:03.638Z,18.10
2023-02-11T05:44:30.773Z,19.53
2023-02-11T05:46:57.883Z,18.63
2023-02-11T05:49:24.965Z,18.70
2023-02-11T05:51:52.228Z,18.53
2023-02-11T05:54:19.295Z,18.60
2023-02-11T05:56:46.420Z,17.17
2023-02-11T05:59:14.993Z,17.90
2023-02-11T06:01:42.752Z,13.15
2023-02-11T06:04:09.840Z,18.70
2023-02-11T06:06:37.170Z,17.80
2023-02-11T06:09:07.351Z,17.27
2023-02-11T06:11:37.072Z,19.40
2023-02-11T06:14:05.793Z,18.60
2023-02-11T06:16:32.709Z,18.60
2023-02-11T06:18:59.765Z,18.63
2023-02-11T06:21:42.465Z,17.50
2023-02-11T06:24:11.561Z,16.67
2023-02-11T06:26:41.632Z,17.90
2023-02-11T06:29:09.116Z,17.77
2023-02-11T06:31:38.829Z,18.00
2023-02-11T06:34:06.246Z,18.53
2023-02-11T06:36:33.810Z,19.50
2023-02-11T06:39:01.371Z,17.87
2023-02-11T06:41:28.393Z,16.83
2023-02-11T06:43:55.621Z,18.27
2023-02-11T06:46:23.060Z,19.23
2023-02-11T06:48:50.305Z,19.53
2023-02-11T06:51:17.599Z,19.80
2023-02-11T06:53:46.552Z,19.40
2023-02-11T06:56:20.316Z,21.08
2023-02-11T06:58:48.043Z,26.80
2023-02-11T07:01:16.462Z,25.03
2023-02-11T07:03:45.759Z,21.92
2023-02-11T07:08:43.084Z,19.00
2023-02-11T07:11:24.906Z,20.25
2023-02-11T07:13:53.860Z,21.67
2023-02-11T07:16:21.549Z,18.70
2023-02-11T07:18:49.418Z,19.37
2023-02-11T07:21:19.457Z,19.17
2023-02-11T07:23:48.627Z,18.90
2023-02-11T07:26:18.762Z,20.95
2023-02-11T07:28:46.429Z,20.33
2023-02-11T07:31:17.057Z,20.73
2023-02-11T07:33:46.043Z,21.65
2023-02-11T07:36:16.878Z,22.52
2023-02-11T07:38:44.758Z,20.48
2023-02-11T07:41:17.901Z,21.63
2023-02-11T07:43:45.629Z,22.07
2023-02-11T07:46:18.397Z,21.77
2023-02-11T07:48:45.554Z,22.43
2023-02-11T07:51:18.637Z,22.20
2023-02-11T07:53:46.321Z,21.17
2023-02-11T07:56:15.417Z,21.40
2023-02-11T07:58:43.256Z,22.63
2023-02-11T08:01:15.640Z,21.60
2023-02-11T08:03:43.607Z,21.67
2023-02-11T08:06:16.073Z,20.30
2023-02-11T08:08:43.503Z,20.83
2023-02-11T08:11:15.873Z,20.40
2023-02-11T08:13:44.029Z,19.43
2023-02-11T08:16:25.785Z,18.27
2023-02-11T08:19:05.930Z,20.23
2023-02-11T08:21:36.140Z,20.23
2023-02-11T08:24:04.020Z,19.33
2023-02-11T08:26:34.800Z,21.23
2023-02-11T08:29:06.698Z,18.93
2023-02-11T08:31:36.407Z,21.15
2023-02-11T08:34:03.641Z,20.23
2023-02-11T08:36:36.037Z,21.13
2023-02-11T08:39:18.666Z,20.80
2023-02-11T08:41:49.607Z,21.60
2023-02-11T08:44:18.880Z,20.42
2023-02-11T08:49:18.823Z,19.50
2023-02-11T08:51:46.796Z,20.37
2023-02-11T08:54:14.611Z,20.42
2023-02-11T08:56:41.952Z,22.97
2023-02-11T08:59:13.987Z,22.75
2023-02-11T09:01:41.578Z,20.30
2023-02-11T09:04:12.642Z,20.85
2023-02-11T09:06:40.322Z,20.73
2023-02-11T09:09:11.664Z,19.63
2023-02-11T09:11:40.756Z,21.02
2023-02-11T09:14:08.295Z,21.80
2023-02-11T09:16:36.629Z,19.02
2023-02-11T09:19:09.386Z,20.48
2023-02-11T09:21:39.169Z,20.77
2023-02-11T09:24:09.818Z,19.67
2023-02-11T09:26:39.468Z,19.20
2023-02-11T09:29:07.635Z,17.30
2023-02-11T09:31:35.368Z,18.92
2023-02-11T09:34:05.659Z,15.00
2023-02-11T09:36:41.014Z,16.15
2023-02-11T09:39:15.739Z,16.27
2023-02-11T09:41:45.266Z,14.68
2023-02-11T09:44:44.357Z,16.30
2023-02-11T09:47:35.777Z,16.10
2023-02-11T09:50:18.475Z,16.70
2023-02-11T09:53:03.178Z,15.15
2023-02-11T09:55:42.397Z,15.93
2023-02-11T10:01:10.785Z,15.75
2023-02-11T10:04:15.567Z,16.17
2023-02-11T10:06:51.048Z,15.93
2023-02-11T10:09:56.816Z,24.05
2023-02-11T10:12:48.830Z,15.35
2023-02-11T10:15:31.174Z,14.95
2023-02-11T10:18:07.816Z,14.77
2023-02-11T10:20:39.406Z,13.35
2023-02-11T10:23:25.917Z,15.30
2023-02-11T10:25:56.439Z,15.88
2023-02-11T10:28:35.915Z,17.27
2023-02-11T10:31:06.475Z,16.10
2023-02-11T10:33:48.711Z,15.93
2023-02-11T10:36:18.268Z,16.35
2023-02-11T10:38:45.390Z,15.38
2023-02-11T10:41:20.065Z,13.98
2023-02-11T10:43:57.640Z,16.20
2023-02-11T10:46:33.203Z,13.77
2023-02-11T10:49:00.378Z,11.70
2023-02-11T10:51:34.202Z,13.80
2023-02-11T10:54:04.328Z,13.20
2023-02-11T10:56:34.603Z,13.80
2023-02-11T10:59:21.664Z,14.05
2023-02-11T11:02:32.197Z,13.82
2023-02-11T11:05:03.700Z,15.43
2023-02-11T11:07:33.831Z,13.57
2023-02-11T11:10:36.205Z,13.20
2023-02-11T11:13:03.607Z,12.30
2023-02-11T11:15:32.468Z,15.52
2023-02-11T11:18:20.985Z,13.93
2023-02-11T11:23:30.040Z,12.77
2023-02-11T11:26:14.732Z,12.15
2023-02-11T11:28:41.604Z,13.45
2023-02-11T11:31:19.383Z,10.95
2023-02-11T11:33:48.248Z,12.95
2023-02-11T11:36:22.973Z,12.18
2023-02-11T11:38:54.364Z,12.18
2023-02-11T11:41:27.100Z,10.90
2023-02-11T11:43:58.247Z,12.15
2023-02-11T11:46:38.637Z,11.75
2023-02-11T11:49:21.105Z,8.82
2023-02-11T11:52:11.935Z,9.90
2023-02-11T11:54:42.624Z,10.57
2023-02-11T11:57:17.765Z,10.88
2023-02-11T11:59:45.337Z,12.65
2023-02-11T12:02:22.255Z,13.05
2023-02-11T12:05:11.924Z,11.32
2023-02-11T12:07:51.274Z,10.50
2023-02-11T12:12:53.107Z,10.60
2023-02-11T12:15:32.653Z,10.93
2023-02-11T12:18:10.167Z,10.00
2023-02-11T12:20:55.727Z,9.23
2023-02-11T12:23:42.286Z,8.98
2023-02-11T12:26:23.028Z,9.80
2023-02-11T12:29:27.486Z,9.82
2023-02-11T12:32:33.634Z,9.15
2023-02-11T12:35:40.271Z,9.63
2023-02-11T12:38:48.509Z,10.10
2023-02-11T12:41:51.260Z,9.05
2023-02-11T12:44:36.438Z,10.02
2023-02-11T12:47:10.032Z,10.25
2023-02-11T12:49:49.054Z,10.20
2023-02-11T12:52:25.208Z,10.90
2023-02-11T12:54:52.174Z,10.20
2023-02-11T12:57:26.546Z,9.57
2023-02-11T13:00:15.552Z,10.30
2023-02-11T13:03:05.593Z,9.88
2023-02-11T13:05:40.624Z,10.77
2023-02-11T13:08:29.339Z,9.82
2023-02-11T13:11:03.932Z,11.18
2023-02-11T13:13:51.664Z,10.05
2023-02-11T13:16:24.890Z,9.75
2023-02-11T13:19:03.856Z,9.57
2023-02-11T13:21:41.011Z,9.68
2023-02-11T13:24:44.658Z,9.20
2023-02-11T13:27:36.632Z,11.25
2023-02-11T13:30:35.252Z,9.77
2023-02-11T13:33:04.842Z,9.48
2023-02-11T13:35:36.379Z,9.52
2023-02-11T13:38:23.923Z,9.68
2023-02-11T13:41:35.875Z,10.88
2023-02-11T13:44:08.589Z,9.65
2023-02-11T13:46:49.605Z,9.77
2023-02-11T13:49:21.294Z,9.30
2023-02-11T13:51:49.189Z,8.38
2023-02-11T13:54:28.557Z,8.80
2023-02-11T13:57:20.400Z,9.13
2023-02-11T14:00:09.929Z,9.07
2023-02-11T14:02:56.021Z,8.30
2023-02-11T14:05:47.452Z,8.40
2023-02-11T14:08:42.220Z,8.85
2023-02-11T14:11:25.261Z,11.80
2023-02-11T14:14:01.961Z,9.25
2023-02-11T14:16:37.997Z,8.98
2023-02-11T14:19:06.652Z,8.93
2023-02-11T14:21:37.589Z,9.43
2023-02-11T14:24:05.050Z,10.48
2023-02-11T14:26:45.165Z,9.77
2023-02-11T14:29:25.502Z,9.68
2023-02-11T14:32:06.655Z,10.60
2023-02-11T14:35:01.932Z,11.40
2023-02-11T14:38:03.866Z,9.63
2023-02-11T14:40:47.209Z,10.32
2023-02-11T14:43:21.065Z,10.77
2023-02-11T14:45:53.866Z,10.52
2023-02-11T14:48:27.406Z,11.45
2023-02-11T14:51:01.670Z,11.27
2023-02-11T14:53:31.957Z,12.95
2023-02-11T14:55:59.366Z,12.63
2023-02-11T14:58:33.150Z,11.57
2023-02-11T15:01:35.204Z,13.18
2023-02-11T15:04:05.411Z,12.15
2023-02-11T15:06:42.520Z,10.98
2023-02-11T15:09:43.526Z,14.23
2023-02-11T15:12:24.748Z,11.27
2023-02-11T15:14:55.627Z,11.88
2023-02-11T15:17:25.854Z,15.05
2023-02-11T15:19:55.663Z,11.20
2023-02-11T15:22:29.192Z,14.38
2023-02-11T15:25:10.361Z,12.98
2023-02-11T15:27:44.971Z,13.68
2023-02-11T15:30:24.326Z,15.35
2023-02-11T15:35:36.704Z,13.70
2023-02-11T15:38:08.392Z,13.98
2023-02-11T15:40:37.385Z,15.13
2023-02-11T15:43:09.933Z,19.50
2023-02-11T15:45:53.623Z,14.98
2023-02-11T15:48:28.692Z,15.43
2023-02-11T15:51:00.719Z,16.55
2023-02-11T15:53:43.431Z,19.98
2023-02-11T15:56:29.790Z,15.82
2023-02-11T15:59:02.754Z,19.98
2023-02-11T16:01:34.056Z,15.93
2023-02-11T16:04:01.955Z,16.17
2023-02-11T16:06:37.083Z,14.77
2023-02-11T16:09:11.205Z,14.85
2023-02-11T16:11:55.397Z,14.85
2023-02-11T16:14:33.095Z,14.93
2023-02-11T16:17:22.588Z,15.43
2023-02-11T16:19:51.986Z,15.75
2023-02-11T16:24:59.571Z,17.02
2023-02-11T16:27:30.501Z,12.13
2023-02-11T16:29:58.738Z,16.60
2023-02-11T16:32:28.490Z,13.43
2023-02-11T16:34:59.127Z,13.52
2023-02-11T16:37:26.365Z,14.73
2023-02-11T16:39:56.844Z,14.82
2023-02-11T16:42:25.168Z,17.80
2023-02-11T16:44:52.336Z,16.08
2023-02-11T16:47:28.333Z,13.40
2023-02-11T16:49:56.296Z,13.82
2023-02-11T16:52:23.567Z,13.30
2023-02-11T16:54:50.833Z,13.98
2023-02-11T16:57:21.773Z,19.75
2023-02-11T16:59:49.300Z,15.00
2023-02-11T17:02:28.436Z,21.27
2023-02-11T17:07:26.162Z,17.95
2023-02-11T17:09:53.332Z,20.92
2023-02-11T17:12:21.200Z,17.40
2023-02-11T17:14:48.155Z,23.15
2023-02-11T17:17:16.260Z,19.42
2023-02-11T17:19:43.867Z,16.60
2023-02-11T17:22:12.108Z,16.08
2023-02-11T17:24:39.057Z,18.88
2023-02-11T17:27:06.113Z,17.77
2023-02-11T17:29:33.044Z,16.75
2023-02-11T17:32:00.065Z,23.08
2023-02-11T17:34:29.248Z,21.58
2023-02-11T17:36:58.061Z,16.55
2023-02-11T17:39:26.109Z,16.52
2023-02-11T17:41:53.456Z,17.13
2023-02-11T17:44:20.556Z,25.55
2023-02-11T17:46:47.510Z,18.35
2023-02-11T17:49:16.050Z,16.40
2023-02-11T17:51:43.243Z,18.52
2023-02-11T17:54:16.908Z,16.83
2023-02-11T17:56:45.146Z,27.55
2023-02-11T17:59:13.387Z,21.08
2023-02-11T18:01:42.254Z,21.83
2023-02-11T18:04:13.757Z,17.75
2023-02-11T18:06:41.925Z,17.63
2023-02-11T18:09:09.609Z,19.10
2023-02-11T18:11:39.563Z,29.13
2023-02-11T18:14:08.524Z,27.77
2023-02-11T18:16:39.130Z,19.05
2023-02-11T18:19:07.741Z,21.35
2023-02-11T18:21:35.851Z,20.23
2023-02-11T18:24:06.736Z,21.63
2023-02-11T18:26:34.733Z,18.70
2023-02-11T18:29:02.298Z,20.15
2023-02-11T18:31:29.779Z,46.90
2023-02-11T18:33:56.661Z,16.25
2023-02-11T18:36:23.645Z,21.88
2023-02-11T18:38:54.314Z,16.60
2023-02-11T18:41:21.648Z,14.82
2023-02-11T18:43:49.019Z,16.45
2023-02-11T18:46:17.215Z,15.50
2023-02-11T18:48:45.362Z,15.63
2023-02-11T18:51:18.804Z,14.93
2023-02-11T18:53:46.285Z,15.25
2023-02-11T18:56:23.464Z,17.48
2023-02-11T18:58:51.475Z,17.35
2023-02-11T19:01:22.782Z,15.60
2023-02-11T19:03:50.652Z,15.70
2023-02-11T19:06:32.154Z,15.68
2023-02-11T19:09:01.952Z,12.30
2023-02-11T19:11:50.171Z,11.45
2023-02-11T19:14:21.614Z,12.88
2023-02-11T19:16:55.804Z,12.55
2023-02-11T19:19:30.312Z,12.75
2023-02-11T19:21:59.194Z,13.90
2023-02-11T19:24:27.837Z,14.60
2023-02-11T19:26:58.103Z,14.65
2023-02-11T19:29:26.221Z,12.93
2023-02-11T19:31:53.509Z,11.68
2023-02-11T19:34:21.719Z,9.15
2023-02-11T19:36:50.388Z,9.30
2023-02-11T19:39:18.515Z,7.80
2023-02-11T19:41:45.623Z,9.30
2023-02-11T19:44:14.103Z,9.45
2023-02-11T19:46:41.237Z,9.60
2023-02-11T19:49:10.024Z,8.48
2023-02-11T19:51:39.621Z,9.32
2023-02-11T19:54:07.697Z,8.68
2023-02-11T19:56:35.106Z,8.40
2023-02-11T19:59:03.854Z,8.05
2023-02-11T20:01:31.327Z,8.45
2023-02-11T20:03:58.506Z,8.30
2023-02-11T20:06:31.436Z,8.82
2023-02-11T20:09:05.349Z,9.77
2023-02-11T20:11:33.464Z,9.90
2023-02-11T20:14:01.005Z,9.05
2023-02-11T20:16:45.129Z,9.07
2023-02-11T20:19:18.163Z,9.23
2023-02-11T20:21:47.654Z,9.85
2023-02-11T20:26:43.046Z,9.63
2023-02-11T20:29:10.129Z,8.23
2023-02-11T20:31:37.372Z,8.70
2023-02-11T20:34:04.507Z,9.43
2023-02-11T20:36:35.633Z,9.15
2023-02-11T20:39:05.471Z,9.77
2023-02-11T20:41:35.110Z,9.07
2023-02-11T20:44:07.604Z,8.70
2023-02-11T20:46:37.135Z,9.05
2023-02-11T20:49:05.407Z,7.95
2023-02-11T20:51:36.717Z,7.85
2023-02-11T20:54:06.100Z,7.40
2023-02-11T20:56:37.118Z,7.13
2023-02-11T20:59:06.204Z,8.05
2023-02-11T21:01:36.855Z,8.52
2023-02-11T21:04:11.765Z,10.00
2023-02-11T21:06:41.782Z,9.48
2023-02-11T21:09:13.165Z,9.68
2023-02-11T21:11:40.973Z,11.45
2023-02-11T21:14:08.503Z,11.20
2023-02-11T21:16:35.637Z,10.77
2023-02-11T21:19:03.134Z,11.32
2023-02-11T21:21:30.310Z,11.52
2023-02-11T21:23:58.628Z,11.07
2023-02-11T21:26:25.870Z,11.77
2023-02-11T21:28:53.310Z,15.20
2023-02-11T21:31:26.559Z,16.50
2023-02-11T21:33:59.314Z,14.45
2023-02-11T21:36:28.685Z,11.32
2023-02-11T21:38:55.840Z,12.80
2023-02-11T21:41:24.831Z,16.90
2023-02-11T21:43:52.119Z,15.80
2023-02-11T21:46:21.287Z,13.68
2023-02-11T21:48:51.113Z,15.85
2023-02-11T21:51:21.550Z,11.80
2023-02-11T21:53:53.629Z,9.93
2023-02-11T21:56:21.743Z,9.27
2023-02-11T21:58:53.885Z,10.38
2023-02-11T22:01:24.073Z,9.15
2023-02-11T22:03:51.244Z,10.07
2023-02-11T22:06:22.879Z,10.57
2023-02-11T22:08:50.465Z,11.25
2023-02-11T22:11:17.718Z,13.05
2023-02-11T22:13:45.573Z,13.38
2023-02-11T22:16:15.874Z,12.45
2023-02-11T22:18:46.745Z,10.90
2023-02-11T22:21:16.906Z,10.95
2023-02-11T22:23:44.463Z,10.60
2023-02-11T22:26:17.816Z,9.90
2023-02-11T22:28:46.242Z,9.75
2023-02-11T22:31:25.257Z,11.07
2023-02-11T22:33:52.912Z,10.27
2023-02-11T22:36:30.582Z,12.90
2023-02-11T22:39:11.702Z,10.75
2023-02-11T22:41:40.732Z,10.05
2023-02-11T22:44:08.552Z,9.45
2023-02-11T22:46:35.889Z,10.07
2023-02-11T22:49:04.484Z,9.68
2023-02-11T22:51:31.730Z,11.15
2023-02-11T22:54:06.052Z,10.43
2023-02-11T22:56:34.806Z,11.10
2023-02-11T22:59:04.708Z,10.80
2023-02-11T23:01:32.135Z,9.77
2023-02-11T23:04:00.393Z,9.10
2023-02-11T23:06:27.936Z,9.53
2023-02-11T23:08:55.248Z,9.93
2023-02-11T23:11:28.435Z,9.68
2023-02-11T23:13:55.722Z,8.18
2023-02-11T23:16:32.668Z,7.80
2023-02-11T23:19:01.881Z,8.57
2023-02-11T23:21:32.300Z,8.00
2023-02-11T23:24:02.271Z,9.18
2023-02-11T23:26:29.578Z,8.68
2023-02-11T23:28:58.851Z,9.07
2023-02-11T23:31:34.073Z,9.20
2023-02-11T23:34:01.639Z,9.32
2023-02-11T23:36:29.086Z,9.07
2023-02-11T23:38:56.187Z,8.57
2023-02-11T23:41:24.301Z,9.10
2023-02-11T23:43:53.512Z,8.95
2023-02-11T23:46:24.570Z,8.80
2023-02-11T23:48:52.443Z,9.40
2023-02-11T23:51:19.621Z,8.68
2023-02-11T23:53:49.280Z,9.23
2023-02-11T23:56:20.017Z,9.88
2023-02-11T23:58:52.173Z,10.48
