createdAt,value
2019-01-18T00:01:36.204Z,99.90
2019-01-18T00:04:05.982Z,99.90
2019-01-18T00:06:35.715Z,99.90
2019-01-18T00:09:07.911Z,99.90
2019-01-18T00:11:37.514Z,99.90
2019-01-18T00:14:07.118Z,99.90
2019-01-18T00:16:36.868Z,99.90
2019-01-18T00:19:06.503Z,99.90
2019-01-18T00:21:36.216Z,99.90
2019-01-18T00:24:05.911Z,99.90
2019-01-18T00:26:35.564Z,99.90
2019-01-18T00:29:06.459Z,99.90
2019-01-18T00:31:36.068Z,99.90
2019-01-18T00:34:05.722Z,99.90
2019-01-18T00:36:35.431Z,99.90
2019-01-18T00:39:07.799Z,99.90
2019-01-18T00:41:37.406Z,99.90
2019-01-18T00:44:07.039Z,99.90
2019-01-18T00:46:36.623Z,99.90
2019-01-18T00:49:06.333Z,99.90
2019-01-18T00:51:35.949Z,99.90
2019-01-18T00:54:05.680Z,99.90
2019-01-18T00:56:35.412Z,99.90
2019-01-18T00:59:05.123Z,99.90
2019-01-18T01:01:34.848Z,99.90
2019-01-18T01:04:05.086Z,99.90
2019-01-18T01:06:34.796Z,99.90
2019-01-18T01:09:06.333Z,99.90
2019-01-18T01:11:35.924Z,99.90
2019-01-18T01:14:05.691Z,99.90
2019-01-18T01:16:35.305Z,99.90
2019-01-18T01:19:04.922Z,99.90
2019-01-18T01:21:34.809Z,99.90
2019-01-18T01:24:04.492Z,99.90
2019-01-18T01:26:34.219Z,99.90
2019-01-18T01:29:03.953Z,99.90
2019-01-18T01:31:33.690Z,99.90
2019-01-18T01:34:03.365Z,99.90
2019-01-18T01:36:33.048Z,99.90
2019-01-18T01:39:02.788Z,99.90
2019-01-18T01:41:32.402Z,99.90
2019-01-18T01:44:02.046Z,99.90
2019-01-18T01:46:31.691Z,99.90
2019-01-18T01:49:01.322Z,99.90
2019-01-18T01:51:30.983Z,99.90
2019-01-18T01:54:00.654Z,99.90
2019-01-18T01:56:30.302Z,99.90
2019-01-18T01:58:59.875Z,99.90
2019-01-18T02:01:29.591Z,99.90
2019-01-18T02:03:59.275Z,99.90
2019-01-18T02:06:28.911Z,99.90
2019-01-18T02:08:58.638Z,99.90
2019-01-18T02:11:28.249Z,99.90
2019-01-18T02:13:57.840Z,99.90
2019-01-18T02:16:27.464Z,99.90
2019-01-18T02:18:57.126Z,99.90
2019-01-18T02:21:26.884Z,99.90
2019-01-18T02:23:56.446Z,99.90
2019-01-18T02:26:26.220Z,99.90
2019-01-18T02:28:55.782Z,99.90
2019-01-18T02:31:25.517Z,99.90
2019-01-18T02:33:55.204Z,99.90
2019-01-18T02:36:24.946Z,99.90
2019-01-18T02:38:54.672Z,99.90
2019-01-18T02:41:24.294Z,99.90
2019-01-18T02:43:54.025Z,99.90
2019-01-18T02:46:23.646Z,99.90
2019-01-18T02:48:53.259Z,99.90
2019-01-18T02:51:22.999Z,99.90
2019-01-18T02:53:52.635Z,99.90
2019-01-18T02:56:22.381Z,99.90
2019-01-18T02:58:52.145Z,99.90
2019-01-18T03:01:21.765Z,99.90
2019-01-18T03:03:52.373Z,99.90
2019-01-18T03:06:22.088Z,99.90
2019-01-18T03:08:51.804Z,99.90
2019-01-18T03:11:21.538Z,99.90
2019-01-18T03:13:51.285Z,99.90
2019-01-18T03:16:21.022Z,99.90
2019-01-18T03:18:50.633Z,99.90
2019-01-18T03:21:20.260Z,99.90
2019-01-18T03:23:49.970Z,99.90
2019-01-18T03:26:19.687Z,99.90
2019-01-18T03:28:49.419Z,99.90
2019-01-18T03:31:19.157Z,99.90
2019-01-18T03:33:48.877Z,99.90
2019-01-18T03:36:18.460Z,99.90
2019-01-18T03:38:48.044Z,99.90
2019-01-18T03:41:17.686Z,99.90
2019-01-18T03:43:47.266Z,99.90
2019-01-18T03:46:17.015Z,99.90
2019-01-18T03:48:46.681Z,99.90
2019-01-18T03:51:16.294Z,99.90
2019-01-18T03:53:45.885Z,99.90
2019-01-18T03:56:15.470Z,99.90
2019-01-18T03:58:45.216Z,99.90
2019-01-18T04:01:15.004Z,99.90
2019-01-18T04:03:44.712Z,99.90
2019-01-18T04:06:14.345Z,99.90
2019-01-18T04:08:43.977Z,99.90
2019-01-18T04:11:13.604Z,99.90
2019-01-18T04:13:43.358Z,99.90
2019-01-18T04:16:13.141Z,99.90
2019-01-18T04:18:42.877Z,99.90
2019-01-18T04:21:12.510Z,99.90
2019-01-18T04:23:42.241Z,99.90
2019-01-18T04:26:11.868Z,99.90
2019-01-18T04:28:41.573Z,99.90
2019-01-18T04:31:11.288Z,99.90
2019-01-18T04:33:40.984Z,99.90
2019-01-18T04:36:10.584Z,99.90
2019-01-18T04:38:40.336Z,99.90
2019-01-18T04:41:09.977Z,99.90
2019-01-18T04:43:39.602Z,99.90
2019-01-18T04:46:09.387Z,99.90
2019-01-18T04:48:39.060Z,99.90
2019-01-18T04:51:08.669Z,99.90
2019-01-18T04:53:38.301Z,99.90
2019-01-18T04:56:08.051Z,99.90
2019-01-18T04:58:37.670Z,99.90
2019-01-18T05:01:07.789Z,99.90
2019-01-18T05:03:37.518Z,99.90
2019-01-18T05:06:07.137Z,99.90
2019-01-18T05:08:36.769Z,99.90
2019-01-18T05:11:06.414Z,99.90
2019-01-18T05:13:36.056Z,99.90
2019-01-18T05:16:07.542Z,99.90
2019-01-18T05:18:37.117Z,99.90
2019-01-18T05:21:06.853Z,99.90
2019-01-18T05:23:36.593Z,99.90
2019-01-18T05:26:06.242Z,99.90
2019-01-18T05:28:35.824Z,99.90
2019-01-18T05:31:05.566Z,99.90
2019-01-18T05:33:35.306Z,99.90
2019-01-18T05:36:05.325Z,99.90
2019-01-18T05:38:35.043Z,99.90
2019-01-18T05:41:04.633Z,99.90
2019-01-18T05:43:34.274Z,99.90
2019-01-18T05:46:03.991Z,99.90
2019-01-18T05:48:33.650Z,99.90
2019-01-18T05:51:03.354Z,99.90
2019-01-18T05:53:33.189Z,99.90
2019-01-18T05:56:02.873Z,99.90
2019-01-18T05:58:32.432Z,99.90
2019-01-18T06:01:06.887Z,99.90
2019-01-18T06:03:36.520Z,99.90
2019-01-18T06:06:06.546Z,99.90
2019-01-18T06:08:36.131Z,99.90
2019-01-18T06:11:05.871Z,99.90
2019-01-18T06:13:35.544Z,99.90
2019-01-18T06:16:05.293Z,99.90
2019-01-18T06:18:34.947Z,99.90
2019-01-18T06:21:04.657Z,99.90
2019-01-18T06:23:34.245Z,99.90
2019-01-18T06:26:04.166Z,99.90
2019-01-18T06:28:33.755Z,99.90
2019-01-18T06:31:03.468Z,99.90
2019-01-18T06:33:33.213Z,99.90
2019-01-18T06:36:02.986Z,99.90
2019-01-18T06:38:32.699Z,99.90
2019-01-18T06:41:21.383Z,99.90
2019-01-18T06:43:51.170Z,99.90
2019-01-18T06:46:20.846Z,99.90
2019-01-18T06:48:51.958Z,99.90
2019-01-18T06:51:21.587Z,99.90
2019-01-18T06:53:51.355Z,99.90
2019-01-18T06:56:21.087Z,99.90
2019-01-18T06:58:50.822Z,99.90
2019-01-18T07:01:20.595Z,99.90
2019-01-18T07:03:50.211Z,99.90
2019-01-18T07:06:19.907Z,99.90
2019-01-18T07:08:49.677Z,99.90
2019-01-18T07:11:19.354Z,99.90
2019-01-18T07:13:49.046Z,99.90
2019-01-18T07:16:18.659Z,99.90
2019-01-18T07:18:48.426Z,99.90
2019-01-18T07:21:18.118Z,99.90
2019-01-18T07:23:47.733Z,99.90
2019-01-18T07:26:17.381Z,99.90
2019-01-18T07:28:47.092Z,99.90
2019-01-18T07:31:16.825Z,99.90
2019-01-18T07:33:46.598Z,99.90
2019-01-18T07:36:16.201Z,99.90
2019-01-18T07:38:45.935Z,99.90
2019-01-18T07:41:15.632Z,99.90
2019-01-18T07:43:45.403Z,99.90
2019-01-18T07:46:15.084Z,99.90
2019-01-18T07:48:44.786Z,99.90
2019-01-18T07:51:14.564Z,99.90
2019-01-18T07:53:44.287Z,99.90
2019-01-18T07:56:13.999Z,99.90
2019-01-18T07:58:43.729Z,99.90
2019-01-18T08:01:13.669Z,99.90
2019-01-18T08:03:43.396Z,99.90
2019-01-18T08:06:13.168Z,99.90
2019-01-18T08:08:42.807Z,99.90
2019-01-18T08:11:13.592Z,99.90
2019-01-18T08:13:43.290Z,99.90
2019-01-18T08:16:12.918Z,99.90
2019-01-18T08:18:42.857Z,99.90
2019-01-18T08:21:12.660Z,99.90
2019-01-18T08:23:42.367Z,99.90
2019-01-18T08:26:11.996Z,99.90
2019-01-18T08:28:41.703Z,99.90
2019-01-18T08:31:11.369Z,99.90
2019-01-18T08:33:40.975Z,99.90
2019-01-18T08:36:10.732Z,99.90
2019-01-18T08:38:40.457Z,99.90
2019-01-18T08:41:10.049Z,99.90
2019-01-18T08:43:39.682Z,99.90
2019-01-18T08:46:11.562Z,99.90
2019-01-18T08:48:41.182Z,99.90
2019-01-18T08:51:10.691Z,99.90
2019-01-18T08:53:40.421Z,99.90
2019-01-18T08:56:10.665Z,99.90
2019-01-18T08:58:40.245Z,99.90
2019-01-18T09:01:09.899Z,99.90
2019-01-18T09:03:39.624Z,99.90
2019-01-18T09:06:09.382Z,99.90
2019-01-18T09:08:39.108Z,99.90
2019-01-18T09:11:08.718Z,99.90
2019-01-18T09:13:38.392Z,99.90
2019-01-18T09:16:08.058Z,99.90
2019-01-18T09:18:37.680Z,99.90
2019-01-18T09:21:07.445Z,99.90
2019-01-18T09:23:37.177Z,99.90
2019-01-18T09:26:07.015Z,99.90
2019-01-18T09:28:36.632Z,99.90
2019-01-18T09:31:06.259Z,99.90
2019-01-18T09:33:35.973Z,99.90
2019-01-18T09:36:05.552Z,99.90
2019-01-18T09:38:35.297Z,99.90
2019-01-18T09:41:05.018Z,99.90
2019-01-18T09:43:34.620Z,99.90
2019-01-18T09:46:04.224Z,99.90
2019-01-18T09:48:33.949Z,99.90
2019-01-18T09:51:03.706Z,99.90
2019-01-18T09:53:33.346Z,99.90
2019-01-18T09:56:02.980Z,99.90
2019-01-18T09:58:32.642Z,99.90
2019-01-18T10:01:02.957Z,99.90
2019-01-18T10:03:32.638Z,99.90
2019-01-18T10:06:02.294Z,99.90
2019-01-18T10:08:31.959Z,99.90
2019-01-18T10:11:01.744Z,99.90
2019-01-18T10:13:32.053Z,99.90
2019-01-18T10:16:01.767Z,99.90
2019-01-18T10:18:31.555Z,99.90
2019-01-18T10:21:01.255Z,99.90
2019-01-18T10:23:30.889Z,99.90
2019-01-18T10:26:00.636Z,99.90
2019-01-18T10:28:30.361Z,99.90
2019-01-18T10:31:00.088Z,99.90
2019-01-18T10:33:29.713Z,99.90
2019-01-18T10:35:59.357Z,99.90
2019-01-18T10:38:29.030Z,99.90
2019-01-18T10:40:58.791Z,99.90
2019-01-18T10:43:28.437Z,99.90
2019-01-18T10:45:58.144Z,99.90
2019-01-18T10:48:27.765Z,99.90
2019-01-18T10:50:57.466Z,99.90
2019-01-18T10:53:27.090Z,99.90
2019-01-18T10:55:56.798Z,99.90
2019-01-18T10:58:26.448Z,99.90
2019-01-18T11:00:56.069Z,99.90
2019-01-18T11:03:25.767Z,99.90
2019-01-18T11:05:55.491Z,99.90
2019-01-18T11:08:25.220Z,99.90
2019-01-18T11:10:54.929Z,99.90
2019-01-18T11:13:24.650Z,99.90
2019-01-18T11:15:54.405Z,99.90
2019-01-18T11:18:24.041Z,99.90
2019-01-18T11:21:22.418Z,99.90
2019-01-18T11:23:52.083Z,99.90
2019-01-18T11:26:21.804Z,99.90
2019-01-18T11:28:51.585Z,99.90
2019-01-18T11:31:23.402Z,99.90
2019-01-18T11:33:52.893Z,99.90
2019-01-18T11:36:22.688Z,99.90
2019-01-18T11:38:52.458Z,99.90
2019-01-18T11:41:22.110Z,99.90
2019-01-18T11:43:51.881Z,99.90
2019-01-18T11:46:21.649Z,99.90
2019-01-18T11:48:51.334Z,99.90
2019-01-18T11:51:20.984Z,99.90
2019-01-18T11:53:50.688Z,99.90
2019-01-18T11:56:20.414Z,99.90
2019-01-18T11:58:50.084Z,99.90
2019-01-18T12:01:19.705Z,99.90
2019-01-18T12:03:49.362Z,99.90
2019-01-18T12:06:19.110Z,99.90
2019-01-18T12:08:48.916Z,99.90
2019-01-18T12:11:18.584Z,99.90
2019-01-18T12:13:49.529Z,99.90
2019-01-18T12:16:19.367Z,99.90
2019-01-18T12:18:49.040Z,99.90
2019-01-18T12:21:18.882Z,99.90
2019-01-18T12:23:48.638Z,99.90
2019-01-18T12:26:18.286Z,99.90
2019-01-18T12:28:47.966Z,99.90
2019-01-18T12:31:17.727Z,99.90
2019-01-18T12:33:47.365Z,99.90
2019-01-18T12:36:17.149Z,99.90
2019-01-18T12:38:46.747Z,97.20
2019-01-18T12:41:17.438Z,96.50
2019-01-18T12:43:47.257Z,96.20
2019-01-18T12:46:16.954Z,98.60
2019-01-18T12:48:46.675Z,99.00
2019-01-18T12:51:16.411Z,95.30
2019-01-18T12:53:46.113Z,98.00
2019-01-18T12:56:15.936Z,97.60
2019-01-18T12:58:45.673Z,95.20
2019-01-18T13:01:15.352Z,94.00
2019-01-18T13:03:45.272Z,94.60
2019-01-18T13:06:14.980Z,90.80
2019-01-18T13:08:44.779Z,90.20
2019-01-18T13:11:14.500Z,93.90
2019-01-18T13:13:44.235Z,93.80
2019-01-18T13:16:35.522Z,98.20
2019-01-18T13:19:11.354Z,96.70
2019-01-18T13:21:40.983Z,97.60
2019-01-18T13:24:10.563Z,98.40
2019-01-18T13:26:40.331Z,95.30
2019-01-18T13:29:10.046Z,96.40
2019-01-18T13:31:39.773Z,96.70
2019-01-18T13:34:09.387Z,98.20
2019-01-18T13:36:39.092Z,95.80
2019-01-18T13:39:10.060Z,96.90
2019-01-18T13:41:39.693Z,96.40
2019-01-18T13:44:09.432Z,99.70
2019-01-18T13:46:39.223Z,99.90
2019-01-18T13:49:08.974Z,98.20
2019-01-18T13:51:38.655Z,99.90
2019-01-18T13:54:09.167Z,99.90
2019-01-18T13:56:38.952Z,99.90
2019-01-18T13:59:08.569Z,99.90
2019-01-18T14:01:38.199Z,99.90
2019-01-18T14:04:07.836Z,98.90
2019-01-18T14:06:37.436Z,96.90
2019-01-18T14:09:09.304Z,98.90
2019-01-18T14:11:39.031Z,99.90
2019-01-18T14:14:08.800Z,97.40
2019-01-18T14:16:38.482Z,97.50
2019-01-18T14:19:08.263Z,96.20
2019-01-18T14:21:38.007Z,99.90
2019-01-18T14:24:07.728Z,99.90
2019-01-18T14:26:37.500Z,99.20
2019-01-18T14:29:07.099Z,99.90
2019-01-18T14:31:36.791Z,99.90
2019-01-18T14:34:06.537Z,99.90
2019-01-18T14:36:36.279Z,99.50
2019-01-18T14:39:09.480Z,99.90
2019-01-18T14:41:39.215Z,99.90
2019-01-18T14:44:08.952Z,99.90
2019-01-18T14:46:38.577Z,99.90
2019-01-18T14:49:08.225Z,99.90
2019-01-18T14:51:37.859Z,99.90
2019-01-18T14:54:07.733Z,99.90
2019-01-18T14:56:37.480Z,99.90
2019-01-18T14:59:07.069Z,99.90
2019-01-18T15:01:36.672Z,99.90
2019-01-18T15:04:06.394Z,99.90
2019-01-18T15:06:36.082Z,99.90
2019-01-18T15:09:10.026Z,99.90
2019-01-18T15:11:39.857Z,99.90
2019-01-18T15:14:09.612Z,99.90
2019-01-18T15:16:39.331Z,99.90
2019-01-18T15:19:09.101Z,99.90
2019-01-18T15:21:38.756Z,99.90
2019-01-18T15:24:08.518Z,99.90
2019-01-18T15:26:38.265Z,99.90
2019-01-18T15:29:07.873Z,99.90
2019-01-18T15:31:37.475Z,99.90
2019-01-18T15:34:07.122Z,99.90
2019-01-18T15:36:36.707Z,99.90
2019-01-18T15:39:11.150Z,99.90
2019-01-18T15:41:40.820Z,99.90
2019-01-18T15:44:10.477Z,99.90
2019-01-18T15:46:40.255Z,99.90
2019-01-18T15:49:10.092Z,99.90
2019-01-18T15:51:39.813Z,99.90
2019-01-18T15:54:09.577Z,99.90
2019-01-18T15:56:39.227Z,99.90
2019-01-18T15:59:08.956Z,99.90
2019-01-18T16:01:39.181Z,99.90
2019-01-18T16:04:08.933Z,99.90
2019-01-18T16:06:39.077Z,99.90
2019-01-18T16:09:11.254Z,99.90
2019-01-18T16:11:41.093Z,99.90
2019-01-18T16:14:11.370Z,99.90
2019-01-18T16:16:47.912Z,99.90
2019-01-18T16:19:17.599Z,99.90
2019-01-18T16:21:47.347Z,99.90
2019-01-18T16:24:16.955Z,99.90
2019-01-18T16:26:46.611Z,99.90
2019-01-18T16:29:16.283Z,99.90
2019-01-18T16:31:46.088Z,99.90
2019-01-18T16:34:15.731Z,99.90
2019-01-18T16:36:45.355Z,99.90
2019-01-18T16:39:15.013Z,99.90
2019-01-18T16:41:44.740Z,99.90
2019-01-18T16:44:14.414Z,99.90
2019-01-18T16:46:44.123Z,99.90
2019-01-18T16:49:13.809Z,99.90
2019-01-18T16:51:43.546Z,99.90
2019-01-18T16:54:13.238Z,99.90
2019-01-18T16:56:42.875Z,99.90
2019-01-18T16:59:12.662Z,99.90
2019-01-18T17:01:42.375Z,99.90
2019-01-18T17:04:12.002Z,99.90
2019-01-18T17:06:41.814Z,99.90
2019-01-18T17:09:11.616Z,99.90
2019-01-18T17:11:41.378Z,99.90
2019-01-18T17:14:11.035Z,99.90
2019-01-18T17:16:44.938Z,99.90
2019-01-18T17:19:11.981Z,99.90
2019-01-18T17:21:41.549Z,99.90
2019-01-18T17:24:11.891Z,99.90
2019-01-18T17:26:41.521Z,99.90
2019-01-18T17:29:11.168Z,99.90
2019-01-18T17:31:41.017Z,99.90
2019-01-18T17:34:10.600Z,99.90
2019-01-18T17:37:10.507Z,99.90
2019-01-18T17:40:24.089Z,99.90
2019-01-18T17:43:17.282Z,99.90
2019-01-18T17:46:23.859Z,99.90
2019-01-18T17:49:40.287Z,99.90
2019-01-18T17:52:41.870Z,99.90
2019-01-18T17:55:42.317Z,99.90
2019-01-18T17:58:45.114Z,99.90
2019-01-18T18:01:50.726Z,99.90
2019-01-18T18:05:03.291Z,99.90
2019-01-18T18:08:01.565Z,99.90
2019-01-18T18:11:18.434Z,99.90
2019-01-18T18:14:04.686Z,99.90
2019-01-18T18:16:56.397Z,99.90
2019-01-18T18:19:51.000Z,99.90
2019-01-18T18:22:59.427Z,99.90
2019-01-18T18:26:22.168Z,99.90
2019-01-18T18:29:48.399Z,99.90
2019-01-18T18:32:56.257Z,99.90
2019-01-18T18:36:02.672Z,99.90
2019-01-18T18:39:12.908Z,99.90
2019-01-18T18:42:34.964Z,99.90
2019-01-18T18:45:46.051Z,99.90
2019-01-18T18:48:57.019Z,99.90
2019-01-18T18:51:59.714Z,99.90
2019-01-18T18:55:16.829Z,99.90
2019-01-18T18:58:32.327Z,99.90
2019-01-18T19:02:04.940Z,99.90
2019-01-18T19:05:20.737Z,99.90
2019-01-18T19:08:26.485Z,99.90
2019-01-18T19:11:42.226Z,99.90
2019-01-18T19:14:43.840Z,99.90
2019-01-18T19:17:59.580Z,99.90
2019-01-18T19:21:19.581Z,99.90
2019-01-18T19:24:11.765Z,99.90
2019-01-18T19:27:12.927Z,99.90
2019-01-18T19:29:57.777Z,99.90
2019-01-18T19:33:08.579Z,99.90
2019-01-18T19:36:15.110Z,99.90
2019-01-18T19:39:34.038Z,99.90
2019-01-18T19:42:41.659Z,99.90
2019-01-18T19:45:45.616Z,99.90
2019-01-18T19:48:59.230Z,99.90
2019-01-18T19:51:58.751Z,99.90
2019-01-18T19:54:39.569Z,99.90
2019-01-18T19:57:49.705Z,99.90
2019-01-18T20:00:37.308Z,99.90
2019-01-18T20:03:27.037Z,99.90
2019-01-18T20:06:47.810Z,99.90
2019-01-18T20:10:10.682Z,99.90
2019-01-18T20:13:15.268Z,99.90
2019-01-18T20:16:18.467Z,99.90
2019-01-18T20:19:35.567Z,99.90
2019-01-18T20:22:29.364Z,99.90
2019-01-18T20:25:16.749Z,99.90
2019-01-18T20:28:05.122Z,99.90
2019-01-18T20:31:06.179Z,99.90
2019-01-18T20:34:44.278Z,99.90
2019-01-18T20:37:36.402Z,99.90
2019-01-18T20:40:56.738Z,99.90
2019-01-18T20:44:07.370Z,99.90
2019-01-18T20:47:33.473Z,99.90
2019-01-18T20:50:37.409Z,99.90
2019-01-18T20:53:25.076Z,99.90
2019-01-18T20:56:17.672Z,99.90
2019-01-18T20:59:21.581Z,99.90
2019-01-18T21:02:32.321Z,99.90
2019-01-18T21:05:18.311Z,99.90
2019-01-18T21:08:09.878Z,99.90
2019-01-18T21:11:12.405Z,99.90
2019-01-18T21:14:11.890Z,99.90
2019-01-18T21:17:10.320Z,99.90
2019-01-18T21:20:21.713Z,99.90
2019-01-18T21:23:28.966Z,99.90
2019-01-18T21:26:45.813Z,99.90
2019-01-18T21:29:57.278Z,99.90
2019-01-18T21:33:08.443Z,99.90
2019-01-18T21:36:14.388Z,99.90
2019-01-18T21:39:27.903Z,99.90
2019-01-18T21:42:21.745Z,99.90
2019-01-18T21:45:26.940Z,99.90
2019-01-18T21:48:46.007Z,99.90
2019-01-18T21:51:50.740Z,99.90
2019-01-18T21:54:48.852Z,99.90
2019-01-18T21:57:59.765Z,99.90
2019-01-18T22:00:56.098Z,99.90
2019-01-18T22:03:42.015Z,99.90
2019-01-18T22:06:51.215Z,99.90
2019-01-18T22:09:32.715Z,99.90
2019-01-18T22:12:39.435Z,99.90
2019-01-18T22:15:48.625Z,99.90
2019-01-18T22:18:57.316Z,99.90
2019-01-18T22:21:40.432Z,99.90
2019-01-18T22:25:03.405Z,99.90
2019-01-18T22:28:08.704Z,99.90
2019-01-18T22:31:09.697Z,99.90
2019-01-18T22:34:02.043Z,99.90
2019-01-18T22:37:00.228Z,99.90
2019-01-18T22:39:50.401Z,99.90
2019-01-18T22:42:40.476Z,99.90
2019-01-18T22:45:54.349Z,99.90
2019-01-18T22:48:48.955Z,99.90
2019-01-18T22:52:07.350Z,99.90
2019-01-18T22:55:22.094Z,99.90
2019-01-18T22:58:13.294Z,99.90
2019-01-18T23:01:34.340Z,99.90
2019-01-18T23:04:32.837Z,99.90
2019-01-18T23:07:46.663Z,99.90
2019-01-18T23:10:52.110Z,99.90
2019-01-18T23:14:06.709Z,99.90
2019-01-18T23:17:12.313Z,99.90
2019-01-18T23:20:22.493Z,99.90
2019-01-18T23:23:24.507Z,99.90
2019-01-18T23:26:16.176Z,99.90
2019-01-18T23:29:22.081Z,99.90
2019-01-18T23:32:27.842Z,99.90
2019-01-18T23:35:22.931Z,99.90
2019-01-18T23:38:26.605Z,99.90
2019-01-18T23:41:27.464Z,99.90
2019-01-18T23:44:25.112Z,99.90
2019-01-18T23:47:23.747Z,99.90
2019-01-18T23:50:05.208Z,99.90
2019-01-18T23:53:24.982Z,99.90
2019-01-18T23:56:19.690Z,99.90
2019-01-18T23:59:29.157Z,99.90
