createdAt,value
2018-06-24T00:00:31.191Z,3.43
2018-06-24T00:02:58.907Z,2.87
2018-06-24T00:05:26.592Z,3.50
2018-06-24T00:07:54.239Z,2.50
2018-06-24T00:10:21.903Z,3.23
2018-06-24T00:12:49.500Z,2.70
2018-06-24T00:15:17.329Z,3.47
2018-06-24T00:17:44.900Z,2.77
2018-06-24T00:20:12.532Z,3.40
2018-06-24T00:22:40.165Z,3.20
2018-06-24T00:25:07.933Z,2.87
2018-06-24T00:27:35.552Z,3.13
2018-06-24T00:30:03.763Z,2.93
2018-06-24T00:32:31.414Z,2.47
2018-06-24T00:34:59.468Z,3.13
2018-06-24T00:37:27.069Z,2.93
2018-06-24T00:39:54.694Z,3.07
2018-06-24T00:42:22.341Z,2.80
2018-06-24T00:44:49.906Z,2.87
2018-06-24T00:47:17.560Z,2.20
2018-06-24T00:49:45.163Z,2.53
2018-06-24T00:52:12.879Z,2.90
2018-06-24T00:54:40.488Z,2.77
2018-06-24T00:57:08.127Z,2.83
2018-06-24T00:59:53.198Z,2.70
2018-06-24T01:02:20.784Z,2.70
2018-06-24T01:04:48.429Z,2.90
2018-06-24T01:07:16.046Z,2.83
2018-06-24T01:09:43.694Z,2.80
2018-06-24T01:12:11.336Z,2.80
2018-06-24T01:14:39.023Z,2.83
2018-06-24T01:17:06.673Z,2.90
2018-06-24T01:19:34.325Z,2.57
2018-06-24T01:22:01.956Z,3.10
2018-06-24T01:24:29.572Z,3.00
2018-06-24T01:26:57.299Z,2.63
2018-06-24T01:29:24.936Z,2.50
2018-06-24T01:31:52.564Z,2.70
2018-06-24T01:34:20.391Z,2.80
2018-06-24T01:36:48.024Z,2.33
2018-06-24T01:39:15.675Z,2.50
2018-06-24T01:41:43.337Z,2.60
2018-06-24T01:44:10.964Z,2.73
2018-06-24T01:46:38.612Z,2.67
2018-06-24T01:49:06.252Z,2.80
2018-06-24T01:51:33.895Z,2.70
2018-06-24T01:54:01.730Z,2.60
2018-06-24T01:56:29.338Z,2.80
2018-06-24T01:58:57.023Z,2.40
2018-06-24T02:01:24.682Z,2.77
2018-06-24T02:03:52.350Z,2.77
2018-06-24T02:06:19.997Z,2.33
2018-06-24T02:08:47.585Z,2.33
2018-06-24T02:11:15.200Z,2.80
2018-06-24T02:13:42.852Z,2.57
2018-06-24T02:16:10.642Z,2.63
2018-06-24T02:18:38.489Z,2.83
2018-06-24T02:21:06.204Z,2.53
2018-06-24T02:23:33.868Z,2.50
2018-06-24T02:26:01.566Z,2.57
2018-06-24T02:28:29.232Z,2.50
2018-06-24T02:30:56.873Z,2.37
2018-06-24T02:33:24.586Z,2.40
2018-06-24T02:35:52.209Z,2.13
2018-06-24T02:38:19.829Z,2.30
2018-06-24T02:40:47.467Z,2.30
2018-06-24T02:43:15.537Z,2.80
2018-06-24T02:45:43.200Z,2.17
2018-06-24T02:48:10.831Z,2.43
2018-06-24T02:50:38.444Z,2.17
2018-06-24T02:53:06.469Z,2.50
2018-06-24T02:55:34.064Z,2.17
2018-06-24T02:58:01.698Z,1.80
2018-06-24T03:00:29.319Z,1.80
2018-06-24T03:02:56.948Z,1.73
2018-06-24T03:05:24.582Z,1.90
2018-06-24T03:07:52.224Z,1.60
2018-06-24T03:10:19.940Z,1.70
2018-06-24T03:12:47.572Z,1.60
2018-06-24T03:15:15.208Z,1.30
2018-06-24T03:17:42.825Z,1.60
2018-06-24T03:20:10.510Z,1.47
2018-06-24T03:22:38.123Z,1.53
2018-06-24T03:25:05.770Z,1.37
2018-06-24T03:27:33.353Z,1.23
2018-06-24T03:30:00.965Z,1.33
2018-06-24T03:32:28.584Z,1.47
2018-06-24T03:34:56.173Z,1.77
2018-06-24T03:37:23.864Z,1.67
2018-06-24T03:39:51.488Z,1.60
2018-06-24T03:42:19.128Z,1.90
2018-06-24T03:44:46.725Z,1.80
2018-06-24T03:47:14.380Z,2.03
2018-06-24T03:49:42.012Z,1.90
2018-06-24T03:52:09.639Z,2.17
2018-06-24T03:54:37.260Z,2.03
2018-06-24T03:57:05.265Z,2.10
2018-06-24T03:59:32.933Z,2.00
2018-06-24T04:02:00.552Z,2.30
2018-06-24T04:04:28.242Z,2.40
2018-06-24T04:06:55.871Z,2.87
2018-06-24T04:09:23.472Z,2.70
2018-06-24T04:11:51.133Z,2.60
2018-06-24T04:14:18.812Z,2.73
2018-06-24T04:16:46.642Z,2.63
2018-06-24T04:19:14.282Z,2.47
2018-06-24T04:21:41.984Z,2.70
2018-06-24T04:24:09.641Z,2.20
2018-06-24T04:26:37.340Z,2.60
2018-06-24T04:29:05.000Z,2.10
2018-06-24T04:31:32.680Z,2.50
2018-06-24T04:34:00.305Z,2.47
2018-06-24T04:36:27.972Z,3.00
2018-06-24T04:38:55.948Z,2.83
2018-06-24T04:41:23.883Z,2.33
2018-06-24T04:43:51.524Z,2.80
2018-06-24T04:46:19.166Z,2.93
2018-06-24T04:48:46.769Z,2.70
2018-06-24T04:51:14.393Z,2.90
2018-06-24T04:53:42.073Z,3.30
2018-06-24T04:56:09.798Z,2.97
2018-06-24T04:58:37.412Z,3.03
2018-06-24T05:01:05.145Z,3.07
2018-06-24T05:03:32.806Z,3.13
2018-06-24T05:06:00.500Z,3.23
2018-06-24T05:08:28.189Z,3.40
2018-06-24T05:10:55.894Z,3.07
2018-06-24T05:13:23.654Z,3.30
2018-06-24T05:15:51.299Z,3.53
2018-06-24T05:18:24.392Z,3.10
2018-06-24T05:20:52.008Z,3.53
2018-06-24T05:23:19.647Z,3.20
2018-06-24T05:25:47.248Z,3.23
2018-06-24T05:28:14.911Z,3.43
2018-06-24T05:30:42.565Z,3.17
2018-06-24T05:33:10.175Z,3.00
2018-06-24T05:35:37.837Z,3.27
2018-06-24T05:38:05.500Z,3.10
2018-06-24T05:40:33.370Z,3.20
2018-06-24T05:43:01.016Z,3.20
2018-06-24T05:45:28.656Z,3.63
2018-06-24T05:47:56.344Z,3.40
2018-06-24T05:50:23.999Z,3.27
2018-06-24T05:52:51.679Z,3.57
2018-06-24T05:55:19.308Z,3.90
2018-06-24T05:57:46.975Z,3.20
2018-06-24T06:00:14.642Z,3.20
2018-06-24T06:02:42.409Z,3.00
2018-06-24T06:05:10.317Z,3.53
2018-06-24T06:07:37.963Z,3.20
2018-06-24T06:10:05.811Z,3.10
2018-06-24T06:12:33.939Z,3.23
2018-06-24T06:15:02.020Z,2.97
2018-06-24T06:17:29.653Z,2.63
2018-06-24T06:19:57.247Z,2.60
2018-06-24T06:22:24.917Z,2.90
2018-06-24T06:24:52.525Z,3.07
2018-06-24T06:27:20.209Z,2.80
2018-06-24T06:29:47.848Z,2.47
2018-06-24T06:32:15.504Z,2.53
2018-06-24T06:34:43.142Z,2.30
2018-06-24T06:37:10.805Z,2.40
2018-06-24T06:39:38.460Z,2.17
2018-06-24T06:42:06.140Z,2.53
2018-06-24T06:44:33.796Z,2.63
2018-06-24T06:47:01.478Z,2.40
2018-06-24T06:49:29.155Z,2.67
2018-06-24T06:51:56.769Z,2.53
2018-06-24T06:54:24.482Z,2.40
2018-06-24T06:56:52.139Z,2.67
2018-06-24T06:59:19.764Z,2.53
2018-06-24T07:01:47.411Z,2.90
2018-06-24T07:04:15.016Z,2.40
2018-06-24T07:06:42.629Z,2.23
2018-06-24T07:09:10.784Z,2.70
2018-06-24T07:11:38.884Z,2.63
2018-06-24T07:14:06.544Z,2.30
2018-06-24T07:16:34.378Z,2.13
2018-06-24T07:19:02.184Z,2.23
2018-06-24T07:21:29.804Z,2.43
2018-06-24T07:23:57.565Z,2.70
2018-06-24T07:26:25.283Z,2.07
2018-06-24T07:28:52.969Z,2.30
2018-06-24T07:31:22.033Z,2.20
2018-06-24T07:33:50.043Z,2.67
2018-06-24T07:36:17.496Z,2.17
2018-06-24T07:38:45.178Z,1.93
2018-06-24T07:41:13.519Z,1.90
2018-06-24T07:43:41.379Z,1.93
2018-06-24T07:46:09.042Z,1.90
2018-06-24T07:48:36.856Z,2.00
2018-06-24T07:51:04.488Z,1.90
2018-06-24T07:53:32.097Z,1.90
2018-06-24T07:55:59.779Z,1.60
2018-06-24T07:58:27.403Z,1.77
2018-06-24T08:00:55.057Z,1.60
2018-06-24T08:03:22.964Z,1.97
2018-06-24T08:05:50.567Z,2.00
2018-06-24T08:08:18.221Z,1.70
2018-06-24T08:10:45.979Z,1.90
2018-06-24T08:13:13.661Z,1.83
2018-06-24T08:15:41.288Z,1.83
2018-06-24T08:18:09.006Z,2.10
2018-06-24T08:20:36.881Z,2.17
2018-06-24T08:23:04.949Z,1.60
2018-06-24T08:25:32.581Z,2.03
2018-06-24T08:28:00.673Z,2.60
2018-06-24T08:30:28.345Z,2.23
2018-06-24T08:32:56.023Z,1.97
2018-06-24T08:35:23.855Z,2.10
2018-06-24T08:37:51.480Z,1.70
2018-06-24T08:40:19.157Z,1.80
2018-06-24T08:42:46.943Z,2.10
2018-06-24T08:45:14.593Z,2.07
2018-06-24T08:47:42.349Z,1.87
2018-06-24T08:50:10.434Z,2.00
2018-06-24T08:52:39.123Z,1.73
2018-06-24T08:55:07.078Z,1.90
2018-06-24T08:57:34.746Z,1.67
2018-06-24T09:00:02.647Z,2.03
2018-06-24T09:02:31.108Z,1.60
2018-06-24T09:04:58.812Z,1.70
2018-06-24T09:07:26.656Z,1.87
2018-06-24T09:09:54.292Z,1.50
2018-06-24T09:12:22.338Z,1.30
2018-06-24T09:14:50.723Z,1.33
2018-06-24T09:17:19.092Z,1.40
2018-06-24T09:19:46.680Z,1.30
2018-06-24T09:22:15.391Z,1.20
2018-06-24T09:24:43.348Z,1.13
2018-06-24T09:27:11.073Z,1.40
2018-06-24T09:29:38.721Z,1.30
2018-06-24T09:32:06.460Z,1.10
2018-06-24T09:34:34.752Z,1.10
2018-06-24T09:37:02.386Z,1.40
2018-06-24T09:39:30.053Z,1.30
2018-06-24T09:41:57.934Z,1.03
2018-06-24T09:44:25.615Z,0.97
2018-06-24T09:46:53.424Z,1.10
2018-06-24T09:49:21.084Z,1.10
2018-06-24T09:51:48.734Z,1.13
2018-06-24T09:54:16.355Z,1.00
2018-06-24T09:56:43.996Z,1.20
2018-06-24T09:59:11.679Z,1.10
2018-06-24T10:01:40.335Z,1.03
2018-06-24T10:04:08.016Z,1.30
2018-06-24T10:06:36.360Z,1.20
2018-06-24T10:09:07.680Z,1.13
2018-06-24T10:11:35.973Z,1.07
2018-06-24T10:14:03.967Z,1.20
2018-06-24T10:16:31.723Z,1.37
2018-06-24T10:18:59.521Z,1.20
2018-06-24T10:21:27.237Z,1.53
2018-06-24T10:23:55.644Z,1.30
2018-06-24T10:26:23.248Z,1.10
2018-06-24T10:28:53.106Z,1.20
2018-06-24T10:31:21.835Z,1.17
2018-06-24T10:33:49.492Z,1.10
2018-06-24T10:36:17.779Z,1.47
2018-06-24T10:38:45.659Z,0.97
2018-06-24T10:41:13.409Z,1.00
2018-06-24T10:43:41.096Z,1.00
2018-06-24T10:46:08.720Z,1.07
2018-06-24T10:48:36.352Z,1.00
2018-06-24T10:51:03.977Z,1.20
2018-06-24T10:53:31.584Z,1.10
2018-06-24T10:56:01.710Z,1.10
2018-06-24T10:58:29.399Z,1.20
2018-06-24T11:00:57.348Z,1.20
2018-06-24T11:03:24.988Z,0.80
2018-06-24T11:05:53.306Z,1.30
2018-06-24T11:08:21.392Z,1.10
2018-06-24T11:10:50.296Z,1.07
2018-06-24T11:13:18.080Z,1.00
2018-06-24T11:15:46.051Z,0.90
2018-06-24T11:18:13.853Z,1.20
2018-06-24T11:20:42.438Z,1.40
2018-06-24T11:23:10.569Z,0.90
2018-06-24T11:25:38.420Z,1.20
2018-06-24T11:28:06.773Z,1.07
2018-06-24T11:30:34.951Z,0.90
2018-06-24T11:33:03.394Z,0.90
2018-06-24T11:35:31.021Z,7.20
2018-06-24T11:37:59.225Z,11.03
2018-06-24T11:40:26.941Z,5.47
2018-06-24T11:42:54.754Z,2.93
2018-06-24T11:45:22.373Z,2.70
2018-06-24T11:47:50.078Z,2.00
2018-06-24T11:50:17.759Z,1.70
2018-06-24T11:52:45.464Z,1.90
2018-06-24T11:55:13.150Z,1.60
2018-06-24T11:57:40.856Z,1.63
2018-06-24T12:00:08.548Z,1.37
2018-06-24T12:02:36.672Z,1.13
2018-06-24T12:05:04.445Z,1.13
2018-06-24T12:07:32.053Z,1.40
2018-06-24T12:09:59.775Z,1.23
2018-06-24T12:12:27.396Z,1.10
2018-06-24T12:14:55.008Z,1.07
2018-06-24T12:17:22.604Z,1.10
2018-06-24T12:19:50.183Z,1.00
2018-06-24T12:22:18.188Z,1.10
2018-06-24T12:24:46.096Z,1.07
2018-06-24T12:27:13.866Z,1.00
2018-06-24T12:29:41.799Z,0.87
2018-06-24T12:32:09.513Z,1.07
2018-06-24T12:34:38.052Z,0.83
2018-06-24T12:37:05.680Z,0.70
2018-06-24T12:39:33.327Z,0.97
2018-06-24T12:42:01.513Z,0.80
2018-06-24T12:44:29.645Z,0.70
2018-06-24T12:46:57.396Z,0.80
2018-06-24T12:49:25.124Z,0.80
2018-06-24T12:51:53.115Z,0.80
2018-06-24T12:54:22.092Z,1.13
2018-06-24T12:56:49.851Z,0.60
2018-06-24T12:59:17.983Z,0.63
2018-06-24T13:01:45.624Z,0.60
2018-06-24T13:04:13.454Z,0.70
2018-06-24T13:06:41.683Z,0.60
2018-06-24T13:09:09.620Z,0.73
2018-06-24T13:11:37.288Z,0.87
2018-06-24T13:14:04.951Z,0.80
2018-06-24T13:16:32.667Z,0.90
2018-06-24T13:19:00.310Z,0.70
2018-06-24T13:21:27.946Z,0.50
2018-06-24T13:23:55.585Z,0.53
2018-06-24T13:26:23.408Z,0.50
2018-06-24T13:28:51.107Z,0.60
2018-06-24T13:31:18.740Z,0.47
2018-06-24T13:33:47.267Z,0.63
2018-06-24T13:36:15.380Z,0.60
2018-06-24T13:38:43.022Z,0.57
2018-06-24T13:41:10.844Z,0.50
2018-06-24T13:43:38.504Z,0.70
2018-06-24T13:46:06.470Z,0.60
2018-06-24T13:48:34.133Z,0.80
2018-06-24T13:51:01.748Z,0.60
2018-06-24T13:53:29.381Z,0.60
2018-06-24T13:55:57.069Z,0.60
2018-06-24T13:58:24.751Z,0.60
2018-06-24T14:00:52.482Z,0.67
2018-06-24T14:03:20.088Z,0.80
2018-06-24T14:05:47.707Z,0.60
2018-06-24T14:08:15.568Z,0.60
2018-06-24T14:10:43.181Z,0.50
2018-06-24T14:13:10.801Z,0.50
2018-06-24T14:15:38.494Z,0.57
2018-06-24T14:18:06.119Z,0.80
2018-06-24T14:20:33.749Z,0.80
2018-06-24T14:23:01.361Z,0.63
2018-06-24T14:25:29.003Z,0.77
2018-06-24T14:27:56.679Z,0.83
2018-06-24T14:30:24.285Z,0.70
2018-06-24T14:32:51.928Z,0.80
2018-06-24T14:35:19.540Z,0.67
2018-06-24T14:37:47.173Z,0.60
2018-06-24T14:40:14.766Z,0.70
2018-06-24T14:42:42.424Z,0.80
2018-06-24T14:45:10.079Z,0.77
2018-06-24T14:47:37.685Z,0.73
2018-06-24T14:50:06.185Z,0.70
2018-06-24T14:52:33.896Z,0.70
2018-06-24T14:55:01.501Z,0.80
2018-06-24T14:57:29.127Z,0.70
2018-06-24T14:59:56.723Z,0.80
2018-06-24T15:02:24.337Z,0.97
2018-06-24T15:04:51.990Z,0.80
2018-06-24T15:07:19.676Z,0.80
2018-06-24T15:09:47.333Z,0.90
2018-06-24T15:12:15.030Z,0.67
2018-06-24T15:14:44.858Z,0.80
2018-06-24T15:17:12.453Z,0.90
2018-06-24T15:19:40.113Z,0.93
2018-06-24T15:22:07.733Z,0.70
2018-06-24T15:24:35.357Z,1.20
2018-06-24T15:27:03.041Z,1.00
2018-06-24T15:29:30.718Z,0.70
2018-06-24T15:32:01.115Z,0.80
2018-06-24T15:34:29.168Z,0.90
2018-06-24T15:36:56.784Z,0.90
2018-06-24T15:39:24.431Z,0.77
2018-06-24T15:41:52.062Z,0.77
2018-06-24T15:44:19.721Z,0.80
2018-06-24T15:46:47.351Z,0.90
2018-06-24T15:49:15.000Z,1.00
2018-06-24T15:51:42.663Z,0.90
2018-06-24T15:54:10.306Z,1.07
2018-06-24T15:56:38.311Z,0.90
2018-06-24T15:59:06.177Z,0.67
2018-06-24T16:01:33.948Z,1.20
2018-06-24T16:04:02.201Z,0.87
2018-06-24T16:06:29.825Z,0.90
2018-06-24T16:08:58.070Z,0.90
2018-06-24T16:11:26.485Z,1.00
2018-06-24T16:13:55.582Z,0.87
2018-06-24T16:16:23.393Z,0.90
2018-06-24T16:18:51.312Z,1.20
2018-06-24T16:21:19.751Z,0.93
2018-06-24T16:23:47.516Z,1.07
2018-06-24T16:26:15.209Z,1.10
2018-06-24T16:28:42.849Z,0.97
2018-06-24T16:31:10.475Z,1.20
2018-06-24T16:33:38.278Z,1.20
2018-06-24T16:36:06.029Z,1.07
2018-06-24T16:38:33.640Z,1.10
2018-06-24T16:41:01.324Z,1.20
2018-06-24T16:43:29.015Z,0.93
2018-06-24T16:45:56.794Z,0.97
2018-06-24T16:48:24.577Z,0.97
2018-06-24T16:50:52.496Z,1.20
2018-06-24T16:53:20.297Z,1.30
2018-06-24T16:55:47.939Z,1.13
2018-06-24T16:58:15.656Z,1.17
2018-06-24T17:00:43.275Z,0.80
2018-06-24T17:03:10.987Z,1.17
2018-06-24T17:05:38.927Z,1.10
2018-06-24T17:08:07.024Z,1.10
2018-06-24T17:10:34.700Z,1.10
2018-06-24T17:13:02.333Z,1.00
2018-06-24T17:15:30.179Z,1.00
2018-06-24T17:17:58.958Z,1.20
2018-06-24T17:20:27.327Z,1.03
2018-06-24T17:22:55.433Z,1.00
2018-06-24T17:25:23.143Z,1.00
2018-06-24T17:27:50.785Z,1.00
2018-06-24T17:30:18.432Z,1.13
2018-06-24T17:32:46.672Z,1.20
2018-06-24T17:35:14.393Z,1.00
2018-06-24T17:37:43.100Z,1.10
2018-06-24T17:40:10.965Z,1.00
2018-06-24T17:42:38.684Z,1.17
2018-06-24T17:45:06.647Z,1.00
2018-06-24T17:47:34.718Z,1.20
2018-06-24T17:50:02.470Z,1.33
2018-06-24T17:52:30.397Z,1.40
2018-06-24T17:54:58.342Z,1.30
2018-06-24T17:57:26.233Z,1.43
2018-06-24T17:59:53.874Z,1.37
2018-06-24T18:02:21.882Z,1.03
2018-06-24T18:04:49.627Z,1.20
2018-06-24T18:07:17.666Z,1.13
2018-06-24T18:09:46.857Z,1.50
2018-06-24T18:12:14.804Z,1.17
2018-06-24T18:14:42.418Z,1.40
2018-06-24T18:17:10.109Z,1.30
2018-06-24T18:19:37.920Z,1.13
2018-06-24T18:22:07.324Z,1.13
2018-06-24T18:24:35.762Z,1.30
2018-06-24T18:27:04.468Z,1.50
2018-06-24T18:29:32.900Z,1.03
2018-06-24T18:32:01.121Z,1.20
2018-06-24T18:34:29.468Z,1.10
2018-06-24T18:36:57.808Z,1.17
2018-06-24T18:39:26.055Z,1.20
2018-06-24T18:41:53.804Z,1.13
2018-06-24T18:44:21.891Z,1.30
2018-06-24T18:46:49.683Z,1.03
2018-06-24T18:49:17.550Z,1.27
2018-06-24T18:51:45.413Z,1.20
2018-06-24T18:54:13.964Z,1.13
2018-06-24T18:56:42.776Z,1.10
2018-06-24T18:59:10.764Z,1.20
2018-06-24T19:01:38.477Z,1.30
2018-06-24T19:04:06.719Z,1.17
2018-06-24T19:06:34.631Z,1.17
2018-06-24T19:09:03.119Z,1.00
2018-06-24T19:11:31.081Z,1.37
2018-06-24T19:13:58.879Z,1.00
2018-06-24T19:16:26.653Z,1.07
2018-06-24T19:18:54.479Z,1.07
2018-06-24T19:21:22.104Z,0.90
2018-06-24T19:23:50.277Z,1.10
2018-06-24T19:26:18.111Z,1.10
2018-06-24T19:28:45.982Z,1.17
2018-06-24T19:31:13.821Z,1.00
2018-06-24T19:33:41.676Z,0.90
2018-06-24T19:36:09.557Z,1.20
2018-06-24T19:38:37.760Z,0.93
2018-06-24T19:41:05.859Z,0.90
2018-06-24T19:43:34.147Z,1.10
2018-06-24T19:46:02.621Z,1.17
2018-06-24T19:48:30.323Z,1.00
2018-06-24T19:50:57.952Z,1.20
2018-06-24T19:53:26.309Z,1.20
2018-06-24T19:55:54.052Z,1.10
2018-06-24T19:58:21.996Z,1.20
2018-06-24T20:00:49.964Z,0.97
2018-06-24T20:03:18.125Z,1.10
2018-06-24T20:05:46.508Z,0.97
2018-06-24T20:08:14.372Z,1.10
2018-06-24T20:10:42.780Z,1.00
2018-06-24T20:13:11.630Z,0.93
2018-06-24T20:15:39.392Z,1.10
2018-06-24T20:18:08.182Z,1.13
2018-06-24T20:20:36.934Z,1.10
2018-06-24T20:23:05.979Z,1.30
2018-06-24T20:25:33.906Z,1.20
2018-06-24T20:28:01.661Z,1.10
2018-06-24T20:30:29.603Z,1.10
2018-06-24T20:32:57.343Z,1.10
2018-06-24T20:35:25.333Z,1.10
2018-06-24T20:37:53.348Z,1.13
2018-06-24T20:40:21.169Z,1.07
2018-06-24T20:42:49.061Z,1.20
2018-06-24T20:45:17.150Z,1.20
2018-06-24T20:47:44.885Z,1.30
2018-06-24T20:50:14.871Z,1.00
2018-06-24T20:52:42.712Z,1.27
2018-06-24T20:55:10.828Z,1.27
2018-06-24T20:57:38.580Z,1.10
2018-06-24T21:00:06.914Z,1.07
2018-06-24T21:02:34.860Z,1.33
2018-06-24T21:05:03.541Z,1.17
2018-06-24T21:07:31.360Z,1.10
2018-06-24T21:09:59.673Z,1.20
2018-06-24T21:12:27.565Z,1.13
2018-06-24T21:14:55.959Z,1.23
2018-06-24T21:17:24.219Z,1.63
2018-06-24T21:19:52.628Z,1.30
2018-06-24T21:22:20.356Z,1.20
2018-06-24T21:24:48.528Z,1.40
2018-06-24T21:27:16.360Z,1.60
2018-06-24T21:29:44.488Z,1.27
2018-06-24T21:32:12.368Z,1.77
2018-06-24T21:34:40.001Z,1.77
2018-06-24T21:37:08.135Z,1.63
2018-06-24T21:39:36.415Z,1.23
2018-06-24T21:42:04.595Z,1.60
2018-06-24T21:44:32.257Z,1.63
2018-06-24T21:46:59.899Z,1.73
2018-06-24T21:49:27.741Z,1.40
2018-06-24T21:51:55.724Z,1.53
2018-06-24T21:54:23.392Z,1.67
2018-06-24T21:56:51.185Z,1.43
2018-06-24T21:59:19.087Z,1.70
2018-06-24T22:01:47.076Z,1.80
2018-06-24T22:04:14.746Z,1.50
2018-06-24T22:06:42.840Z,1.53
2018-06-24T22:09:11.761Z,1.37
2018-06-24T22:11:39.371Z,1.80
2018-06-24T22:14:08.743Z,1.53
2018-06-24T22:16:36.721Z,1.70
2018-06-24T22:19:04.477Z,1.67
2018-06-24T22:21:32.310Z,1.60
2018-06-24T22:24:00.174Z,1.80
2018-06-24T22:26:27.922Z,1.90
2018-06-24T22:28:55.548Z,1.87
2018-06-24T22:31:23.315Z,2.17
2018-06-24T22:33:50.996Z,1.67
2018-06-24T22:36:18.853Z,1.73
2018-06-24T22:38:46.564Z,1.80
2018-06-24T22:41:14.280Z,2.10
2018-06-24T22:43:41.988Z,1.80
2018-06-24T22:46:09.676Z,1.87
2018-06-24T22:48:37.532Z,2.13
2018-06-24T22:51:05.550Z,2.03
2018-06-24T22:53:33.195Z,2.13
2018-06-24T22:56:00.844Z,2.03
2018-06-24T22:58:28.524Z,2.23
2018-06-24T23:00:56.423Z,2.30
2018-06-24T23:03:24.057Z,2.63
2018-06-24T23:05:51.736Z,2.07
2018-06-24T23:08:19.367Z,2.37
2018-06-24T23:10:47.090Z,2.23
2018-06-24T23:13:14.742Z,2.17
2018-06-24T23:15:42.474Z,2.60
2018-06-24T23:23:55.153Z,2.23
2018-06-24T23:26:22.792Z,2.00
2018-06-24T23:28:50.474Z,2.30
2018-06-24T23:31:18.184Z,2.53
2018-06-24T23:33:45.906Z,2.50
2018-06-24T23:36:19.884Z,2.13
2018-06-24T23:38:47.597Z,2.47
2018-06-24T23:41:19.845Z,2.60
2018-06-24T23:43:47.482Z,2.73
2018-06-24T23:46:24.829Z,2.20
2018-06-24T23:48:57.766Z,2.77
2018-06-24T23:51:25.400Z,2.37
