createdAt,value
2022-12-13T00:01:31.126Z,17.52
2022-12-13T00:04:02.200Z,20.63
2022-12-13T00:06:31.100Z,13.23
2022-12-13T00:08:59.424Z,18.05
2022-12-13T00:11:27.929Z,18.20
2022-12-13T00:13:56.278Z,17.20
2022-12-13T00:16:25.909Z,16.48
2022-12-13T00:18:55.497Z,18.40
2022-12-13T00:21:27.328Z,16.80
2022-12-13T00:23:55.516Z,15.60
2022-12-13T00:26:24.820Z,16.75
2022-12-13T00:28:54.099Z,25.40
2022-12-13T00:31:56.802Z,17.92
2022-12-13T00:34:12.312Z,16.52
2022-12-13T00:36:41.491Z,20.85
2022-12-13T00:39:12.721Z,19.35
2022-12-13T00:41:40.782Z,17.77
2022-12-13T00:44:08.596Z,17.35
2022-12-13T00:46:36.406Z,17.60
2022-12-13T00:49:04.584Z,23.33
2022-12-13T00:51:34.840Z,18.08
2022-12-13T00:54:04.287Z,18.60
2022-12-13T00:56:33.891Z,24.90
2022-12-13T00:59:01.918Z,19.65
2022-12-13T01:01:32.884Z,21.27
2022-12-13T01:04:03.283Z,16.02
2022-12-13T01:06:34.979Z,20.13
2022-12-13T01:09:05.753Z,20.45
2022-12-13T01:11:33.941Z,22.00
2022-12-13T01:14:01.772Z,20.83
2022-12-13T01:16:29.697Z,21.15
2022-12-13T01:18:58.444Z,20.02
2022-12-13T01:21:26.370Z,22.13
2022-12-13T01:23:54.225Z,22.80
2022-12-13T01:26:23.424Z,20.42
2022-12-13T01:28:51.240Z,17.25
2022-12-13T01:31:22.635Z,22.08
2022-12-13T01:33:50.847Z,18.85
2022-12-13T01:36:27.120Z,22.42
2022-12-13T01:38:58.524Z,20.55
2022-12-13T01:41:29.899Z,21.73
2022-12-13T01:44:03.110Z,22.70
2022-12-13T01:46:32.105Z,25.13
2022-12-13T01:49:20.648Z,21.88
2022-12-13T01:51:52.251Z,22.10
2022-12-13T01:54:23.967Z,20.83
2022-12-13T01:57:00.778Z,17.20
2022-12-13T01:59:29.845Z,18.13
2022-12-13T02:02:00.874Z,20.95
2022-12-13T02:04:33.056Z,17.95
2022-12-13T02:07:02.172Z,19.92
2022-12-13T02:09:30.294Z,18.75
2022-12-13T02:11:59.498Z,16.85
2022-12-13T02:14:27.336Z,21.88
2022-12-13T02:17:02.240Z,18.65
2022-12-13T02:20:10.200Z,21.33
2022-12-13T02:22:54.040Z,19.83
2022-12-13T02:25:48.725Z,21.33
2022-12-13T02:28:41.442Z,21.38
2022-12-13T02:31:13.660Z,20.17
2022-12-13T02:33:51.844Z,19.48
2022-12-13T02:36:29.129Z,19.60
2022-12-13T02:39:12.344Z,19.02
2022-12-13T02:41:47.426Z,18.02
2022-12-13T02:44:22.798Z,19.98
2022-12-13T02:46:55.432Z,18.58
2022-12-13T02:49:26.560Z,19.65
2022-12-13T02:51:55.975Z,23.90
2022-12-13T02:54:24.948Z,18.08
2022-12-13T02:56:56.721Z,18.20
2022-12-13T02:59:27.488Z,18.35
2022-12-13T03:02:10.097Z,19.25
2022-12-13T03:05:02.823Z,17.48
2022-12-13T03:07:39.915Z,15.90
2022-12-13T03:10:13.830Z,17.13
2022-12-13T03:13:08.012Z,16.85
2022-12-13T03:15:42.131Z,15.10
2022-12-13T03:18:16.360Z,22.17
2022-12-13T03:20:48.245Z,15.95
2022-12-13T03:23:16.430Z,17.85
2022-12-13T03:25:45.269Z,14.27
2022-12-13T03:28:13.509Z,17.98
2022-12-13T03:30:41.334Z,19.70
2022-12-13T03:33:09.149Z,19.17
2022-12-13T03:35:44.985Z,18.05
2022-12-13T03:38:21.540Z,16.20
2022-12-13T03:40:52.964Z,17.13
2022-12-13T03:43:22.020Z,15.82
2022-12-13T03:45:51.294Z,15.63
2022-12-13T03:48:22.242Z,19.65
2022-12-13T03:53:23.208Z,18.52
2022-12-13T03:56:01.630Z,17.02
2022-12-13T03:58:35.308Z,16.30
2022-12-13T04:01:05.610Z,14.75
2022-12-13T04:03:33.452Z,17.40
2022-12-13T04:06:02.617Z,17.17
2022-12-13T04:08:30.573Z,15.10
2022-12-13T04:10:58.497Z,15.43
2022-12-13T04:13:34.338Z,14.48
2022-12-13T04:16:03.446Z,15.32
2022-12-13T04:18:31.431Z,16.35
2022-12-13T04:20:59.253Z,14.45
2022-12-13T04:23:28.441Z,17.15
2022-12-13T04:25:56.259Z,15.82
2022-12-13T04:28:24.042Z,16.15
2022-12-13T04:30:53.188Z,14.73
2022-12-13T04:33:22.277Z,15.88
2022-12-13T04:35:50.383Z,17.02
2022-12-13T04:38:18.667Z,14.23
2022-12-13T04:40:47.849Z,15.70
2022-12-13T04:43:15.676Z,14.68
2022-12-13T04:45:43.553Z,15.20
2022-12-13T04:48:11.484Z,16.58
2022-12-13T04:50:39.335Z,16.88
2022-12-13T04:53:07.173Z,15.60
2022-12-13T04:55:34.976Z,16.83
2022-12-13T04:58:04.192Z,14.68
2022-12-13T05:00:32.062Z,14.10
2022-12-13T05:02:59.877Z,16.58
2022-12-13T05:05:27.689Z,16.08
2022-12-13T05:07:56.190Z,16.27
2022-12-13T05:10:34.140Z,13.30
2022-12-13T05:13:07.482Z,16.40
2022-12-13T05:15:35.798Z,14.63
2022-12-13T05:18:09.815Z,16.35
2022-12-13T05:20:39.136Z,14.35
2022-12-13T05:23:06.979Z,14.23
2022-12-13T05:25:36.723Z,16.20
2022-12-13T05:28:08.862Z,13.43
2022-12-13T05:30:55.483Z,17.27
2022-12-13T05:33:23.933Z,19.58
2022-12-13T05:35:56.224Z,17.00
2022-12-13T05:38:27.452Z,18.45
2022-12-13T05:40:55.314Z,16.95
2022-12-13T05:43:24.904Z,16.17
2022-12-13T05:46:11.814Z,17.23
2022-12-13T05:48:39.885Z,19.17
2022-12-13T05:51:10.973Z,14.75
2022-12-13T05:53:40.477Z,21.00
2022-12-13T05:56:09.623Z,18.08
2022-12-13T05:58:40.738Z,19.02
2022-12-13T06:01:10.324Z,11.50
2022-12-13T06:03:38.783Z,21.25
2022-12-13T06:06:08.520Z,24.13
2022-12-13T06:08:36.984Z,21.15
2022-12-13T06:11:11.532Z,17.45
2022-12-13T06:13:43.742Z,22.17
2022-12-13T06:16:22.211Z,20.83
2022-12-13T06:18:59.385Z,20.23
2022-12-13T06:21:45.546Z,22.17
2022-12-13T06:24:15.636Z,24.50
2022-12-13T06:26:45.165Z,22.20
2022-12-13T06:29:23.691Z,19.65
2022-12-13T06:31:54.895Z,26.08
2022-12-13T06:34:32.277Z,26.10
2022-12-13T06:37:00.826Z,30.80
2022-12-13T06:39:32.364Z,27.50
2022-12-13T06:44:30.661Z,24.08
2022-12-13T06:47:10.191Z,25.23
2022-12-13T06:49:41.004Z,26.92
2022-12-13T06:52:11.691Z,29.20
2022-12-13T06:54:39.581Z,32.25
2022-12-13T06:57:07.429Z,25.40
2022-12-13T06:59:36.722Z,30.52
2022-12-13T07:02:04.571Z,28.20
2022-12-13T07:04:32.525Z,30.15
2022-12-13T07:07:01.295Z,33.17
2022-12-13T07:09:29.869Z,28.85
2022-12-13T07:11:57.721Z,30.02
2022-12-13T07:14:25.551Z,30.00
2022-12-13T07:17:02.859Z,30.67
2022-12-13T07:19:35.554Z,36.35
2022-12-13T07:22:05.536Z,27.55
2022-12-13T07:24:33.462Z,31.33
2022-12-13T07:27:01.277Z,27.88
2022-12-13T07:29:30.402Z,31.40
2022-12-13T07:32:01.645Z,25.50
2022-12-13T07:34:30.488Z,28.15
2022-12-13T07:36:58.408Z,28.90
2022-12-13T07:39:26.967Z,28.02
2022-12-13T07:41:55.951Z,27.85
2022-12-13T07:44:24.073Z,28.52
2022-12-13T07:46:51.931Z,27.40
2022-12-13T07:49:21.192Z,23.95
2022-12-13T07:51:49.634Z,25.15
2022-12-13T07:54:17.791Z,28.67
2022-12-13T07:56:45.711Z,27.05
2022-12-13T07:59:14.130Z,31.35
2022-12-13T08:01:42.093Z,27.15
2022-12-13T08:04:10.214Z,28.15
2022-12-13T08:06:39.887Z,32.60
2022-12-13T08:09:07.825Z,27.80
2022-12-13T08:11:35.789Z,32.05
2022-12-13T08:14:03.747Z,35.85
2022-12-13T08:16:31.718Z,28.73
2022-12-13T08:19:01.025Z,23.75
2022-12-13T08:24:24.499Z,28.05
2022-12-13T08:26:52.330Z,28.33
2022-12-13T08:29:22.376Z,26.85
2022-12-13T08:32:01.400Z,29.20
2022-12-13T08:34:29.598Z,27.20
2022-12-13T08:37:01.838Z,22.55
2022-12-13T08:39:34.572Z,29.75
2022-12-13T08:42:14.914Z,30.83
2022-12-13T08:44:43.842Z,24.40
2022-12-13T08:47:11.658Z,24.30
2022-12-13T08:49:41.077Z,26.33
2022-12-13T08:52:09.151Z,29.40
2022-12-13T08:54:38.300Z,25.25
2022-12-13T08:57:06.102Z,26.17
2022-12-13T08:59:33.964Z,24.83
2022-12-13T09:02:05.125Z,26.42
2022-12-13T09:04:33.372Z,29.83
2022-12-13T09:07:01.895Z,31.33
2022-12-13T09:09:30.075Z,29.15
2022-12-13T09:12:00.077Z,27.33
2022-12-13T09:14:33.679Z,28.55
2022-12-13T09:17:02.857Z,28.10
2022-12-13T09:19:37.041Z,29.33
2022-12-13T09:22:05.751Z,31.92
2022-12-13T09:24:42.271Z,32.78
2022-12-13T09:27:27.699Z,27.33
2022-12-13T09:29:56.645Z,29.55
2022-12-13T09:32:24.736Z,25.60
2022-12-13T09:34:52.648Z,28.77
2022-12-13T09:37:22.926Z,23.67
2022-12-13T09:39:55.253Z,26.27
2022-12-13T09:42:30.202Z,23.45
2022-12-13T09:45:03.818Z,23.92
2022-12-13T09:47:35.831Z,28.17
2022-12-13T09:50:14.925Z,23.38
2022-12-13T09:52:45.929Z,24.85
2022-12-13T09:55:20.998Z,24.55
2022-12-13T09:57:51.540Z,25.88
2022-12-13T10:00:22.117Z,26.98
2022-12-13T10:02:52.114Z,23.30
2022-12-13T10:05:34.457Z,22.38
2022-12-13T10:08:08.513Z,24.33
2022-12-13T10:10:36.351Z,26.95
2022-12-13T10:13:16.010Z,23.95
2022-12-13T10:15:48.446Z,22.63
2022-12-13T10:18:25.639Z,22.90
2022-12-13T10:20:54.592Z,24.92
2022-12-13T10:23:38.748Z,21.38
2022-12-13T10:26:14.673Z,22.50
2022-12-13T10:29:04.019Z,23.02
2022-12-13T10:31:39.691Z,21.70
2022-12-13T10:34:14.033Z,28.15
2022-12-13T10:36:43.638Z,22.23
2022-12-13T10:39:18.267Z,27.73
2022-12-13T10:41:47.492Z,24.90
2022-12-13T10:44:25.366Z,19.50
2022-12-13T10:47:17.065Z,23.10
2022-12-13T10:49:58.976Z,20.92
2022-12-13T10:52:31.947Z,22.80
2022-12-13T10:55:03.195Z,20.15
2022-12-13T10:57:31.486Z,20.67
2022-12-13T11:00:00.682Z,20.75
2022-12-13T11:02:37.109Z,23.30
2022-12-13T11:05:26.490Z,21.52
2022-12-13T11:07:55.314Z,21.90
2022-12-13T11:10:30.831Z,21.73
2022-12-13T11:13:02.459Z,22.02
2022-12-13T11:15:33.922Z,25.02
2022-12-13T11:18:05.118Z,27.23
2022-12-13T11:20:36.314Z,20.80
2022-12-13T11:23:08.187Z,26.35
2022-12-13T11:25:41.092Z,21.88
2022-12-13T11:28:37.227Z,22.15
2022-12-13T11:31:16.370Z,28.08
2022-12-13T11:33:53.581Z,23.67
2022-12-13T11:36:29.756Z,22.00
2022-12-13T11:39:15.185Z,23.80
2022-12-13T11:41:51.273Z,20.10
2022-12-13T11:44:25.217Z,22.98
2022-12-13T11:46:57.070Z,24.55
2022-12-13T11:49:39.168Z,23.48
2022-12-13T11:52:14.682Z,23.08
2022-12-13T11:54:50.318Z,24.63
2022-12-13T11:57:29.520Z,25.65
2022-12-13T12:00:04.509Z,25.88
2022-12-13T12:02:47.185Z,25.00
2022-12-13T12:05:28.365Z,20.88
2022-12-13T12:11:01.297Z,20.58
2022-12-13T12:13:33.389Z,27.00
2022-12-13T12:16:09.511Z,23.00
2022-12-13T12:18:38.736Z,22.13
2022-12-13T12:21:16.365Z,24.17
2022-12-13T12:23:59.435Z,21.48
2022-12-13T12:26:35.186Z,22.50
2022-12-13T12:29:18.898Z,22.80
2022-12-13T12:31:57.995Z,24.88
2022-12-13T12:34:35.988Z,22.95
2022-12-13T12:37:13.258Z,22.92
2022-12-13T12:40:03.413Z,23.70
2022-12-13T12:43:14.108Z,22.55
2022-12-13T12:45:56.218Z,23.85
2022-12-13T12:48:58.526Z,19.13
2022-12-13T12:51:37.224Z,19.98
2022-12-13T12:54:27.415Z,20.48
2022-12-13T12:57:07.556Z,23.08
2022-12-13T12:59:42.846Z,22.40
2022-12-13T13:02:19.194Z,22.27
2022-12-13T13:04:51.154Z,17.42
2022-12-13T13:07:24.921Z,17.38
2022-12-13T13:09:54.969Z,23.42
2022-12-13T13:12:30.433Z,19.80
2022-12-13T13:15:00.620Z,21.63
2022-12-13T13:17:48.402Z,17.30
2022-12-13T13:20:23.421Z,21.35
2022-12-13T13:23:17.672Z,26.20
2022-12-13T13:28:44.830Z,21.75
2022-12-13T13:31:12.729Z,25.05
2022-12-13T13:33:47.342Z,19.30
2022-12-13T13:36:52.240Z,20.13
2022-12-13T13:39:39.803Z,26.15
2022-12-13T13:42:18.869Z,22.75
2022-12-13T13:45:03.248Z,19.42
2022-12-13T13:47:38.853Z,19.95
2022-12-13T13:50:35.828Z,21.33
2022-12-13T13:53:31.860Z,24.98
2022-12-13T13:56:12.240Z,24.08
2022-12-13T13:59:17.936Z,20.63
2022-12-13T14:02:33.160Z,20.73
2022-12-13T14:05:40.335Z,25.13
2022-12-13T14:08:22.542Z,21.50
2022-12-13T14:11:41.767Z,22.42
2022-12-13T14:14:49.922Z,21.92
2022-12-13T14:17:58.140Z,22.70
2022-12-13T14:20:45.967Z,22.50
2022-12-13T14:23:23.021Z,23.40
2022-12-13T14:26:12.273Z,28.35
2022-12-13T14:28:52.928Z,25.25
2022-12-13T14:31:25.258Z,24.58
2022-12-13T14:34:18.220Z,24.02
2022-12-13T14:36:54.764Z,27.88
2022-12-13T14:39:25.007Z,24.30
2022-12-13T14:41:56.311Z,20.48
2022-12-13T14:44:27.845Z,26.45
2022-12-13T14:46:57.459Z,24.42
2022-12-13T14:49:27.432Z,26.48
2022-12-13T14:52:03.925Z,24.38
2022-12-13T14:54:42.078Z,21.73
2022-12-13T14:57:18.116Z,25.23
2022-12-13T14:59:52.095Z,24.85
2022-12-13T15:02:30.904Z,28.20
2022-12-13T15:05:01.245Z,25.42
2022-12-13T15:07:32.123Z,28.83
2022-12-13T15:10:02.388Z,26.65
2022-12-13T15:12:30.826Z,26.45
2022-12-13T15:15:02.366Z,27.92
2022-12-13T15:17:33.852Z,21.52
2022-12-13T15:20:02.602Z,18.88
2022-12-13T15:22:30.558Z,33.08
2022-12-13T15:24:58.961Z,37.35
2022-12-13T15:27:27.659Z,28.20
2022-12-13T15:29:56.070Z,28.38
2022-12-13T15:32:25.625Z,26.98
2022-12-13T15:34:53.560Z,27.70
2022-12-13T15:37:34.101Z,28.05
2022-12-13T15:40:07.628Z,26.95
2022-12-13T15:42:38.006Z,29.45
2022-12-13T15:45:08.538Z,29.50
2022-12-13T15:47:37.733Z,29.65
2022-12-13T15:50:08.469Z,34.58
2022-12-13T15:52:38.352Z,29.73
2022-12-13T15:55:28.301Z,29.50
2022-12-13T15:57:59.293Z,30.63
2022-12-13T16:00:31.675Z,30.73
2022-12-13T16:03:12.144Z,34.90
2022-12-13T16:05:47.426Z,32.50
2022-12-13T16:08:27.106Z,34.47
2022-12-13T16:10:55.531Z,31.63
2022-12-13T16:13:27.223Z,35.83
2022-12-13T16:16:00.442Z,31.02
2022-12-13T16:18:47.097Z,31.35
2022-12-13T16:21:15.248Z,30.15
2022-12-13T16:23:48.483Z,28.08
2022-12-13T16:26:23.260Z,28.70
2022-12-13T16:28:51.140Z,29.48
2022-12-13T16:31:21.200Z,31.20
2022-12-13T16:33:50.572Z,28.98
2022-12-13T16:36:18.605Z,30.55
2022-12-13T16:38:46.479Z,32.22
2022-12-13T16:41:15.607Z,30.40
2022-12-13T16:43:51.781Z,32.05
2022-12-13T16:47:16.167Z,35.72
2022-12-13T16:49:19.914Z,30.55
2022-12-13T16:51:48.841Z,31.00
2022-12-13T16:54:17.556Z,30.48
2022-12-13T16:56:45.382Z,31.20
2022-12-13T16:59:15.166Z,29.13
2022-12-13T17:01:43.515Z,29.20
2022-12-13T17:04:19.668Z,33.85
2022-12-13T17:06:49.142Z,28.13
2022-12-13T17:09:16.999Z,30.92
2022-12-13T17:11:44.795Z,27.70
2022-12-13T17:14:12.853Z,28.10
2022-12-13T17:16:40.802Z,31.00
2022-12-13T17:19:08.679Z,33.03
2022-12-13T17:21:37.915Z,29.45
2022-12-13T17:24:06.207Z,36.22
2022-12-13T17:26:34.820Z,30.08
2022-12-13T17:29:02.931Z,31.02
2022-12-13T17:31:35.185Z,30.38
2022-12-13T17:34:03.922Z,31.73
2022-12-13T17:36:32.159Z,31.50
2022-12-13T17:39:01.874Z,30.80
2022-12-13T17:41:29.715Z,29.75
2022-12-13T17:44:00.111Z,31.83
2022-12-13T17:46:28.011Z,32.50
2022-12-13T17:48:56.055Z,29.95
2022-12-13T17:51:24.130Z,31.08
2022-12-13T17:53:51.952Z,30.23
2022-12-13T17:56:21.137Z,35.65
2022-12-13T17:58:49.166Z,32.50
2022-12-13T18:01:19.230Z,34.20
2022-12-13T18:03:48.757Z,30.52
2022-12-13T18:06:16.821Z,37.13
2022-12-13T18:08:46.647Z,32.45
2022-12-13T18:11:32.561Z,36.97
2022-12-13T18:14:03.010Z,31.48
2022-12-13T18:16:36.829Z,32.83
2022-12-13T18:19:06.924Z,30.98
2022-12-13T18:21:35.234Z,29.88
2022-12-13T18:24:03.154Z,30.55
2022-12-13T18:26:31.146Z,29.02
2022-12-13T18:28:59.027Z,34.47
2022-12-13T18:31:28.357Z,34.53
2022-12-13T18:33:59.459Z,30.95
2022-12-13T18:36:27.729Z,32.55
2022-12-13T18:38:56.800Z,28.02
2022-12-13T18:41:28.085Z,30.77
2022-12-13T18:43:59.463Z,22.80
2022-12-13T18:46:30.810Z,30.90
2022-12-13T18:48:59.254Z,32.33
2022-12-13T18:51:27.267Z,31.60
2022-12-13T18:53:56.003Z,30.73
2022-12-13T18:56:24.355Z,28.95
2022-12-13T18:58:55.480Z,29.02
2022-12-13T19:01:26.738Z,34.30
2022-12-13T19:03:56.077Z,29.33
2022-12-13T19:06:25.906Z,30.05
2022-12-13T19:08:56.410Z,27.60
2022-12-13T19:11:25.809Z,33.42
2022-12-13T19:13:53.743Z,32.15
2022-12-13T19:16:23.278Z,28.38
2022-12-13T19:18:56.965Z,28.83
2022-12-13T19:21:25.064Z,25.52
2022-12-13T19:23:57.695Z,29.55
2022-12-13T19:26:30.031Z,27.70
2022-12-13T19:28:58.842Z,28.33
2022-12-13T19:31:32.301Z,25.50
2022-12-13T19:34:03.488Z,21.27
2022-12-13T19:36:33.884Z,28.73
2022-12-13T19:39:01.702Z,24.63
2022-12-13T19:41:32.162Z,24.92
2022-12-13T19:44:00.136Z,23.17
2022-12-13T19:46:27.983Z,22.75
2022-12-13T19:48:56.666Z,25.05
2022-12-13T19:51:25.902Z,22.25
2022-12-13T19:53:53.983Z,24.30
2022-12-13T19:56:22.604Z,21.70
2022-12-13T19:58:54.438Z,24.98
2022-12-13T20:01:22.400Z,20.02
2022-12-13T20:03:53.210Z,21.67
2022-12-13T20:06:24.558Z,24.30
2022-12-13T20:08:53.784Z,22.42
2022-12-13T20:11:25.730Z,21.88
2022-12-13T20:13:56.675Z,21.90
2022-12-13T20:16:26.777Z,18.98
2022-12-13T20:19:00.650Z,19.80
2022-12-13T20:21:30.766Z,19.80
2022-12-13T20:23:59.967Z,21.50
2022-12-13T20:26:29.796Z,18.95
2022-12-13T20:28:58.206Z,20.58
2022-12-13T20:31:31.983Z,18.40
2022-12-13T20:34:06.640Z,18.27
2022-12-13T20:36:34.484Z,21.23
2022-12-13T20:39:05.694Z,18.33
2022-12-13T20:41:34.995Z,16.10
2022-12-13T20:44:06.279Z,19.50
2022-12-13T20:46:34.369Z,19.50
2022-12-13T20:49:05.055Z,15.82
2022-12-13T20:51:34.260Z,17.38
2022-12-13T20:54:03.557Z,18.15
2022-12-13T20:56:34.201Z,18.45
2022-12-13T20:59:05.078Z,17.35
2022-12-13T21:01:35.002Z,19.65
2022-12-13T21:04:05.394Z,20.48
2022-12-13T21:06:34.615Z,18.80
2022-12-13T21:09:07.771Z,21.30
2022-12-13T21:11:37.775Z,16.75
2022-12-13T21:14:10.159Z,16.90
2022-12-13T21:16:43.176Z,18.02
2022-12-13T21:19:12.193Z,15.77
2022-12-13T21:21:40.166Z,19.95
2022-12-13T21:24:09.800Z,19.20
2022-12-13T21:26:37.635Z,18.50
2022-12-13T21:29:07.466Z,19.67
2022-12-13T21:31:39.430Z,15.95
2022-12-13T21:34:07.795Z,18.65
2022-12-13T21:36:37.084Z,20.08
2022-12-13T21:39:12.372Z,15.88
2022-12-13T21:41:42.407Z,22.98
2022-12-13T21:44:14.298Z,20.98
2022-12-13T21:49:30.310Z,20.27
2022-12-13T21:51:58.104Z,18.55
2022-12-13T21:54:26.009Z,20.80
2022-12-13T21:57:12.572Z,18.38
2022-12-13T21:59:40.426Z,19.08
2022-12-13T22:02:13.182Z,19.02
2022-12-13T22:04:43.482Z,18.48
2022-12-13T22:07:13.814Z,17.73
2022-12-13T22:09:41.917Z,19.20
2022-12-13T22:12:20.428Z,19.70
2022-12-13T22:14:51.621Z,18.02
2022-12-13T22:17:28.243Z,15.77
2022-12-13T22:20:00.867Z,17.60
2022-12-13T22:22:28.861Z,19.08
2022-12-13T22:24:56.815Z,18.77
2022-12-13T22:27:26.330Z,20.30
2022-12-13T22:29:56.532Z,21.13
2022-12-13T22:32:25.000Z,20.98
2022-12-13T22:34:52.828Z,20.15
2022-12-13T22:37:20.769Z,18.60
2022-12-13T22:39:48.676Z,19.60
2022-12-13T22:42:19.640Z,17.17
2022-12-13T22:44:49.156Z,20.27
2022-12-13T22:47:44.320Z,19.58
2022-12-13T22:50:12.169Z,22.30
2022-12-13T22:52:40.711Z,21.73
2022-12-13T22:55:09.494Z,22.40
2022-12-13T22:57:37.721Z,19.08
2022-12-13T23:00:10.079Z,23.60
2022-12-13T23:02:38.338Z,22.38
2022-12-13T23:05:06.923Z,20.20
2022-12-13T23:07:36.726Z,22.67
2022-12-13T23:10:25.055Z,22.48
2022-12-13T23:13:04.045Z,23.83
2022-12-13T23:15:38.475Z,23.75
2022-12-13T23:18:06.403Z,19.65
2022-12-13T23:20:34.852Z,19.70
2022-12-13T23:23:02.742Z,20.88
2022-12-13T23:25:30.674Z,21.92
2022-12-13T23:27:58.495Z,19.55
2022-12-13T23:30:26.373Z,22.65
2022-12-13T23:32:56.726Z,22.60
2022-12-13T23:35:24.541Z,26.65
2022-12-13T23:37:52.363Z,22.58
2022-12-13T23:40:20.170Z,25.00
2022-12-13T23:42:49.261Z,21.77
2022-12-13T23:45:17.095Z,21.13
2022-12-13T23:47:44.907Z,23.63
2022-12-13T23:50:14.348Z,22.73
2022-12-13T23:52:42.168Z,19.92
2022-12-13T23:55:10.566Z,24.73
2022-12-13T23:57:38.387Z,22.40
