createdAt,value
2023-01-31T00:00:01.903Z,6.56
2023-01-31T00:01:01.842Z,6.33
2023-01-31T00:02:01.841Z,6.39
2023-01-31T00:03:01.767Z,6.48
2023-01-31T00:04:01.765Z,6.57
2023-01-31T00:05:01.697Z,6.64
2023-01-31T00:06:01.677Z,6.63
2023-01-31T00:07:01.610Z,6.60
2023-01-31T00:08:01.588Z,6.44
2023-01-31T00:09:01.533Z,6.52
2023-01-31T00:10:01.506Z,6.48
2023-01-31T00:11:01.519Z,6.60
2023-01-31T00:12:01.418Z,6.56
2023-01-31T00:13:01.384Z,6.54
2023-01-31T00:14:01.337Z,6.49
2023-01-31T00:15:01.308Z,6.70
2023-01-31T00:16:01.312Z,6.56
2023-01-31T00:17:01.247Z,6.63
2023-01-31T00:18:01.187Z,6.64
2023-01-31T00:19:01.140Z,6.62
2023-01-31T00:20:01.112Z,6.72
2023-01-31T00:21:01.065Z,6.72
2023-01-31T00:22:01.032Z,6.72
2023-01-31T00:23:00.997Z,6.75
2023-01-31T00:24:00.963Z,6.85
2023-01-31T00:25:00.934Z,6.74
2023-01-31T00:26:00.872Z,6.78
2023-01-31T00:27:00.836Z,6.74
2023-01-31T00:28:00.797Z,6.59
2023-01-31T00:29:00.775Z,6.75
2023-01-31T00:30:00.725Z,6.69
2023-01-31T00:31:00.708Z,6.77
2023-01-31T00:32:00.804Z,6.63
2023-01-31T00:33:00.604Z,6.51
2023-01-31T00:34:00.568Z,6.48
2023-01-31T00:35:00.524Z,6.56
2023-01-31T00:36:00.488Z,6.67
2023-01-31T00:37:00.447Z,6.63
2023-01-31T00:38:00.423Z,6.62
2023-01-31T00:39:00.367Z,6.62
2023-01-31T00:40:00.334Z,6.57
2023-01-31T00:41:00.309Z,6.67
2023-01-31T00:42:00.254Z,6.56
2023-01-31T00:43:00.239Z,6.49
2023-01-31T00:44:00.173Z,6.63
2023-01-31T00:45:00.158Z,6.66
2023-01-31T00:46:00.115Z,6.48
2023-01-31T00:47:00.133Z,6.39
2023-01-31T00:48:00.031Z,6.49
2023-01-31T00:48:59.984Z,6.54
2023-01-31T00:49:59.958Z,6.52
2023-01-31T00:50:59.920Z,6.59
2023-01-31T00:51:59.869Z,6.51
2023-01-31T00:52:59.825Z,6.59
2023-01-31T00:53:59.790Z,6.48
2023-01-31T00:54:59.747Z,6.48
2023-01-31T00:55:59.711Z,6.20
2023-01-31T00:56:59.673Z,6.38
2023-01-31T00:57:59.704Z,6.39
2023-01-31T00:58:59.592Z,6.45
2023-01-31T00:59:59.555Z,6.35
2023-01-31T01:00:59.539Z,6.31
2023-01-31T01:01:59.513Z,6.33
2023-01-31T01:02:59.433Z,6.42
2023-01-31T01:03:59.440Z,6.52
2023-01-31T01:04:59.363Z,6.45
2023-01-31T01:05:59.321Z,6.31
2023-01-31T01:06:59.305Z,6.16
2023-01-31T01:07:59.240Z,6.12
2023-01-31T01:08:59.204Z,6.16
2023-01-31T01:09:59.164Z,6.14
2023-01-31T01:10:59.130Z,6.16
2023-01-31T01:11:59.084Z,5.97
2023-01-31T01:12:59.058Z,6.05
2023-01-31T01:13:59.013Z,6.19
2023-01-31T01:14:58.972Z,6.12
2023-01-31T01:15:58.989Z,6.08
2023-01-31T01:16:58.929Z,6.01
2023-01-31T01:17:58.859Z,6.01
2023-01-31T01:18:58.819Z,6.19
2023-01-31T01:19:58.782Z,6.17
2023-01-31T01:20:58.740Z,6.20
2023-01-31T01:21:58.695Z,6.14
2023-01-31T01:22:58.692Z,6.19
2023-01-31T01:23:58.619Z,6.14
2023-01-31T01:24:58.582Z,5.98
2023-01-31T01:25:58.543Z,6.01
2023-01-31T01:26:58.502Z,6.05
2023-01-31T01:27:58.466Z,6.04
2023-01-31T01:28:58.431Z,5.91
2023-01-31T01:29:58.383Z,6.02
2023-01-31T01:30:58.376Z,5.87
2023-01-31T01:31:58.406Z,5.91
2023-01-31T01:32:58.268Z,5.94
2023-01-31T01:33:58.243Z,6.02
2023-01-31T01:34:58.184Z,5.94
2023-01-31T01:35:58.161Z,5.87
2023-01-31T01:36:58.112Z,5.87
2023-01-31T01:37:58.078Z,5.80
2023-01-31T01:38:58.036Z,5.80
2023-01-31T01:39:57.992Z,5.79
2023-01-31T01:40:57.967Z,5.86
2023-01-31T01:41:57.922Z,5.82
2023-01-31T01:42:57.873Z,5.66
2023-01-31T01:43:57.832Z,5.80
2023-01-31T01:44:57.799Z,5.80
2023-01-31T01:45:57.782Z,5.75
2023-01-31T01:46:57.744Z,5.75
2023-01-31T01:47:57.681Z,5.82
2023-01-31T01:48:57.641Z,5.82
2023-01-31T01:49:57.600Z,5.82
2023-01-31T01:50:57.573Z,5.79
2023-01-31T01:51:57.542Z,5.80
2023-01-31T01:52:57.485Z,5.69
2023-01-31T01:53:57.444Z,5.76
2023-01-31T01:54:57.398Z,5.80
2023-01-31T01:55:57.373Z,5.82
2023-01-31T01:56:57.332Z,5.80
2023-01-31T01:57:57.298Z,5.76
2023-01-31T01:58:57.246Z,5.80
2023-01-31T01:59:57.204Z,5.69
2023-01-31T02:00:57.177Z,5.72
2023-01-31T02:01:57.185Z,5.65
2023-01-31T02:02:57.103Z,5.72
2023-01-31T02:03:57.063Z,5.69
2023-01-31T02:04:57.006Z,5.68
2023-01-31T02:05:56.970Z,5.68
2023-01-31T02:06:56.920Z,5.71
2023-01-31T02:07:56.893Z,5.79
2023-01-31T02:08:56.861Z,5.79
2023-01-31T02:09:56.807Z,5.76
2023-01-31T02:10:56.765Z,5.75
2023-01-31T02:11:56.730Z,5.69
2023-01-31T02:12:56.695Z,5.72
2023-01-31T02:13:56.646Z,5.61
2023-01-31T02:14:56.610Z,5.72
2023-01-31T02:15:56.568Z,5.64
2023-01-31T02:16:56.540Z,5.66
2023-01-31T02:17:56.502Z,5.73
2023-01-31T02:18:56.454Z,5.65
2023-01-31T02:19:56.449Z,5.47
2023-01-31T02:20:56.373Z,5.51
2023-01-31T02:21:56.335Z,5.66
2023-01-31T02:22:56.293Z,5.72
2023-01-31T02:23:56.270Z,5.75
2023-01-31T02:24:56.219Z,5.76
2023-01-31T02:25:56.173Z,5.68
2023-01-31T02:26:56.136Z,5.69
2023-01-31T02:27:56.097Z,5.75
2023-01-31T02:28:56.061Z,5.72
2023-01-31T02:29:56.017Z,5.72
2023-01-31T02:30:55.975Z,5.69
2023-01-31T02:31:55.978Z,5.66
2023-01-31T02:32:55.898Z,5.53
2023-01-31T02:33:55.871Z,5.69
2023-01-31T02:34:55.829Z,5.54
2023-01-31T02:35:55.784Z,5.62
2023-01-31T02:36:55.740Z,5.65
2023-01-31T02:37:55.712Z,5.66
2023-01-31T02:38:55.661Z,5.75
2023-01-31T02:39:55.628Z,5.62
2023-01-31T02:40:55.584Z,5.68
2023-01-31T02:41:55.546Z,5.75
2023-01-31T02:42:55.509Z,5.71
2023-01-31T02:43:55.469Z,5.64
2023-01-31T02:44:55.430Z,5.68
2023-01-31T02:45:55.463Z,5.62
2023-01-31T02:46:55.376Z,5.43
2023-01-31T02:47:55.305Z,5.38
2023-01-31T02:48:55.286Z,5.48
2023-01-31T02:49:55.252Z,5.64
2023-01-31T02:50:55.194Z,5.65
2023-01-31T02:51:55.151Z,5.56
2023-01-31T02:52:55.128Z,5.62
2023-01-31T02:53:55.072Z,5.50
2023-01-31T02:54:55.068Z,5.66
2023-01-31T02:55:55.009Z,5.65
2023-01-31T02:56:54.957Z,5.61
2023-01-31T02:57:54.918Z,5.53
2023-01-31T02:58:54.884Z,5.59
2023-01-31T02:59:54.836Z,5.56
2023-01-31T03:00:54.828Z,5.48
2023-01-31T03:01:54.761Z,5.54
2023-01-31T03:02:54.758Z,5.51
2023-01-31T03:03:54.704Z,5.51
2023-01-31T03:04:54.646Z,5.59
2023-01-31T03:05:54.601Z,5.48
2023-01-31T03:06:54.615Z,5.38
2023-01-31T03:07:54.521Z,5.33
2023-01-31T03:08:54.486Z,5.35
2023-01-31T03:09:54.447Z,5.51
2023-01-31T03:10:54.418Z,5.51
2023-01-31T03:11:54.368Z,5.46
2023-01-31T03:12:54.324Z,5.48
2023-01-31T03:13:54.289Z,5.50
2023-01-31T03:14:54.248Z,5.47
2023-01-31T03:15:54.213Z,5.43
2023-01-31T03:16:54.189Z,5.41
2023-01-31T03:17:54.131Z,5.43
2023-01-31T03:18:54.087Z,5.43
2023-01-31T03:19:54.051Z,5.30
2023-01-31T03:20:54.011Z,5.39
2023-01-31T03:21:53.974Z,5.36
2023-01-31T03:22:53.932Z,5.29
2023-01-31T03:23:53.895Z,5.28
2023-01-31T03:24:53.854Z,5.48
2023-01-31T03:25:53.808Z,5.32
2023-01-31T03:26:53.838Z,5.32
2023-01-31T03:27:53.857Z,5.30
2023-01-31T03:28:53.696Z,5.25
2023-01-31T03:29:53.658Z,5.21
2023-01-31T03:30:53.701Z,5.26
2023-01-31T03:31:53.726Z,5.29
2023-01-31T03:32:53.571Z,5.29
2023-01-31T03:33:53.503Z,5.23
2023-01-31T03:34:53.457Z,5.28
2023-01-31T03:35:53.423Z,5.28
2023-01-31T03:36:53.387Z,5.25
2023-01-31T03:37:53.339Z,5.17
2023-01-31T03:38:53.298Z,5.28
2023-01-31T03:39:53.272Z,5.11
2023-01-31T03:40:53.217Z,5.17
2023-01-31T03:41:53.209Z,5.15
2023-01-31T03:42:53.193Z,4.99
2023-01-31T03:43:53.102Z,5.05
2023-01-31T03:44:53.087Z,5.02
2023-01-31T03:45:53.138Z,4.96
2023-01-31T03:46:52.991Z,5.07
2023-01-31T03:47:52.945Z,4.99
2023-01-31T03:48:52.899Z,4.93
2023-01-31T03:49:52.881Z,4.92
2023-01-31T03:50:52.819Z,4.99
2023-01-31T03:51:52.786Z,4.89
2023-01-31T03:52:52.744Z,5.08
2023-01-31T03:53:52.700Z,5.08
2023-01-31T03:54:52.662Z,5.10
2023-01-31T03:55:52.624Z,5.08
2023-01-31T03:56:52.585Z,5.08
2023-01-31T03:57:52.546Z,5.07
2023-01-31T03:58:52.507Z,5.08
2023-01-31T03:59:52.468Z,5.04
2023-01-31T04:00:52.424Z,5.08
2023-01-31T04:01:52.482Z,5.11
2023-01-31T04:02:52.376Z,5.17
2023-01-31T04:03:52.315Z,5.17
2023-01-31T04:04:52.273Z,5.12
2023-01-31T04:05:52.224Z,5.21
2023-01-31T04:06:52.192Z,5.28
2023-01-31T04:07:52.145Z,5.32
2023-01-31T04:08:52.109Z,5.30
2023-01-31T04:09:52.062Z,5.26
2023-01-31T04:10:52.034Z,5.30
2023-01-31T04:11:51.990Z,5.38
2023-01-31T04:12:51.969Z,5.30
2023-01-31T04:13:51.909Z,5.35
2023-01-31T04:14:51.863Z,5.35
2023-01-31T04:15:51.887Z,5.35
2023-01-31T04:16:51.805Z,5.38
2023-01-31T04:17:51.750Z,5.30
2023-01-31T04:18:51.721Z,5.29
2023-01-31T04:19:51.664Z,5.30
2023-01-31T04:20:51.630Z,5.35
2023-01-31T04:21:51.621Z,5.30
2023-01-31T04:22:51.549Z,5.35
2023-01-31T04:23:51.511Z,5.36
2023-01-31T04:24:51.473Z,5.29
2023-01-31T04:25:51.435Z,5.25
2023-01-31T04:26:51.457Z,5.30
2023-01-31T04:27:51.390Z,5.07
2023-01-31T04:28:51.312Z,5.32
2023-01-31T04:29:51.275Z,5.29
2023-01-31T04:30:51.255Z,5.30
2023-01-31T04:31:51.362Z,5.29
2023-01-31T04:32:51.158Z,5.33
2023-01-31T04:33:51.124Z,5.32
2023-01-31T04:34:51.078Z,5.29
2023-01-31T04:35:51.034Z,5.18
2023-01-31T04:36:51.000Z,5.20
2023-01-31T04:37:50.961Z,5.26
2023-01-31T04:38:50.920Z,5.00
2023-01-31T04:39:50.882Z,5.10
2023-01-31T04:40:50.837Z,5.02
2023-01-31T04:41:50.804Z,5.00
2023-01-31T04:42:50.768Z,5.05
2023-01-31T04:43:50.727Z,5.00
2023-01-31T04:44:50.683Z,4.99
2023-01-31T04:45:50.635Z,5.04
2023-01-31T04:46:50.653Z,4.97
2023-01-31T04:47:50.557Z,4.97
2023-01-31T04:48:50.518Z,5.00
2023-01-31T04:49:50.483Z,4.87
2023-01-31T04:50:50.461Z,4.93
2023-01-31T04:51:50.439Z,5.00
2023-01-31T04:52:50.384Z,5.00
2023-01-31T04:53:50.363Z,4.96
2023-01-31T04:54:50.280Z,4.93
2023-01-31T04:55:50.243Z,5.02
2023-01-31T04:56:50.204Z,5.00
2023-01-31T04:57:50.156Z,5.04
2023-01-31T04:58:50.125Z,5.15
2023-01-31T04:59:50.100Z,5.07
2023-01-31T05:00:50.074Z,4.99
2023-01-31T05:01:50.004Z,5.04
2023-01-31T05:02:50.166Z,4.93
2023-01-31T05:03:49.926Z,4.89
2023-01-31T05:04:49.886Z,4.94
2023-01-31T05:05:49.851Z,4.97
2023-01-31T05:06:49.802Z,5.02
2023-01-31T05:07:49.770Z,4.97
2023-01-31T05:08:49.730Z,4.84
2023-01-31T05:09:49.704Z,4.93
2023-01-31T05:10:49.644Z,4.84
2023-01-31T05:11:49.620Z,5.00
2023-01-31T05:12:49.565Z,5.02
2023-01-31T05:13:49.522Z,5.10
2023-01-31T05:14:49.485Z,5.08
2023-01-31T05:15:49.437Z,5.05
2023-01-31T05:16:49.409Z,5.11
2023-01-31T05:17:49.363Z,5.07
2023-01-31T05:18:49.349Z,5.12
2023-01-31T05:19:49.288Z,5.12
2023-01-31T05:20:49.245Z,5.11
2023-01-31T05:21:49.204Z,5.10
2023-01-31T05:22:49.182Z,5.18
2023-01-31T05:23:49.126Z,5.11
2023-01-31T05:24:49.088Z,5.14
2023-01-31T05:25:49.044Z,5.23
2023-01-31T05:26:49.062Z,5.23
2023-01-31T05:27:48.977Z,5.32
2023-01-31T05:28:48.930Z,5.29
2023-01-31T05:29:48.892Z,5.26
2023-01-31T05:30:48.863Z,5.26
2023-01-31T05:31:48.843Z,5.33
2023-01-31T05:32:48.774Z,5.35
2023-01-31T05:33:48.727Z,5.36
2023-01-31T05:34:48.686Z,5.47
2023-01-31T05:35:48.654Z,5.33
2023-01-31T05:36:48.613Z,5.30
2023-01-31T05:37:48.571Z,5.30
2023-01-31T05:38:48.525Z,5.36
2023-01-31T05:39:48.489Z,5.46
2023-01-31T05:40:48.453Z,5.35
2023-01-31T05:41:48.414Z,5.39
2023-01-31T05:42:48.373Z,5.39
2023-01-31T05:43:48.329Z,5.44
2023-01-31T05:44:48.293Z,5.46
2023-01-31T05:45:48.276Z,5.39
2023-01-31T05:46:48.206Z,5.47
2023-01-31T05:47:48.175Z,5.39
2023-01-31T05:48:48.136Z,5.44
2023-01-31T05:49:48.090Z,5.43
2023-01-31T05:50:48.059Z,5.35
2023-01-31T05:51:48.012Z,5.41
2023-01-31T05:52:47.970Z,5.46
2023-01-31T05:53:47.933Z,5.41
2023-01-31T05:54:47.889Z,5.43
2023-01-31T05:55:47.861Z,5.38
2023-01-31T05:56:47.818Z,5.38
2023-01-31T05:57:47.772Z,5.39
2023-01-31T05:58:47.730Z,5.39
2023-01-31T05:59:47.712Z,5.44
2023-01-31T06:00:47.649Z,5.38
2023-01-31T06:01:47.689Z,5.39
2023-01-31T06:02:47.570Z,5.47
2023-01-31T06:03:47.531Z,5.41
2023-01-31T06:04:47.491Z,5.43
2023-01-31T06:05:47.477Z,5.50
2023-01-31T06:06:47.410Z,5.51
2023-01-31T06:07:47.383Z,5.47
2023-01-31T06:08:47.330Z,5.41
2023-01-31T06:09:47.292Z,5.41
2023-01-31T06:10:47.317Z,5.46
2023-01-31T06:11:47.209Z,5.50
2023-01-31T06:12:47.174Z,5.33
2023-01-31T06:13:47.131Z,5.44
2023-01-31T06:14:47.094Z,5.46
2023-01-31T06:15:47.079Z,5.44
2023-01-31T06:16:47.045Z,5.44
2023-01-31T06:17:47.024Z,5.41
2023-01-31T06:18:46.940Z,5.46
2023-01-31T06:19:46.895Z,5.43
2023-01-31T06:20:46.859Z,5.44
2023-01-31T06:21:46.819Z,5.43
2023-01-31T06:22:46.779Z,5.43
2023-01-31T06:23:46.852Z,5.53
2023-01-31T06:24:46.730Z,5.35
2023-01-31T06:25:46.660Z,5.46
2023-01-31T06:26:46.669Z,5.47
2023-01-31T06:27:46.582Z,5.57
2023-01-31T06:28:46.530Z,5.57
2023-01-31T06:29:46.514Z,5.46
2023-01-31T06:30:46.550Z,5.46
2023-01-31T06:31:46.466Z,5.48
2023-01-31T06:32:46.382Z,5.53
2023-01-31T06:33:48.025Z,5.61
2023-01-31T06:34:46.303Z,5.62
2023-01-31T06:35:46.258Z,5.62
2023-01-31T06:36:46.227Z,5.59
2023-01-31T06:37:46.190Z,5.57
2023-01-31T06:38:46.138Z,5.61
2023-01-31T06:39:46.199Z,5.66
2023-01-31T06:40:46.066Z,5.71
2023-01-31T06:41:46.030Z,5.73
2023-01-31T06:42:46.011Z,5.65
2023-01-31T06:43:45.950Z,5.68
2023-01-31T06:44:45.906Z,5.71
2023-01-31T06:45:45.905Z,5.71
2023-01-31T06:46:45.828Z,5.66
2023-01-31T06:47:45.786Z,5.54
2023-01-31T06:48:45.745Z,5.68
2023-01-31T06:49:45.709Z,5.76
2023-01-31T06:50:45.688Z,5.71
2023-01-31T06:51:45.624Z,5.71
2023-01-31T06:52:45.583Z,5.80
2023-01-31T06:53:45.550Z,5.72
2023-01-31T06:54:45.521Z,5.71
2023-01-31T06:55:45.481Z,5.76
2023-01-31T06:56:45.428Z,5.75
2023-01-31T06:57:45.411Z,5.72
2023-01-31T06:58:45.359Z,5.73
2023-01-31T06:59:45.335Z,5.72
2023-01-31T07:00:45.269Z,5.76
2023-01-31T07:01:45.267Z,5.76
2023-01-31T07:02:45.185Z,5.84
2023-01-31T07:03:45.158Z,5.80
2023-01-31T07:04:45.165Z,5.83
2023-01-31T07:05:45.072Z,5.82
2023-01-31T07:06:45.041Z,5.80
2023-01-31T07:07:45.013Z,5.71
2023-01-31T07:08:44.954Z,5.65
2023-01-31T07:09:44.930Z,5.76
2023-01-31T07:10:44.878Z,5.69
2023-01-31T07:11:44.848Z,5.72
2023-01-31T07:12:44.791Z,5.72
2023-01-31T07:13:44.768Z,5.72
2023-01-31T07:14:44.724Z,5.76
2023-01-31T07:15:44.763Z,5.75
2023-01-31T07:16:44.668Z,5.82
2023-01-31T07:17:44.599Z,5.80
2023-01-31T07:18:44.555Z,5.86
2023-01-31T07:19:44.549Z,5.79
2023-01-31T07:20:44.482Z,5.82
2023-01-31T07:21:44.479Z,5.89
2023-01-31T07:22:44.413Z,5.84
2023-01-31T07:23:44.360Z,5.83
2023-01-31T07:24:44.325Z,5.90
2023-01-31T07:25:44.290Z,5.82
2023-01-31T07:26:44.270Z,5.87
2023-01-31T07:27:44.213Z,5.82
2023-01-31T07:28:44.160Z,5.76
2023-01-31T07:29:44.120Z,5.76
2023-01-31T07:30:44.245Z,5.86
2023-01-31T07:31:44.120Z,5.87
2023-01-31T07:32:44.009Z,5.89
2023-01-31T07:33:43.964Z,5.93
2023-01-31T07:34:43.923Z,5.90
2023-01-31T07:35:43.889Z,5.91
2023-01-31T07:36:43.849Z,6.05
2023-01-31T07:37:43.804Z,5.99
2023-01-31T07:38:43.776Z,6.07
2023-01-31T07:39:43.730Z,5.90
2023-01-31T07:40:43.688Z,6.02
2023-01-31T07:41:43.648Z,5.99
2023-01-31T07:42:43.606Z,5.94
2023-01-31T07:43:43.588Z,6.02
2023-01-31T07:44:43.533Z,5.98
2023-01-31T07:45:43.510Z,6.04
2023-01-31T07:46:43.451Z,6.01
2023-01-31T07:47:43.413Z,6.04
2023-01-31T07:48:43.368Z,6.04
2023-01-31T07:49:43.332Z,5.99
2023-01-31T07:50:43.295Z,6.22
2023-01-31T07:51:43.251Z,6.17
2023-01-31T07:52:43.234Z,6.11
2023-01-31T07:53:43.200Z,6.12
2023-01-31T07:54:43.130Z,6.14
2023-01-31T07:55:43.097Z,6.17
2023-01-31T07:56:43.053Z,6.17
2023-01-31T07:57:43.018Z,6.20
2023-01-31T07:58:42.980Z,6.17
2023-01-31T07:59:42.943Z,6.19
2023-01-31T08:00:42.994Z,6.27
2023-01-31T08:01:42.862Z,6.20
2023-01-31T08:02:42.819Z,6.24
2023-01-31T08:03:42.784Z,6.14
2023-01-31T08:04:42.851Z,6.20
2023-01-31T08:05:42.709Z,6.27
2023-01-31T08:06:42.668Z,6.27
2023-01-31T08:07:42.625Z,6.26
2023-01-31T08:08:42.591Z,6.31
2023-01-31T08:09:42.549Z,6.45
2023-01-31T08:10:42.512Z,6.44
2023-01-31T08:11:42.473Z,6.22
2023-01-31T08:12:42.431Z,6.22
2023-01-31T08:13:42.395Z,6.36
2023-01-31T08:14:42.344Z,6.51
2023-01-31T08:15:42.317Z,6.46
2023-01-31T08:16:42.299Z,6.49
2023-01-31T08:17:42.236Z,6.46
2023-01-31T08:18:42.228Z,6.38
2023-01-31T08:19:42.157Z,6.38
2023-01-31T08:20:42.114Z,6.31
2023-01-31T08:21:42.075Z,6.28
2023-01-31T08:22:42.039Z,6.49
2023-01-31T08:23:41.997Z,6.48
2023-01-31T08:24:41.971Z,6.62
2023-01-31T08:25:41.917Z,6.48
2023-01-31T08:26:41.936Z,6.52
2023-01-31T08:27:41.841Z,6.56
2023-01-31T08:28:41.797Z,6.56
2023-01-31T08:29:41.776Z,6.52
2023-01-31T08:30:41.743Z,6.59
2023-01-31T08:31:41.816Z,6.67
2023-01-31T08:32:41.645Z,6.69
2023-01-31T08:33:41.607Z,6.72
2023-01-31T08:34:41.561Z,6.75
2023-01-31T08:35:41.526Z,6.77
2023-01-31T08:36:41.521Z,6.64
2023-01-31T08:37:41.453Z,6.62
2023-01-31T08:38:41.439Z,6.75
2023-01-31T08:39:41.377Z,6.75
2023-01-31T08:40:41.331Z,6.72
2023-01-31T08:41:41.299Z,6.62
2023-01-31T08:42:41.253Z,6.63
2023-01-31T08:43:55.876Z,6.75
2023-01-31T08:44:41.181Z,6.77
2023-01-31T08:45:41.144Z,6.74
2023-01-31T08:46:41.189Z,6.78
2023-01-31T08:47:41.081Z,6.77
2023-01-31T08:48:41.017Z,6.85
2023-01-31T08:49:41.006Z,6.75
2023-01-31T08:50:40.939Z,6.75
2023-01-31T08:51:41.454Z,6.75
2023-01-31T08:52:41.360Z,6.72
2023-01-31T08:53:41.330Z,6.77
2023-01-31T08:54:41.253Z,6.79
2023-01-31T08:55:41.066Z,6.84
2023-01-31T08:56:41.005Z,6.75
2023-01-31T08:57:52.652Z,6.84
2023-01-31T08:58:40.624Z,6.77
2023-01-31T08:59:40.666Z,6.81
2023-01-31T09:00:40.673Z,6.75
2023-01-31T09:01:40.717Z,6.87
2023-01-31T09:02:40.857Z,6.74
2023-01-31T09:03:42.056Z,6.74
2023-01-31T09:04:40.389Z,6.72
2023-01-31T09:05:40.360Z,6.81
2023-01-31T09:06:40.315Z,6.89
2023-01-31T09:07:40.286Z,6.85
2023-01-31T09:08:40.249Z,6.84
2023-01-31T09:09:40.201Z,6.93
2023-01-31T09:10:40.157Z,6.97
2023-01-31T09:11:40.130Z,6.96
2023-01-31T09:12:40.085Z,6.87
2023-01-31T09:13:40.259Z,6.87
2023-01-31T09:14:40.004Z,6.88
2023-01-31T09:15:39.967Z,6.93
2023-01-31T09:16:41.823Z,6.88
2023-01-31T09:17:39.895Z,7.00
2023-01-31T09:18:39.858Z,6.99
2023-01-31T09:19:39.819Z,6.96
2023-01-31T09:20:39.764Z,6.96
2023-01-31T09:21:39.727Z,6.97
2023-01-31T09:22:39.696Z,6.99
2023-01-31T09:23:42.407Z,7.02
2023-01-31T09:24:39.615Z,7.05
2023-01-31T09:25:46.997Z,7.03
2023-01-31T09:26:39.599Z,7.03
2023-01-31T09:27:39.506Z,6.96
2023-01-31T09:28:39.459Z,6.93
2023-01-31T09:29:39.422Z,6.99
2023-01-31T09:30:39.387Z,7.00
2023-01-31T09:31:39.360Z,6.99
2023-01-31T09:32:39.301Z,7.03
2023-01-31T09:33:39.278Z,7.02
2023-01-31T09:34:39.248Z,7.00
2023-01-31T09:35:39.207Z,7.06
2023-01-31T09:36:39.152Z,7.02
2023-01-31T09:37:39.113Z,7.14
2023-01-31T09:38:39.068Z,7.00
2023-01-31T09:39:39.038Z,7.02
2023-01-31T09:40:38.992Z,7.05
2023-01-31T09:41:38.971Z,7.03
2023-01-31T09:42:38.927Z,7.02
2023-01-31T09:43:38.877Z,7.07
2023-01-31T09:44:38.836Z,7.17
2023-01-31T09:45:38.798Z,7.23
2023-01-31T09:46:38.787Z,7.23
2023-01-31T09:47:38.725Z,7.20
2023-01-31T09:48:38.680Z,7.17
2023-01-31T09:49:38.645Z,7.14
2023-01-31T09:50:38.638Z,7.13
2023-01-31T09:51:38.569Z,7.14
2023-01-31T09:52:38.530Z,7.14
2023-01-31T09:53:38.498Z,7.21
2023-01-31T09:54:38.459Z,7.18
2023-01-31T09:55:38.421Z,7.15
2023-01-31T09:56:38.392Z,7.24
2023-01-31T09:57:38.372Z,7.14
2023-01-31T09:58:38.314Z,7.25
2023-01-31T09:59:38.257Z,7.20
2023-01-31T10:00:38.266Z,7.28
2023-01-31T10:01:38.179Z,7.18
2023-01-31T10:02:38.135Z,7.25
2023-01-31T10:03:38.159Z,7.28
2023-01-31T10:04:38.064Z,7.23
2023-01-31T10:05:38.044Z,7.25
2023-01-31T10:06:37.987Z,7.25
2023-01-31T10:07:37.959Z,7.25
2023-01-31T10:08:37.912Z,7.23
2023-01-31T10:09:37.866Z,7.35
2023-01-31T10:10:37.830Z,7.38
2023-01-31T10:11:38.425Z,7.38
2023-01-31T10:12:37.758Z,7.35
2023-01-31T10:13:37.730Z,7.48
2023-01-31T10:14:37.685Z,7.31
2023-01-31T10:15:37.653Z,7.24
2023-01-31T10:16:37.609Z,7.31
2023-01-31T10:17:37.585Z,7.33
2023-01-31T10:18:37.513Z,7.47
2023-01-31T10:19:37.483Z,7.47
2023-01-31T10:20:37.441Z,7.45
2023-01-31T10:21:37.428Z,7.42
2023-01-31T10:22:37.364Z,7.50
2023-01-31T10:23:37.342Z,7.53
2023-01-31T10:24:37.294Z,7.36
2023-01-31T10:25:37.250Z,7.45
2023-01-31T10:26:37.283Z,7.45
2023-01-31T10:27:37.186Z,7.53
2023-01-31T10:28:37.143Z,7.45
2023-01-31T10:29:37.092Z,7.45
2023-01-31T10:30:37.063Z,7.56
2023-01-31T10:31:37.055Z,7.45
2023-01-31T10:32:36.985Z,7.54
2023-01-31T10:33:37.167Z,7.58
2023-01-31T10:34:36.917Z,7.58
2023-01-31T10:35:36.869Z,7.61
2023-01-31T10:36:36.822Z,7.63
2023-01-31T10:37:36.793Z,7.57
2023-01-31T10:38:36.754Z,7.63
2023-01-31T10:39:36.724Z,7.69
2023-01-31T10:40:36.672Z,7.67
2023-01-31T10:41:36.636Z,7.77
2023-01-31T10:42:36.590Z,7.73
2023-01-31T10:43:36.559Z,7.80
2023-01-31T10:44:36.515Z,7.83
2023-01-31T10:45:36.521Z,7.90
2023-01-31T10:46:36.439Z,7.75
2023-01-31T10:47:36.414Z,7.73
2023-01-31T10:48:36.366Z,7.82
2023-01-31T10:49:36.330Z,7.95
2023-01-31T10:50:36.291Z,7.93
2023-01-31T10:51:36.254Z,7.94
2023-01-31T10:52:36.213Z,7.87
2023-01-31T10:53:36.175Z,7.83
2023-01-31T10:54:36.132Z,7.87
2023-01-31T10:55:36.258Z,7.80
2023-01-31T10:56:36.666Z,7.83
2023-01-31T10:57:36.416Z,7.91
2023-01-31T10:58:36.471Z,7.93
2023-01-31T10:59:35.963Z,7.90
2023-01-31T11:00:35.916Z,7.93
2023-01-31T11:01:35.967Z,7.91
2023-01-31T11:02:35.936Z,7.88
2023-01-31T11:03:35.794Z,7.97
2023-01-31T11:04:35.750Z,8.03
2023-01-31T11:05:35.713Z,8.06
2023-01-31T11:06:35.680Z,8.01
2023-01-31T11:07:36.005Z,8.06
2023-01-31T11:08:36.599Z,8.13
2023-01-31T11:09:36.101Z,8.08
2023-01-31T11:10:35.519Z,8.16
2023-01-31T11:11:35.552Z,8.08
2023-01-31T11:12:35.443Z,8.26
2023-01-31T11:13:35.423Z,8.15
2023-01-31T11:14:35.375Z,8.16
2023-01-31T11:15:35.333Z,8.20
2023-01-31T11:16:35.547Z,8.26
2023-01-31T11:17:35.602Z,8.27
2023-01-31T11:18:35.219Z,8.23
2023-01-31T11:19:35.179Z,8.24
2023-01-31T11:20:35.142Z,8.38
2023-01-31T11:21:35.122Z,8.36
2023-01-31T11:22:35.065Z,8.37
2023-01-31T11:23:35.038Z,8.26
2023-01-31T11:24:34.987Z,8.37
2023-01-31T11:25:34.953Z,8.45
2023-01-31T11:26:34.962Z,8.34
2023-01-31T11:27:34.879Z,8.45
2023-01-31T11:28:34.832Z,8.38
2023-01-31T11:29:34.831Z,8.42
2023-01-31T11:30:34.782Z,8.37
2023-01-31T11:31:34.768Z,8.33
2023-01-31T11:32:34.683Z,8.38
2023-01-31T11:33:34.650Z,8.38
2023-01-31T11:34:34.609Z,8.42
2023-01-31T11:35:34.580Z,8.46
2023-01-31T11:36:34.539Z,8.36
2023-01-31T11:37:34.948Z,8.34
2023-01-31T11:38:34.467Z,8.45
2023-01-31T11:39:34.417Z,8.51
2023-01-31T11:40:34.388Z,8.51
2023-01-31T11:41:34.345Z,8.60
2023-01-31T11:42:34.309Z,8.53
2023-01-31T11:43:34.272Z,8.60
2023-01-31T11:44:34.235Z,8.44
2023-01-31T11:45:34.194Z,8.45
2023-01-31T11:46:34.198Z,8.44
2023-01-31T11:47:34.138Z,8.46
2023-01-31T11:48:34.083Z,8.46
2023-01-31T11:49:34.049Z,8.51
2023-01-31T11:50:34.040Z,8.69
2023-01-31T11:51:33.964Z,8.64
2023-01-31T11:52:33.927Z,8.67
2023-01-31T11:53:33.947Z,8.67
2023-01-31T11:54:33.872Z,8.63
2023-01-31T11:55:33.814Z,8.67
2023-01-31T11:56:33.773Z,8.67
2023-01-31T11:57:33.760Z,8.70
2023-01-31T11:58:33.695Z,8.74
2023-01-31T11:59:33.675Z,8.70
2023-01-31T12:00:33.629Z,8.74
2023-01-31T12:01:33.587Z,8.78
2023-01-31T12:02:33.614Z,8.74
2023-01-31T12:03:33.541Z,8.76
2023-01-31T12:04:33.483Z,8.73
2023-01-31T12:05:33.441Z,8.71
2023-01-31T12:06:33.408Z,8.69
2023-01-31T12:07:33.360Z,8.81
2023-01-31T12:08:33.332Z,8.87
2023-01-31T12:09:33.293Z,8.87
2023-01-31T12:10:33.258Z,8.85
2023-01-31T12:11:33.216Z,8.79
2023-01-31T12:12:33.164Z,8.87
2023-01-31T12:13:33.134Z,8.85
2023-01-31T12:14:33.102Z,8.92
2023-01-31T12:15:33.082Z,8.94
2023-01-31T12:16:33.069Z,8.91
2023-01-31T12:17:32.985Z,8.84
2023-01-31T12:18:32.942Z,8.87
2023-01-31T12:19:32.903Z,8.85
2023-01-31T12:20:32.869Z,8.91
2023-01-31T12:21:32.832Z,8.94
2023-01-31T12:22:32.801Z,8.91
2023-01-31T12:23:32.761Z,9.06
2023-01-31T12:24:32.733Z,9.26
2023-01-31T12:25:32.682Z,9.41
2023-01-31T12:26:32.741Z,9.44
2023-01-31T12:27:32.608Z,9.55
2023-01-31T12:28:32.575Z,9.46
2023-01-31T12:29:32.532Z,9.47
2023-01-31T12:30:32.522Z,9.54
2023-01-31T12:31:32.641Z,9.56
2023-01-31T12:32:32.423Z,9.46
2023-01-31T12:33:32.380Z,9.29
2023-01-31T12:34:32.342Z,9.13
2023-01-31T12:35:32.313Z,9.25
2023-01-31T12:36:32.270Z,9.14
2023-01-31T12:37:32.235Z,9.25
2023-01-31T12:38:32.202Z,9.03
2023-01-31T12:39:32.161Z,9.04
2023-01-31T12:40:32.123Z,8.97
2023-01-31T12:41:32.157Z,8.94
2023-01-31T12:42:32.057Z,8.87
2023-01-31T12:43:32.065Z,8.99
2023-01-31T12:44:31.972Z,8.89
2023-01-31T12:45:31.958Z,8.94
2023-01-31T12:46:31.977Z,9.03
2023-01-31T12:47:31.868Z,8.82
2023-01-31T12:48:31.826Z,8.88
2023-01-31T12:49:31.783Z,8.64
2023-01-31T12:50:31.757Z,8.61
2023-01-31T12:51:31.718Z,8.73
2023-01-31T12:52:31.692Z,8.84
2023-01-31T12:53:31.646Z,8.64
2023-01-31T12:54:31.610Z,8.73
2023-01-31T12:55:31.570Z,8.74
2023-01-31T12:56:31.528Z,8.88
2023-01-31T12:57:31.487Z,8.71
2023-01-31T12:58:31.465Z,8.70
2023-01-31T12:59:31.419Z,8.74
2023-01-31T13:00:31.379Z,8.89
2023-01-31T13:01:31.493Z,8.76
2023-01-31T13:02:31.332Z,8.78
2023-01-31T13:03:31.270Z,8.82
2023-01-31T13:04:31.232Z,8.88
2023-01-31T13:05:31.182Z,8.64
2023-01-31T13:06:31.148Z,8.64
2023-01-31T13:07:31.972Z,8.81
2023-01-31T13:08:31.073Z,8.74
2023-01-31T13:09:31.092Z,8.70
2023-01-31T13:10:31.004Z,8.76
2023-01-31T13:11:30.958Z,8.64
2023-01-31T13:12:30.946Z,8.56
2023-01-31T13:13:30.893Z,8.56
2023-01-31T13:14:30.849Z,8.52
2023-01-31T13:15:30.817Z,8.42
2023-01-31T13:16:30.780Z,8.55
2023-01-31T13:17:30.745Z,8.56