createdAt,value
2019-02-15T00:00:59.209Z,103250.45
2019-02-15T00:04:03.520Z,103252.27
2019-02-15T00:07:07.844Z,103254.90
2019-02-15T00:10:12.187Z,103248.78
2019-02-15T00:13:16.510Z,103245.05
2019-02-15T00:16:20.820Z,103251.18
2019-02-15T00:19:37.833Z,103254.41
2019-02-15T00:22:42.188Z,103248.91
2019-02-15T00:25:46.479Z,103245.78
2019-02-15T00:28:50.781Z,103244.13
2019-02-15T00:31:55.069Z,103246.17
2019-02-15T00:34:59.369Z,103239.63
2019-02-15T00:38:03.885Z,103238.73
2019-02-15T00:41:08.314Z,103229.15
2019-02-15T00:44:12.585Z,103230.23
2019-02-15T00:47:39.761Z,103227.91
2019-02-15T00:50:53.077Z,103232.95
2019-02-15T00:54:05.441Z,103228.38
2019-02-15T00:57:27.609Z,103237.23
2019-02-15T01:01:00.430Z,103230.52
2019-02-15T01:04:26.463Z,103240.23
2019-02-15T01:07:52.547Z,103231.73
2019-02-15T01:11:18.529Z,103234.47
2019-02-15T01:14:24.473Z,103228.51
2019-02-15T01:17:28.787Z,103232.73
2019-02-15T01:20:33.111Z,103223.64
2019-02-15T01:23:37.402Z,103216.36
2019-02-15T01:27:00.638Z,103219.83
2019-02-15T01:30:23.473Z,103226.77
2019-02-15T01:33:40.611Z,103224.91
2019-02-15T01:37:02.568Z,103216.23
2019-02-15T01:40:41.450Z,103221.09
2019-02-15T01:44:13.958Z,103219.42
2019-02-15T01:47:22.887Z,103217.17
2019-02-15T01:50:27.217Z,103225.92
2019-02-15T01:53:31.673Z,103217.78
2019-02-15T01:56:35.985Z,103217.12
2019-02-15T01:59:40.287Z,103219.28
2019-02-15T02:02:44.568Z,103218.64
2019-02-15T02:05:48.953Z,103211.75
2019-02-15T02:08:53.272Z,103215.89
2019-02-15T02:11:57.559Z,103206.67
2019-02-15T02:15:01.916Z,103211.48
2019-02-15T02:18:06.537Z,103213.50
2019-02-15T02:21:12.205Z,103204.24
2019-02-15T02:24:16.474Z,103211.19
2019-02-15T02:27:20.748Z,103215.03
2019-02-15T02:30:25.040Z,103214.00
2019-02-15T02:33:29.322Z,103204.95
2019-02-15T02:36:56.300Z,103203.77
2019-02-15T02:40:00.586Z,103196.02
2019-02-15T02:43:04.981Z,103197.69
2019-02-15T02:46:09.264Z,103194.59
2019-02-15T02:49:13.570Z,103188.97
2019-02-15T02:52:17.843Z,103186.22
2019-02-15T02:55:22.126Z,103189.95
2019-02-15T02:58:26.521Z,103195.04
2019-02-15T03:01:30.838Z,103188.98
2019-02-15T03:04:35.277Z,103187.26
2019-02-15T03:07:39.727Z,103189.27
2019-02-15T03:10:44.009Z,103184.88
2019-02-15T03:13:49.590Z,103182.54
2019-02-15T03:16:53.902Z,103182.20
2019-02-15T03:19:58.193Z,103183.23
2019-02-15T03:23:02.651Z,103183.23
2019-02-15T03:26:06.963Z,103177.45
2019-02-15T03:29:11.309Z,103175.17
2019-02-15T03:32:15.633Z,103173.76
2019-02-15T03:35:19.885Z,103177.48
2019-02-15T03:38:36.310Z,103180.79
2019-02-15T03:41:40.796Z,103175.77
2019-02-15T03:44:45.100Z,103173.73
2019-02-15T03:47:49.481Z,103181.70
2019-02-15T03:50:53.763Z,103179.42
2019-02-15T03:54:01.168Z,103184.78
2019-02-15T03:57:05.546Z,103183.25
2019-02-15T04:00:11.202Z,103182.28
2019-02-15T04:03:15.491Z,103179.66
2019-02-15T04:06:19.737Z,103166.88
2019-02-15T04:09:24.143Z,103175.22
2019-02-15T04:12:28.453Z,103165.29
2019-02-15T04:15:34.079Z,103164.82
2019-02-15T04:18:38.378Z,103157.98
2019-02-15T04:21:42.648Z,103153.02
2019-02-15T04:24:47.028Z,103157.48
2019-02-15T04:27:51.301Z,103156.10
2019-02-15T04:30:55.596Z,103162.31
2019-02-15T04:34:02.675Z,103157.88
2019-02-15T04:37:06.978Z,103160.66
2019-02-15T04:40:11.255Z,103155.14
2019-02-15T04:43:15.559Z,103147.55
2019-02-15T04:46:22.294Z,103145.43
2019-02-15T04:49:29.750Z,103145.33
2019-02-15T04:52:34.052Z,103151.48
2019-02-15T04:55:38.741Z,103146.98
2019-02-15T04:58:43.064Z,103147.42
2019-02-15T05:01:47.337Z,103144.80
2019-02-15T05:04:51.619Z,103139.46
2019-02-15T05:07:55.921Z,103144.02
2019-02-15T05:11:00.220Z,103145.27
2019-02-15T05:14:04.610Z,103144.02
2019-02-15T05:17:08.905Z,103143.39
2019-02-15T05:20:13.294Z,103139.90
2019-02-15T05:23:19.399Z,103135.74
2019-02-15T05:26:23.686Z,103128.44
2019-02-15T05:29:28.000Z,103136.94
2019-02-15T05:32:35.325Z,103135.62
2019-02-15T05:35:39.740Z,103130.88
2019-02-15T05:38:44.055Z,103136.13
2019-02-15T05:41:48.364Z,103141.37
2019-02-15T05:45:02.982Z,103148.33
2019-02-15T05:47:58.651Z,103150.20
2019-02-15T05:51:02.975Z,103141.99
2019-02-15T05:54:07.232Z,103146.39
2019-02-15T05:57:11.498Z,103132.17
2019-02-15T06:00:16.977Z,103126.52
2019-02-15T06:03:24.045Z,103129.09
2019-02-15T06:06:28.374Z,103125.96
2019-02-15T06:09:32.707Z,103123.40
2019-02-15T06:12:36.968Z,103128.18
2019-02-15T06:15:41.255Z,103124.15
2019-02-15T06:18:45.590Z,103121.05
2019-02-15T06:21:49.976Z,103132.81
2019-02-15T06:24:54.488Z,103128.09
2019-02-15T06:27:58.774Z,103134.84
2019-02-15T06:31:04.882Z,103135.74
2019-02-15T06:34:09.126Z,103142.87
2019-02-15T06:37:13.415Z,103139.68
2019-02-15T06:40:17.827Z,103145.67
2019-02-15T06:43:24.837Z,103144.02
2019-02-15T06:46:29.197Z,103151.48
2019-02-15T06:49:33.479Z,103161.63
2019-02-15T06:52:37.786Z,103170.53
2019-02-15T06:55:42.087Z,103167.28
2019-02-15T06:59:15.845Z,103168.93
2019-02-15T07:02:33.179Z,103166.08
2019-02-15T07:05:37.459Z,103159.59
2019-02-15T07:08:41.869Z,103167.69
2019-02-15T07:11:46.165Z,103162.44
2019-02-15T07:14:50.459Z,103155.02
2019-02-15T07:17:54.843Z,103157.11
2019-02-15T07:20:59.619Z,103160.36
2019-02-15T07:24:03.913Z,103167.05
2019-02-15T07:27:08.237Z,103171.48
2019-02-15T07:30:15.481Z,103174.23
2019-02-15T07:33:20.719Z,103165.20
2019-02-15T07:36:25.010Z,103156.64
2019-02-15T07:39:29.389Z,103161.48
2019-02-15T07:42:33.716Z,103160.04
2019-02-15T07:45:42.822Z,103161.97
2019-02-15T07:48:44.020Z,103164.72
2019-02-15T07:51:49.799Z,103163.27
2019-02-15T07:54:54.191Z,103161.90
2019-02-15T07:57:58.515Z,103161.82
2019-02-15T08:01:02.846Z,103169.63
2019-02-15T08:04:07.175Z,103177.25
2019-02-15T08:07:11.530Z,103173.70
2019-02-15T08:10:15.807Z,103172.59
2019-02-15T08:13:20.134Z,103172.59
2019-02-15T08:16:24.424Z,103176.91
2019-02-15T08:19:28.743Z,103180.30
2019-02-15T08:22:33.089Z,103178.95
2019-02-15T08:25:37.457Z,103174.23
2019-02-15T08:28:41.752Z,103178.13
2019-02-15T08:31:46.028Z,103180.36
2019-02-15T08:34:50.326Z,103172.17
2019-02-15T08:37:54.639Z,103169.33
2019-02-15T08:40:58.928Z,103172.20
2019-02-15T08:44:03.230Z,103178.97
2019-02-15T08:47:09.884Z,103173.54
2019-02-15T08:50:14.285Z,103179.30
2019-02-15T08:53:18.694Z,103179.59
2019-02-15T08:56:22.994Z,103183.31
2019-02-15T08:59:27.295Z,103172.31
2019-02-15T09:02:31.742Z,103173.23
2019-02-15T09:05:36.191Z,103181.23
2019-02-15T09:08:40.579Z,103174.20
2019-02-15T09:11:44.965Z,103173.88
2019-02-15T09:14:49.729Z,103178.13
2019-02-15T09:17:54.039Z,103167.81
2019-02-15T09:20:58.445Z,103160.62
2019-02-15T09:24:05.629Z,103160.10
2019-02-15T09:27:34.063Z,103154.84
2019-02-15T09:30:38.446Z,103156.53
2019-02-15T09:33:42.725Z,103158.02
2019-02-15T09:36:47.067Z,103167.78
2019-02-15T09:39:51.546Z,103166.78
2019-02-15T09:42:55.917Z,103165.97
2019-02-15T09:46:00.201Z,103159.72
2019-02-15T09:49:04.489Z,103150.94
2019-02-15T09:52:08.816Z,103153.57
2019-02-15T09:55:16.075Z,103146.58
2019-02-15T09:58:20.372Z,103144.88
2019-02-15T10:01:26.028Z,103143.80
2019-02-15T10:04:30.364Z,103136.49
2019-02-15T10:07:34.789Z,103140.09
2019-02-15T10:10:40.994Z,103131.70
2019-02-15T10:13:45.481Z,103126.44
2019-02-15T10:16:49.979Z,103115.47
2019-02-15T10:19:54.347Z,103115.69
2019-02-15T10:22:58.648Z,103116.55
2019-02-15T10:26:02.942Z,103111.33
2019-02-15T10:29:07.224Z,103118.24
2019-02-15T10:32:11.615Z,103119.36
2019-02-15T10:35:16.050Z,103110.83
2019-02-15T10:38:20.437Z,103111.07
2019-02-15T10:41:24.739Z,103104.34
2019-02-15T10:44:29.035Z,103099.36
2019-02-15T10:47:33.435Z,103101.70
2019-02-15T10:50:40.799Z,103095.66
2019-02-15T10:53:45.162Z,103091.05
2019-02-15T10:56:49.561Z,103089.42
2019-02-15T10:59:53.958Z,103082.89
2019-02-15T11:02:58.301Z,103080.81
2019-02-15T11:06:02.612Z,103071.76
2019-02-15T11:09:11.622Z,103058.25
2019-02-15T11:12:15.920Z,103062.08
2019-02-15T11:15:20.264Z,103057.27
2019-02-15T11:18:24.588Z,103056.13
2019-02-15T11:21:29.126Z,103051.39
2019-02-15T11:24:33.443Z,103049.37
2019-02-15T11:27:37.735Z,103044.28
2019-02-15T11:30:42.034Z,103047.43
2019-02-15T11:33:46.362Z,103051.95
2019-02-15T11:36:50.635Z,103045.42
2019-02-15T11:39:54.961Z,103040.22
2019-02-15T11:42:59.268Z,103032.33
2019-02-15T11:46:03.573Z,103030.19
2019-02-15T11:49:08.012Z,103035.05
2019-02-15T11:52:12.337Z,103029.38
2019-02-15T11:55:16.626Z,103024.95
2019-02-15T11:58:20.977Z,103020.11
2019-02-15T12:01:25.537Z,103013.92
2019-02-15T12:04:29.835Z,103016.73
2019-02-15T12:07:34.137Z,103012.35
2019-02-15T12:10:38.496Z,103006.59
2019-02-15T12:13:42.999Z,103002.20
2019-02-15T12:16:47.340Z,103000.98
2019-02-15T12:19:51.633Z,102996.14
2019-02-15T12:22:55.924Z,102991.69
2019-02-15T12:26:02.379Z,102994.41
2019-02-15T12:29:08.691Z,102988.66
2019-02-15T12:32:12.771Z,102978.02
2019-02-15T12:35:17.310Z,102975.37
2019-02-15T12:38:21.678Z,102982.02
2019-02-15T12:41:26.193Z,102985.58
2019-02-15T12:44:30.471Z,102981.18
2019-02-15T12:47:34.906Z,102971.89
2019-02-15T12:50:39.238Z,102977.18
2019-02-15T12:53:43.578Z,102967.42
2019-02-15T12:56:48.104Z,102963.88
2019-02-15T12:59:52.525Z,102960.34
2019-02-15T13:02:57.049Z,102961.22
2019-02-15T13:06:01.451Z,102965.22
2019-02-15T13:09:08.526Z,102957.23
2019-02-15T13:12:12.887Z,102946.14
2019-02-15T13:15:17.269Z,102940.34
2019-02-15T13:18:21.582Z,102944.34
2019-02-15T13:21:26.086Z,102936.81
2019-02-15T13:24:30.370Z,102935.45
2019-02-15T13:27:34.748Z,102938.13
2019-02-15T13:30:39.046Z,102929.23
2019-02-15T13:33:43.448Z,102922.09
2019-02-15T13:36:47.792Z,102918.09
2019-02-15T13:39:52.101Z,102919.89
2019-02-15T13:42:56.518Z,102918.98
2019-02-15T13:46:04.029Z,102907.41
2019-02-15T13:49:08.454Z,102900.75
2019-02-15T13:52:14.029Z,102899.41
2019-02-15T13:55:18.339Z,102891.39
2019-02-15T13:58:22.910Z,102892.27
2019-02-15T14:01:27.233Z,102879.39
2019-02-15T14:04:31.537Z,102873.19
2019-02-15T14:07:35.836Z,102873.63
2019-02-15T14:10:40.253Z,102875.41
2019-02-15T14:13:44.761Z,102870.05
2019-02-15T14:16:49.044Z,102867.83
2019-02-15T14:19:53.450Z,102867.41
2019-02-15T14:22:59.831Z,102861.61
2019-02-15T14:26:03.797Z,102859.39
2019-02-15T14:29:08.168Z,102856.70
2019-02-15T14:32:12.469Z,102854.94
2019-02-15T14:35:16.970Z,102851.38
2019-02-15T14:38:21.387Z,102851.84
2019-02-15T14:41:25.785Z,102848.27
2019-02-15T14:44:30.447Z,102844.70
2019-02-15T14:47:34.951Z,102842.94
2019-02-15T14:50:39.451Z,102838.91
2019-02-15T14:53:43.765Z,102832.70
2019-02-15T14:56:48.112Z,102829.61
2019-02-15T14:59:52.505Z,102823.36
2019-02-15T15:02:56.885Z,102815.81
2019-02-15T15:06:01.205Z,102818.02
2019-02-15T15:09:06.925Z,102813.10
2019-02-15T15:12:11.383Z,102810.44
2019-02-15T15:15:19.767Z,102804.65
2019-02-15T15:18:24.121Z,102792.66
2019-02-15T15:21:28.441Z,102789.13
2019-02-15T15:24:32.852Z,102780.66
2019-02-15T15:27:37.293Z,102774.89
2019-02-15T15:30:41.866Z,102778.42
2019-02-15T15:33:46.178Z,102777.09
2019-02-15T15:36:51.013Z,102771.73
2019-02-15T15:39:55.457Z,102767.30
2019-02-15T15:42:59.856Z,102765.05
2019-02-15T15:46:04.132Z,102758.37
2019-02-15T15:49:08.573Z,102749.93
2019-02-15T15:52:12.983Z,102742.32
2019-02-15T15:55:17.930Z,102742.73
2019-02-15T15:58:22.412Z,102739.13
2019-02-15T16:01:26.889Z,102736.44
2019-02-15T16:04:31.247Z,102732.45
2019-02-15T16:07:35.523Z,102733.73
2019-02-15T16:10:39.811Z,102737.76
2019-02-15T16:13:44.433Z,102735.45
2019-02-15T16:16:51.136Z,102730.94
2019-02-15T16:19:55.436Z,102728.22
2019-02-15T16:22:59.914Z,102737.45
2019-02-15T16:26:04.945Z,102734.69
2019-02-15T16:29:09.227Z,102734.56
2019-02-15T16:32:13.624Z,102733.53
2019-02-15T16:35:19.754Z,102731.22
2019-02-15T16:38:24.083Z,102730.23
2019-02-15T16:41:28.379Z,102726.14
2019-02-15T16:44:32.877Z,102727.83
2019-02-15T16:47:37.206Z,102732.63
2019-02-15T16:50:41.591Z,102738.72
2019-02-15T16:53:45.878Z,102735.47
2019-02-15T16:56:50.292Z,102730.09
2019-02-15T16:59:54.588Z,102733.59
2019-02-15T17:02:59.032Z,102733.45
2019-02-15T17:06:03.435Z,102738.67
2019-02-15T17:09:16.027Z,102734.56
2019-02-15T17:12:20.431Z,102737.56
2019-02-15T17:15:24.972Z,102732.54
2019-02-15T17:18:31.732Z,102731.08
2019-02-15T17:21:36.050Z,102724.94
2019-02-15T17:24:40.355Z,102726.60
2019-02-15T17:27:44.667Z,102724.71
2019-02-15T17:30:49.123Z,102718.47
2019-02-15T17:33:53.436Z,102721.00
2019-02-15T17:36:57.717Z,102718.68
2019-02-15T17:40:02.038Z,102713.29
2019-02-15T17:43:06.378Z,102717.23
2019-02-15T17:46:10.705Z,102715.85
2019-02-15T17:49:15.023Z,102710.03
2019-02-15T17:52:20.511Z,102710.89
2019-02-15T17:55:25.274Z,102709.13
2019-02-15T17:58:29.680Z,102712.19
2019-02-15T18:01:36.716Z,102716.09
2019-02-15T18:04:41.031Z,102711.60
2019-02-15T18:07:48.030Z,102711.48
2019-02-15T18:10:52.503Z,102709.61
2019-02-15T18:13:56.871Z,102708.67
2019-02-15T18:17:01.312Z,102702.02
2019-02-15T18:20:07.630Z,102696.25
2019-02-15T18:23:11.935Z,102690.37
2019-02-15T18:26:16.848Z,102691.27
2019-02-15T18:29:21.287Z,102692.06
2019-02-15T18:32:25.672Z,102688.11
2019-02-15T18:35:29.993Z,102682.31
2019-02-15T18:38:37.569Z,102677.34
2019-02-15T18:41:41.959Z,102670.64
2019-02-15T18:44:49.146Z,102665.69
2019-02-15T18:47:53.593Z,102664.73
2019-02-15T18:50:57.914Z,102666.81
2019-02-15T18:54:03.306Z,102666.28
2019-02-15T18:57:07.807Z,102671.51
2019-02-15T19:00:15.263Z,102664.86
2019-02-15T19:03:19.662Z,102668.33
2019-02-15T19:06:24.093Z,102673.03
2019-02-15T19:09:28.413Z,102667.21
2019-02-15T19:12:32.842Z,102657.91
2019-02-15T19:15:37.312Z,102659.95
2019-02-15T19:18:41.787Z,102656.73
2019-02-15T19:21:47.674Z,102659.69
2019-02-15T19:24:52.522Z,102657.83
2019-02-15T19:27:57.051Z,102656.39
2019-02-15T19:31:01.553Z,102654.05
2019-02-15T19:34:06.302Z,102649.55
2019-02-15T19:37:11.996Z,102643.84
2019-02-15T19:40:16.711Z,102639.01
2019-02-15T19:43:21.321Z,102639.36
2019-02-15T19:46:25.823Z,102634.20
2019-02-15T19:49:38.468Z,102624.05
2019-02-15T19:52:36.946Z,102625.75
2019-02-15T19:55:41.758Z,102628.39
2019-02-15T19:58:46.532Z,102628.03
2019-02-15T20:01:51.331Z,102623.63
2019-02-15T20:04:56.040Z,102618.80
2019-02-15T20:08:00.785Z,102613.05
2019-02-15T20:11:05.389Z,102616.94
2019-02-15T20:14:10.125Z,102610.66
2019-02-15T20:17:14.690Z,102608.61
2019-02-15T20:20:19.579Z,102601.72
2019-02-15T20:23:24.235Z,102592.31
2019-02-15T20:26:28.956Z,102594.03
2019-02-15T20:29:33.734Z,102594.55
2019-02-15T20:32:38.519Z,102595.49
2019-02-15T20:35:43.348Z,102583.69
2019-02-15T20:38:47.865Z,102580.70
2019-02-15T20:41:52.640Z,102582.27
2019-02-15T20:44:57.274Z,102574.70
2019-02-15T20:48:02.047Z,102568.43
2019-02-15T20:51:06.706Z,102562.94
2019-02-15T20:54:11.238Z,102551.36
2019-02-15T20:57:15.989Z,102552.16
2019-02-15T21:00:22.809Z,102539.98
2019-02-15T21:03:27.511Z,102545.16
2019-02-15T21:06:31.985Z,102540.77
2019-02-15T21:09:36.609Z,102539.45
2019-02-15T21:12:41.395Z,102538.53
2019-02-15T21:15:47.347Z,102547.69
2019-02-15T21:18:52.013Z,102540.97
2019-02-15T21:21:58.899Z,102548.80
2019-02-15T21:25:03.456Z,102547.88
2019-02-15T21:28:08.107Z,102545.64
2019-02-15T21:31:14.205Z,102545.56
2019-02-15T21:34:18.769Z,102541.06
2019-02-15T21:37:23.366Z,102531.25
2019-02-15T21:40:27.847Z,102524.64
2019-02-15T21:43:32.224Z,102522.12
2019-02-15T21:46:36.795Z,102509.05
2019-02-15T21:49:41.134Z,102512.55
2019-02-15T21:52:45.468Z,102509.19
2019-02-15T21:55:49.736Z,102504.78
2019-02-15T21:58:54.048Z,102504.58
2019-02-15T22:01:58.335Z,102499.73
2019-02-15T22:05:02.708Z,102496.58
2019-02-15T22:08:07.189Z,102492.03
2019-02-15T22:11:13.883Z,102489.27
2019-02-15T22:14:18.223Z,102487.84
2019-02-15T22:17:22.621Z,102492.30
2019-02-15T22:20:27.216Z,102486.64
2019-02-15T22:23:31.654Z,102485.70
2019-02-15T22:26:35.915Z,102489.64
2019-02-15T22:29:42.298Z,102487.77
2019-02-15T22:32:46.734Z,102466.53
2019-02-15T22:35:51.229Z,102477.20
2019-02-15T22:38:55.487Z,102469.34
2019-02-15T22:41:59.855Z,102462.75
2019-02-15T22:45:04.150Z,102462.83
2019-02-15T22:48:08.539Z,102465.59
2019-02-15T22:51:12.921Z,102468.73
2019-02-15T22:54:17.205Z,102465.20
2019-02-15T22:57:21.578Z,102462.95
2019-02-15T23:00:40.012Z,102456.75
2019-02-15T23:03:44.420Z,102454.84
2019-02-15T23:06:48.782Z,102452.67
2019-02-15T23:09:55.292Z,102450.55
2019-02-15T23:13:01.293Z,102449.14
2019-02-15T23:16:05.578Z,102447.83
2019-02-15T23:19:09.870Z,102439.50
2019-02-15T23:22:14.175Z,102436.75
2019-02-15T23:25:19.567Z,102436.22
2019-02-15T23:28:23.863Z,102438.34
2019-02-15T23:31:28.242Z,102435.12
2019-02-15T23:34:32.540Z,102438.13
2019-02-15T23:37:36.811Z,102436.81
2019-02-15T23:40:42.086Z,102440.28
2019-02-15T23:43:48.820Z,102429.14
2019-02-15T23:46:53.140Z,102430.00
2019-02-15T23:49:57.431Z,102433.48
2019-02-15T23:53:01.839Z,102430.45
2019-02-15T23:56:06.122Z,102420.61
2019-02-15T23:59:10.514Z,102413.48
