createdAt,value
2019-05-19T00:00:08.597Z,100.00
2019-05-19T00:02:40.682Z,100.00
2019-05-19T00:05:09.117Z,100.00
2019-05-19T00:07:38.935Z,100.00
2019-05-19T00:10:09.014Z,100.00
2019-05-19T00:12:38.315Z,100.00
2019-05-19T00:15:08.122Z,100.00
2019-05-19T00:17:37.620Z,100.00
2019-05-19T00:20:08.216Z,100.00
2019-05-19T00:22:37.542Z,100.00
2019-05-19T00:25:07.344Z,100.00
2019-05-19T00:27:36.653Z,100.00
2019-05-19T00:30:06.485Z,100.00
2019-05-19T00:32:35.780Z,100.00
2019-05-19T00:35:05.422Z,100.00
2019-05-19T00:37:34.726Z,100.00
2019-05-19T00:40:04.153Z,100.00
2019-05-19T00:42:33.578Z,100.00
2019-05-19T00:45:03.277Z,100.00
2019-05-19T00:47:32.698Z,100.00
2019-05-19T00:50:02.030Z,100.00
2019-05-19T00:52:31.380Z,100.00
2019-05-19T00:55:00.653Z,100.00
2019-05-19T00:57:31.212Z,100.00
2019-05-19T01:00:00.747Z,100.00
2019-05-19T01:02:30.137Z,100.00
2019-05-19T01:04:59.482Z,100.00
2019-05-19T01:07:28.863Z,100.00
2019-05-19T01:09:58.189Z,100.00
2019-05-19T01:12:27.517Z,100.00
2019-05-19T01:14:56.919Z,100.00
2019-05-19T01:17:26.382Z,100.00
2019-05-19T01:19:56.406Z,100.00
2019-05-19T01:22:26.033Z,100.00
2019-05-19T01:24:55.548Z,100.00
2019-05-19T01:27:24.934Z,100.00
2019-05-19T01:29:54.301Z,100.00
2019-05-19T01:32:23.766Z,100.00
2019-05-19T01:34:53.098Z,100.00
2019-05-19T01:37:22.575Z,100.00
2019-05-19T01:39:52.175Z,100.00
2019-05-19T01:42:21.661Z,100.00
2019-05-19T01:44:51.103Z,100.00
2019-05-19T01:47:20.584Z,100.00
2019-05-19T01:49:49.927Z,100.00
2019-05-19T01:52:19.446Z,100.00
2019-05-19T01:54:48.806Z,100.00
2019-05-19T01:57:18.165Z,100.00
2019-05-19T01:59:47.521Z,100.00
2019-05-19T02:02:16.895Z,100.00
2019-05-19T02:04:46.242Z,100.00
2019-05-19T02:07:15.644Z,100.00
2019-05-19T02:09:45.022Z,100.00
2019-05-19T02:12:14.396Z,100.00
2019-05-19T02:14:43.701Z,100.00
2019-05-19T02:17:13.095Z,100.00
2019-05-19T02:19:42.425Z,100.00
2019-05-19T02:22:11.799Z,100.00
2019-05-19T02:24:41.140Z,100.00
2019-05-19T02:27:10.499Z,100.00
2019-05-19T02:29:39.834Z,100.00
2019-05-19T02:32:09.134Z,100.00
2019-05-19T02:34:38.528Z,100.00
2019-05-19T02:37:07.853Z,100.00
2019-05-19T02:39:37.253Z,100.00
2019-05-19T02:42:08.272Z,100.00
2019-05-19T02:44:38.704Z,100.00
2019-05-19T02:47:10.125Z,100.00
2019-05-19T02:49:41.378Z,100.00
2019-05-19T02:52:13.440Z,100.00
2019-05-19T02:54:43.190Z,100.00
2019-05-19T02:57:13.125Z,100.00
2019-05-19T02:59:42.953Z,100.00
2019-05-19T03:02:13.777Z,100.00
2019-05-19T03:04:43.203Z,100.00
2019-05-19T03:07:12.461Z,100.00
2019-05-19T03:09:41.824Z,100.00
2019-05-19T03:12:11.146Z,100.00
2019-05-19T03:14:40.627Z,100.00
2019-05-19T03:17:10.022Z,100.00
2019-05-19T03:19:39.761Z,100.00
2019-05-19T03:22:09.205Z,100.00
2019-05-19T03:24:38.755Z,100.00
2019-05-19T03:27:08.026Z,100.00
2019-05-19T03:29:41.694Z,100.00
2019-05-19T03:32:28.513Z,100.00
2019-05-19T03:34:58.191Z,100.00
2019-05-19T03:37:27.537Z,100.00
2019-05-19T03:39:57.079Z,100.00
2019-05-19T03:42:26.537Z,100.00
2019-05-19T03:44:56.031Z,100.00
2019-05-19T03:47:25.410Z,100.00
2019-05-19T03:49:54.783Z,100.00
2019-05-19T03:52:24.244Z,100.00
2019-05-19T03:54:53.660Z,100.00
2019-05-19T03:57:22.985Z,100.00
2019-05-19T03:59:52.342Z,100.00
2019-05-19T04:02:21.744Z,100.00
2019-05-19T04:04:51.179Z,100.00
2019-05-19T04:07:20.463Z,100.00
2019-05-19T04:09:49.872Z,100.00
2019-05-19T04:12:19.275Z,100.00
2019-05-19T04:14:48.671Z,100.00
2019-05-19T04:17:17.965Z,100.00
2019-05-19T04:19:47.416Z,100.00
2019-05-19T04:22:16.807Z,100.00
2019-05-19T04:24:46.269Z,100.00
2019-05-19T04:27:15.502Z,100.00
2019-05-19T04:29:44.894Z,100.00
2019-05-19T04:32:14.275Z,100.00
2019-05-19T04:34:43.701Z,100.00
2019-05-19T04:37:13.058Z,100.00
2019-05-19T04:39:42.494Z,100.00
2019-05-19T04:42:11.893Z,100.00
2019-05-19T04:44:41.464Z,100.00
2019-05-19T04:47:10.895Z,100.00
2019-05-19T04:49:40.338Z,100.00
2019-05-19T04:52:10.102Z,100.00
2019-05-19T04:54:40.205Z,100.00
2019-05-19T04:57:10.031Z,100.00
2019-05-19T04:59:40.470Z,100.00
2019-05-19T05:02:09.985Z,100.00
2019-05-19T05:04:39.500Z,100.00
2019-05-19T05:07:08.926Z,100.00
2019-05-19T05:09:38.292Z,100.00
2019-05-19T05:12:07.675Z,100.00
2019-05-19T05:14:36.935Z,100.00
2019-05-19T05:17:06.364Z,100.00
2019-05-19T05:19:35.695Z,100.00
2019-05-19T05:22:05.188Z,100.00
2019-05-19T05:24:34.508Z,100.00
2019-05-19T05:27:03.979Z,100.00
2019-05-19T05:29:33.347Z,100.00
2019-05-19T05:32:02.717Z,100.00
2019-05-19T05:34:32.194Z,100.00
2019-05-19T05:37:01.638Z,99.94
2019-05-19T05:39:31.007Z,100.00
2019-05-19T05:42:00.490Z,100.00
2019-05-19T05:44:29.907Z,100.00
2019-05-19T05:46:59.540Z,100.00
2019-05-19T05:49:28.957Z,100.00
2019-05-19T05:51:58.346Z,100.00
2019-05-19T05:54:27.764Z,99.75
2019-05-19T05:56:57.156Z,99.61
2019-05-19T05:59:26.474Z,100.00
2019-05-19T06:01:55.883Z,98.63
2019-05-19T06:04:25.438Z,97.23
2019-05-19T06:06:54.680Z,96.63
2019-05-19T06:09:24.287Z,96.16
2019-05-19T06:11:53.692Z,95.59
2019-05-19T06:14:23.159Z,94.42
2019-05-19T06:16:52.478Z,95.22
2019-05-19T06:19:21.875Z,94.75
2019-05-19T06:21:51.240Z,94.74
2019-05-19T06:24:20.658Z,94.38
2019-05-19T06:26:49.938Z,95.85
2019-05-19T06:29:19.275Z,96.09
2019-05-19T06:31:48.666Z,94.78
2019-05-19T06:34:17.933Z,92.82
2019-05-19T06:36:47.351Z,93.79
2019-05-19T06:39:16.729Z,94.24
2019-05-19T06:41:46.235Z,93.50
2019-05-19T06:44:15.503Z,91.83
2019-05-19T06:46:44.814Z,91.61
2019-05-19T06:49:14.050Z,88.88
2019-05-19T06:51:43.512Z,88.19
2019-05-19T06:54:13.116Z,88.19
2019-05-19T06:56:42.451Z,88.98
2019-05-19T06:59:12.138Z,86.97
2019-05-19T07:01:41.427Z,86.91
2019-05-19T07:04:10.804Z,86.49
2019-05-19T07:06:40.224Z,86.49
2019-05-19T07:09:09.631Z,87.68
2019-05-19T07:11:39.117Z,85.57
2019-05-19T07:14:08.632Z,85.83
2019-05-19T07:16:38.074Z,87.07
2019-05-19T07:19:07.495Z,87.31
2019-05-19T07:21:36.880Z,85.78
2019-05-19T07:24:06.370Z,85.78
2019-05-19T07:26:35.739Z,84.65
2019-05-19T07:29:05.217Z,85.67
2019-05-19T07:31:34.534Z,88.60
2019-05-19T07:34:03.864Z,88.60
2019-05-19T07:36:33.147Z,86.18
2019-05-19T07:39:02.630Z,88.11
2019-05-19T07:41:32.026Z,90.31
2019-05-19T07:44:01.424Z,90.31
2019-05-19T07:46:30.743Z,88.34
2019-05-19T07:49:00.102Z,88.10
2019-05-19T07:51:29.597Z,87.79
2019-05-19T07:53:58.975Z,87.79
2019-05-19T07:56:28.345Z,86.93
2019-05-19T07:58:57.825Z,89.00
2019-05-19T08:01:27.271Z,89.00
2019-05-19T08:03:56.781Z,87.25
2019-05-19T08:06:26.334Z,86.89
2019-05-19T08:08:55.566Z,84.56
2019-05-19T08:11:25.170Z,83.63
2019-05-19T08:13:54.466Z,83.46
2019-05-19T08:16:23.863Z,85.19
2019-05-19T08:18:53.151Z,86.51
2019-05-19T08:21:22.637Z,87.54
2019-05-19T08:24:00.472Z,88.36
2019-05-19T08:26:23.770Z,87.68
2019-05-19T08:28:53.137Z,84.09
2019-05-19T08:31:22.491Z,85.68
2019-05-19T08:33:51.813Z,83.35
2019-05-19T08:36:21.271Z,81.63
2019-05-19T08:38:50.662Z,79.04
2019-05-19T08:41:20.120Z,78.58
2019-05-19T08:43:49.217Z,73.47
2019-05-19T08:46:18.609Z,71.38
2019-05-19T08:48:48.700Z,71.48
2019-05-19T08:51:19.745Z,68.26
2019-05-19T08:53:49.243Z,69.32
2019-05-19T08:56:18.635Z,69.76
2019-05-19T08:58:47.996Z,66.33
2019-05-19T09:01:18.715Z,67.52
2019-05-19T09:03:48.241Z,63.49
2019-05-19T09:06:17.616Z,63.86
2019-05-19T09:08:47.015Z,58.75
2019-05-19T09:11:16.384Z,60.14
2019-05-19T09:13:46.033Z,56.85
2019-05-19T09:16:15.372Z,57.30
2019-05-19T09:18:44.690Z,59.26
2019-05-19T09:21:14.011Z,58.09
2019-05-19T09:23:43.348Z,58.09
2019-05-19T09:26:12.803Z,61.27
2019-05-19T09:28:42.050Z,61.22
2019-05-19T09:31:11.381Z,65.83
2019-05-19T09:33:40.641Z,66.06
2019-05-19T09:36:09.887Z,70.08
2019-05-19T09:38:39.061Z,69.08
2019-05-19T09:41:08.269Z,73.65
2019-05-19T09:43:37.510Z,70.75
2019-05-19T09:46:06.911Z,69.74
2019-05-19T09:48:36.398Z,71.29
2019-05-19T09:51:05.718Z,69.55
2019-05-19T09:53:35.063Z,65.94
2019-05-19T09:56:04.442Z,63.16
2019-05-19T09:58:33.807Z,58.70
2019-05-19T10:01:03.332Z,59.94
2019-05-19T10:03:32.909Z,58.67
2019-05-19T10:06:02.242Z,58.54
2019-05-19T10:08:35.970Z,59.99
2019-05-19T10:11:47.453Z,59.17
2019-05-19T10:14:17.134Z,58.36
2019-05-19T10:16:46.435Z,56.73
2019-05-19T10:19:15.814Z,53.62
2019-05-19T10:21:45.227Z,54.12
2019-05-19T10:24:14.554Z,48.63
2019-05-19T10:26:43.885Z,46.49
2019-05-19T10:29:13.299Z,40.98
2019-05-19T10:31:42.451Z,42.09
2019-05-19T10:34:11.883Z,39.94
2019-05-19T10:36:41.145Z,35.28
2019-05-19T10:39:10.704Z,37.55
2019-05-19T10:41:39.976Z,36.20
2019-05-19T10:44:09.240Z,41.39
2019-05-19T10:46:38.444Z,40.55
2019-05-19T10:49:07.920Z,39.15
2019-05-19T10:51:37.107Z,35.32
2019-05-19T10:54:06.476Z,35.85
2019-05-19T10:56:35.838Z,36.84
2019-05-19T10:59:05.190Z,43.54
2019-05-19T11:01:34.564Z,41.84
2019-05-19T11:04:03.834Z,36.45
2019-05-19T11:06:33.181Z,32.97
2019-05-19T11:09:02.889Z,32.19
2019-05-19T11:11:32.346Z,34.78
2019-05-19T11:14:01.786Z,34.49
2019-05-19T11:16:31.083Z,31.49
2019-05-19T11:19:01.162Z,28.89
2019-05-19T11:21:31.189Z,27.23
2019-05-19T11:24:00.974Z,28.19
2019-05-19T11:26:30.207Z,28.17
2019-05-19T11:28:59.634Z,30.54
2019-05-19T11:31:29.270Z,33.56
2019-05-19T11:33:58.639Z,30.51
2019-05-19T11:36:27.951Z,26.45
2019-05-19T11:38:57.353Z,28.40
2019-05-19T11:41:26.731Z,29.66
2019-05-19T11:43:56.126Z,30.35
2019-05-19T11:46:25.555Z,28.83
2019-05-19T11:48:54.891Z,30.76
2019-05-19T11:51:24.278Z,31.45
2019-05-19T11:53:53.721Z,35.47
2019-05-19T11:56:23.107Z,33.76
2019-05-19T11:58:52.608Z,31.45
2019-05-19T12:01:22.232Z,32.34
2019-05-19T12:03:51.791Z,33.04
2019-05-19T12:06:38.110Z,32.37
2019-05-19T12:08:54.168Z,31.19
2019-05-19T12:11:23.528Z,33.52
2019-05-19T12:13:52.955Z,34.11
2019-05-19T12:16:22.456Z,35.41
2019-05-19T12:18:51.989Z,36.64
2019-05-19T12:21:21.497Z,32.35
2019-05-19T12:23:50.893Z,29.02
2019-05-19T12:26:23.429Z,27.81
2019-05-19T12:28:51.461Z,30.79
2019-05-19T12:31:20.843Z,31.79
2019-05-19T12:33:52.204Z,32.56
2019-05-19T12:36:21.470Z,29.67
2019-05-19T12:38:50.933Z,30.60
2019-05-19T12:41:20.332Z,30.57
2019-05-19T12:43:49.730Z,33.72
2019-05-19T12:46:19.207Z,34.09
2019-05-19T12:48:48.588Z,31.95
2019-05-19T12:51:18.062Z,30.47
2019-05-19T12:53:47.469Z,28.86
2019-05-19T12:56:16.927Z,32.74
2019-05-19T12:58:46.241Z,31.57
2019-05-19T13:01:15.587Z,31.53
2019-05-19T13:03:44.895Z,34.15
2019-05-19T13:06:14.251Z,34.22
2019-05-19T13:08:43.731Z,33.92
2019-05-19T13:11:13.024Z,33.62
2019-05-19T13:13:42.256Z,32.85
2019-05-19T13:16:11.982Z,32.56
2019-05-19T13:18:41.247Z,30.07
2019-05-19T13:21:10.672Z,30.45
2019-05-19T13:23:40.125Z,30.41
2019-05-19T13:26:09.589Z,29.45
2019-05-19T13:28:38.908Z,32.38
2019-05-19T13:31:08.340Z,35.23
2019-05-19T13:33:37.684Z,31.76
2019-05-19T13:36:07.047Z,31.07
2019-05-19T13:38:36.307Z,29.43
2019-05-19T13:41:05.830Z,29.48
2019-05-19T13:43:35.239Z,27.14
2019-05-19T13:46:04.601Z,29.52
2019-05-19T13:48:33.940Z,32.94
2019-05-19T13:51:03.403Z,29.78
2019-05-19T13:53:32.909Z,28.96
2019-05-19T13:56:02.244Z,31.98
2019-05-19T13:58:31.808Z,29.79
2019-05-19T14:01:01.322Z,29.92
2019-05-19T14:03:40.159Z,29.97
2019-05-19T14:06:22.427Z,29.65
2019-05-19T14:08:51.935Z,29.85
2019-05-19T14:11:21.456Z,26.66
2019-05-19T14:13:51.070Z,28.41
2019-05-19T14:16:20.981Z,28.64
2019-05-19T14:18:50.826Z,29.66
2019-05-19T14:21:20.098Z,29.86
2019-05-19T14:23:52.364Z,29.09
2019-05-19T14:26:22.368Z,30.22
2019-05-19T14:28:51.730Z,29.71
2019-05-19T14:31:21.683Z,33.25
2019-05-19T14:33:51.060Z,35.70
2019-05-19T14:36:20.601Z,34.26
2019-05-19T14:39:05.409Z,35.03
2019-05-19T14:41:40.743Z,36.90
2019-05-19T14:44:10.348Z,38.79
2019-05-19T14:46:39.778Z,39.74
2019-05-19T14:49:09.237Z,37.64
2019-05-19T14:51:38.730Z,37.36
2019-05-19T14:54:08.147Z,39.29
2019-05-19T14:56:37.787Z,38.53
2019-05-19T14:59:07.392Z,39.00
2019-05-19T15:01:36.992Z,40.64
2019-05-19T15:04:08.315Z,40.98
2019-05-19T15:06:39.548Z,40.59
2019-05-19T15:09:08.952Z,40.93
2019-05-19T15:11:38.932Z,41.86
2019-05-19T15:14:08.770Z,41.79
2019-05-19T15:16:38.208Z,41.22
2019-05-19T15:19:07.601Z,41.89
2019-05-19T15:21:37.098Z,43.32
2019-05-19T15:24:06.619Z,43.38
2019-05-19T15:26:36.324Z,44.56
2019-05-19T15:29:06.148Z,45.24
2019-05-19T15:31:35.539Z,45.33
2019-05-19T15:34:05.562Z,46.90
2019-05-19T15:36:34.921Z,44.28
2019-05-19T15:39:05.605Z,44.29
2019-05-19T15:41:35.335Z,45.31
2019-05-19T15:44:05.516Z,45.39
2019-05-19T15:46:34.918Z,45.99
2019-05-19T15:49:05.091Z,46.34
2019-05-19T15:51:37.781Z,45.23
2019-05-19T15:54:06.152Z,45.75
2019-05-19T15:56:35.533Z,44.32
2019-05-19T15:59:05.000Z,43.67
2019-05-19T16:01:34.500Z,43.87
2019-05-19T16:04:04.059Z,44.89
2019-05-19T16:06:33.642Z,46.56
2019-05-19T16:09:04.550Z,46.20
2019-05-19T16:11:34.070Z,47.27
2019-05-19T16:14:06.860Z,47.71
2019-05-19T16:16:36.061Z,50.83
2019-05-19T16:19:05.409Z,49.66
2019-05-19T16:21:35.241Z,51.18
2019-05-19T16:24:05.183Z,49.59
2019-05-19T16:26:34.559Z,50.15
2019-05-19T16:29:04.454Z,50.14
2019-05-19T16:31:33.879Z,50.52
2019-05-19T16:34:03.214Z,49.04
2019-05-19T16:36:32.594Z,49.01
2019-05-19T16:39:01.906Z,49.28
2019-05-19T16:41:31.254Z,48.66
2019-05-19T16:44:00.698Z,48.70
2019-05-19T16:46:30.117Z,47.95
2019-05-19T16:48:59.549Z,50.33
2019-05-19T16:51:29.066Z,50.03
2019-05-19T16:54:01.577Z,48.33
2019-05-19T16:56:30.996Z,49.74
2019-05-19T16:59:00.289Z,50.15
2019-05-19T17:01:29.716Z,50.92
2019-05-19T17:03:59.105Z,49.99
2019-05-19T17:06:28.713Z,48.84
2019-05-19T17:08:58.107Z,49.88
2019-05-19T17:11:27.466Z,49.36
2019-05-19T17:13:56.752Z,49.84
2019-05-19T17:16:26.197Z,49.94
2019-05-19T17:18:55.454Z,50.70
2019-05-19T17:21:24.881Z,51.22
2019-05-19T17:23:54.193Z,50.70
2019-05-19T17:26:23.597Z,52.97
2019-05-19T17:29:00.634Z,50.38
2019-05-19T17:31:23.892Z,50.14
2019-05-19T17:33:53.290Z,50.85
2019-05-19T17:36:22.673Z,50.61
2019-05-19T17:38:52.132Z,50.86
2019-05-19T17:41:21.370Z,51.44
2019-05-19T17:43:50.685Z,51.92
2019-05-19T17:46:20.143Z,53.36
2019-05-19T17:48:49.396Z,52.02
2019-05-19T17:51:18.851Z,51.73
2019-05-19T17:53:48.422Z,51.84
2019-05-19T17:56:18.214Z,53.33
2019-05-19T17:58:48.211Z,53.38
2019-05-19T18:01:17.582Z,53.22
2019-05-19T18:03:47.845Z,53.91
2019-05-19T18:06:17.082Z,54.33
2019-05-19T18:08:46.517Z,55.04
2019-05-19T18:11:15.849Z,55.93
2019-05-19T18:13:45.337Z,52.87
2019-05-19T18:16:14.618Z,54.47
2019-05-19T18:18:43.951Z,54.53
2019-05-19T18:21:13.444Z,54.45
2019-05-19T18:23:42.759Z,56.78
2019-05-19T18:26:12.100Z,58.30
2019-05-19T18:28:41.509Z,58.72
2019-05-19T18:31:10.938Z,57.37
2019-05-19T18:33:40.400Z,61.08
2019-05-19T18:36:09.768Z,63.25
2019-05-19T18:38:39.050Z,65.40
2019-05-19T18:41:08.393Z,65.95
2019-05-19T18:43:37.752Z,65.50
2019-05-19T18:46:07.114Z,68.67
2019-05-19T18:48:36.513Z,67.93
2019-05-19T18:51:05.764Z,70.33
2019-05-19T18:53:35.274Z,70.86
2019-05-19T18:56:04.552Z,70.95
2019-05-19T18:58:33.991Z,71.40
2019-05-19T19:01:03.830Z,73.14
2019-05-19T19:03:33.226Z,74.11
2019-05-19T19:06:02.444Z,75.01
2019-05-19T19:08:31.883Z,75.52
2019-05-19T19:11:01.149Z,76.95
2019-05-19T19:13:30.600Z,77.21
2019-05-19T19:15:59.902Z,78.60
2019-05-19T19:18:29.385Z,78.66
2019-05-19T19:20:58.832Z,80.13
2019-05-19T19:23:28.318Z,80.48
2019-05-19T19:25:57.794Z,81.92
2019-05-19T19:28:27.546Z,81.86
2019-05-19T19:30:56.940Z,82.62
2019-05-19T19:33:26.400Z,82.44
2019-05-19T19:35:55.625Z,83.60
2019-05-19T19:38:24.816Z,84.75
2019-05-19T19:40:54.452Z,86.22
2019-05-19T19:43:24.097Z,85.98
2019-05-19T19:45:53.426Z,86.48
2019-05-19T19:48:22.763Z,86.32
2019-05-19T19:50:52.100Z,86.30
2019-05-19T19:53:21.344Z,86.48
2019-05-19T19:55:50.542Z,87.04
2019-05-19T19:58:19.986Z,87.49
2019-05-19T20:00:49.461Z,87.62
2019-05-19T20:03:18.946Z,87.40
2019-05-19T20:05:48.154Z,87.48
2019-05-19T20:08:17.425Z,88.39
2019-05-19T20:10:46.765Z,88.02
2019-05-19T20:13:16.187Z,88.08
2019-05-19T20:15:45.813Z,87.54
2019-05-19T20:18:15.252Z,88.61
2019-05-19T20:20:44.672Z,88.53
2019-05-19T20:23:14.035Z,88.92
2019-05-19T20:25:43.406Z,88.52
2019-05-19T20:28:12.839Z,88.48
2019-05-19T20:30:42.179Z,88.53
2019-05-19T20:33:11.460Z,88.40
2019-05-19T20:35:40.901Z,87.99
2019-05-19T20:38:10.395Z,88.03
2019-05-19T20:40:39.832Z,88.72
2019-05-19T20:43:09.322Z,89.32
2019-05-19T20:45:38.845Z,88.82
2019-05-19T20:48:08.150Z,90.26
2019-05-19T20:50:37.522Z,89.96
2019-05-19T20:53:06.835Z,90.98
2019-05-19T20:55:36.343Z,90.68
2019-05-19T20:58:05.707Z,90.03
2019-05-19T21:00:48.083Z,89.57
2019-05-19T21:03:06.328Z,90.02
2019-05-19T21:05:35.837Z,91.28
2019-05-19T21:08:05.273Z,91.60
2019-05-19T21:10:34.630Z,92.11
2019-05-19T21:13:03.992Z,91.49
2019-05-19T21:15:33.421Z,90.85
2019-05-19T21:18:02.687Z,91.02
2019-05-19T21:20:32.219Z,90.74
2019-05-19T21:23:01.529Z,90.61
2019-05-19T21:25:31.022Z,91.07
2019-05-19T21:28:00.487Z,89.79
2019-05-19T21:30:29.951Z,89.71
2019-05-19T21:32:59.297Z,89.36
2019-05-19T21:35:28.638Z,89.81
2019-05-19T21:37:58.018Z,89.45
2019-05-19T21:40:27.575Z,89.86
2019-05-19T21:42:56.963Z,90.66
2019-05-19T21:45:26.336Z,90.70
2019-05-19T21:47:55.674Z,90.33
2019-05-19T21:50:25.193Z,90.30
2019-05-19T21:52:54.543Z,90.76
2019-05-19T21:55:23.854Z,91.44
2019-05-19T21:57:53.218Z,92.54
2019-05-19T22:00:24.285Z,94.25
2019-05-19T22:02:53.612Z,94.91
2019-05-19T22:05:22.906Z,90.59
2019-05-19T22:08:09.125Z,89.59
2019-05-19T22:10:38.455Z,90.48
2019-05-19T22:13:07.745Z,91.83
2019-05-19T22:15:37.136Z,92.94
2019-05-19T22:18:06.537Z,94.29
2019-05-19T22:20:35.899Z,94.56
2019-05-19T22:23:05.196Z,94.96
2019-05-19T22:25:34.423Z,95.68
2019-05-19T22:28:03.668Z,94.58
2019-05-19T22:30:33.515Z,90.76
2019-05-19T22:33:02.836Z,91.22
2019-05-19T22:35:32.063Z,92.41
2019-05-19T22:38:01.450Z,94.05
2019-05-19T22:40:30.697Z,95.18
2019-05-19T22:43:00.104Z,95.34
2019-05-19T22:45:30.007Z,95.75
2019-05-19T22:47:59.348Z,96.64
2019-05-19T22:50:28.593Z,94.59
2019-05-19T22:52:58.141Z,93.72
2019-05-19T22:55:27.429Z,94.55
2019-05-19T22:57:56.746Z,96.76
2019-05-19T23:00:26.342Z,97.65
2019-05-19T23:02:55.822Z,97.71
2019-05-19T23:05:25.106Z,98.00
2019-05-19T23:07:54.427Z,98.11
2019-05-19T23:10:23.798Z,97.95
2019-05-19T23:12:53.887Z,97.97
2019-05-19T23:15:23.302Z,98.07
2019-05-19T23:17:52.846Z,98.39
2019-05-19T23:20:22.158Z,98.86
2019-05-19T23:22:51.450Z,98.98
2019-05-19T23:25:20.748Z,99.58
2019-05-19T23:27:50.051Z,99.73
2019-05-19T23:30:19.565Z,100.00
2019-05-19T23:32:48.893Z,100.00
2019-05-19T23:35:18.200Z,100.00
2019-05-19T23:37:47.494Z,100.00
2019-05-19T23:40:16.875Z,100.00
2019-05-19T23:42:46.217Z,100.00
2019-05-19T23:45:16.335Z,100.00
2019-05-19T23:47:45.655Z,99.88
2019-05-19T23:50:15.352Z,99.76
2019-05-19T23:52:44.809Z,98.91
2019-05-19T23:55:14.079Z,97.57
2019-05-19T23:57:43.505Z,97.52
