createdAt,value
2018-08-13T07:47:43.880Z,22.62
2018-08-13T07:50:16.958Z,22.75
2018-08-13T07:52:50.142Z,22.81
2018-08-13T07:55:23.194Z,22.81
2018-08-13T07:57:56.192Z,23.12
2018-08-13T08:00:29.332Z,23.06
2018-08-13T08:03:02.681Z,23.12
2018-08-13T08:05:35.864Z,23.12
2018-08-13T08:08:09.007Z,23.25
2018-08-13T08:10:42.116Z,23.25
2018-08-13T08:13:15.257Z,23.31
2018-08-13T08:15:48.321Z,23.38
2018-08-13T08:18:21.535Z,23.44
2018-08-13T08:20:54.730Z,23.44
2018-08-13T08:23:27.846Z,23.56
2018-08-13T08:26:01.033Z,23.69
2018-08-13T08:28:34.310Z,23.69
2018-08-13T08:31:07.550Z,24.00
2018-08-13T08:33:44.288Z,23.87
2018-08-13T08:36:17.416Z,24.00
2018-08-13T08:38:50.506Z,24.12
2018-08-13T08:41:23.585Z,24.25
2018-08-13T08:43:56.665Z,24.12
2018-08-13T08:46:29.894Z,24.12
2018-08-13T08:49:02.957Z,24.25
2018-08-13T08:51:41.927Z,24.37
2018-08-13T08:54:15.079Z,24.50
2018-08-13T08:56:48.177Z,24.63
2018-08-13T08:59:21.338Z,24.63
2018-08-13T09:01:54.497Z,24.81
2018-08-13T09:04:27.644Z,24.94
2018-08-13T09:07:00.936Z,25.06
2018-08-13T09:09:34.078Z,25.00
2018-08-13T09:12:07.116Z,25.06
2018-08-13T09:14:40.207Z,25.00
2018-08-13T09:17:13.312Z,25.06
2018-08-13T09:19:58.212Z,25.06
2018-08-13T09:23:42.420Z,25.12
2018-08-13T09:26:27.101Z,25.31
2018-08-13T09:29:11.850Z,25.37
2018-08-13T09:32:30.054Z,25.44
2018-08-13T09:35:12.710Z,25.56
2018-08-13T09:37:45.899Z,25.88
2018-08-13T09:40:19.083Z,25.81
2018-08-13T09:42:52.189Z,26.00
2018-08-13T09:45:25.696Z,26.37
2018-08-13T09:47:58.833Z,26.37
2018-08-13T09:50:32.067Z,26.44
2018-08-13T09:53:05.277Z,26.56
2018-08-13T09:55:38.597Z,26.56
2018-08-13T09:58:11.805Z,26.50
2018-08-13T10:00:50.765Z,26.56
2018-08-13T10:03:23.906Z,26.56
2018-08-13T10:05:57.050Z,26.62
2018-08-13T10:08:30.118Z,26.56
2018-08-13T10:11:03.380Z,26.56
2018-08-13T10:13:36.556Z,26.75
2018-08-13T10:16:09.698Z,26.81
2018-08-13T10:18:42.953Z,27.00
2018-08-13T10:21:16.067Z,27.06
2018-08-13T10:23:49.370Z,27.13
2018-08-13T10:26:23.152Z,27.06
2018-08-13T10:28:57.238Z,27.19
2018-08-13T10:31:30.354Z,27.06
2018-08-13T10:34:03.575Z,27.13
2018-08-13T10:36:36.622Z,27.19
2018-08-13T10:39:09.757Z,27.19
2018-08-13T10:41:42.948Z,27.44
2018-08-13T10:44:16.077Z,27.31
2018-08-13T10:46:49.069Z,27.37
2018-08-13T10:49:24.198Z,27.37
2018-08-13T10:51:57.981Z,27.44
2018-08-13T10:54:31.079Z,27.50
2018-08-13T10:57:04.345Z,27.75
2018-08-13T10:59:37.482Z,27.62
2018-08-13T11:02:10.480Z,27.62
2018-08-13T11:04:43.519Z,27.56
2018-08-13T11:07:16.566Z,27.50
2018-08-13T11:09:49.776Z,27.62
2018-08-13T11:12:23.118Z,27.62
2018-08-13T11:14:56.356Z,27.69
2018-08-13T11:17:29.488Z,27.81
2018-08-13T11:20:02.528Z,27.87
2018-08-13T11:22:35.608Z,27.81
2018-08-13T11:25:10.606Z,27.94
2018-08-13T11:27:43.798Z,27.94
2018-08-13T11:30:17.002Z,28.00
2018-08-13T11:32:50.065Z,27.94
2018-08-13T11:35:23.326Z,27.94
2018-08-13T11:37:56.522Z,27.94
2018-08-13T11:40:29.618Z,28.38
2018-08-13T11:43:02.663Z,28.38
2018-08-13T11:45:35.806Z,28.50
2018-08-13T11:48:08.815Z,28.44
2018-08-13T11:50:41.940Z,28.50
2018-08-13T11:53:15.094Z,28.25
2018-08-13T11:55:48.133Z,28.31
2018-08-13T11:58:21.345Z,28.25
2018-08-13T12:00:54.352Z,28.06
2018-08-13T12:03:27.478Z,28.12
2018-08-13T12:06:00.538Z,28.12
2018-08-13T12:08:33.758Z,28.12
2018-08-13T12:11:06.747Z,28.06
2018-08-13T12:13:39.956Z,28.00
2018-08-13T12:16:12.947Z,27.87
2018-08-13T12:18:50.751Z,27.81
2018-08-13T12:21:23.715Z,27.75
2018-08-13T12:23:56.805Z,27.69
2018-08-13T12:26:30.036Z,27.69
2018-08-13T12:29:03.497Z,27.75
2018-08-13T12:31:36.498Z,27.75
2018-08-13T12:34:09.635Z,27.81
2018-08-13T12:36:42.684Z,27.81
2018-08-13T12:39:15.871Z,27.87
2018-08-13T12:41:49.059Z,27.94
2018-08-13T12:44:22.060Z,27.94
2018-08-13T12:46:55.052Z,28.06
2018-08-13T12:49:28.109Z,28.12
2018-08-13T12:52:01.276Z,28.31
2018-08-13T12:54:34.332Z,28.69
2018-08-13T12:57:08.609Z,28.75
2018-08-13T12:59:41.843Z,28.87
2018-08-13T13:02:14.875Z,29.12
2018-08-13T13:04:48.055Z,29.44
2018-08-13T13:07:21.168Z,29.63
2018-08-13T13:09:54.325Z,29.50
2018-08-13T13:12:27.522Z,29.44
2018-08-13T13:15:00.679Z,29.25
2018-08-13T13:17:34.002Z,29.31
2018-08-13T13:20:09.142Z,29.31
2018-08-13T13:22:42.267Z,29.31
2018-08-13T13:25:15.727Z,29.31
2018-08-13T13:27:48.919Z,29.25
2018-08-13T13:30:22.191Z,29.19
2018-08-13T13:32:55.139Z,29.12
2018-08-13T13:35:28.099Z,29.12
2018-08-13T13:38:01.335Z,29.06
2018-08-13T13:40:34.513Z,29.19
2018-08-13T13:43:07.523Z,29.12
2018-08-13T13:45:41.771Z,29.31
2018-08-13T13:48:31.992Z,29.25
2018-08-13T13:51:05.506Z,29.06
2018-08-13T13:53:38.538Z,28.94
2018-08-13T13:56:11.660Z,28.81
2018-08-13T13:58:44.788Z,28.81
2018-08-13T14:01:17.828Z,28.75
2018-08-13T14:03:51.188Z,28.69
2018-08-13T14:06:24.308Z,28.81
2018-08-13T14:08:57.264Z,28.62
2018-08-13T14:11:30.436Z,28.56
2018-08-13T14:14:04.226Z,28.38
2018-08-13T14:16:37.386Z,28.44
2018-08-13T14:19:10.765Z,28.56
2018-08-13T14:21:43.872Z,28.62
2018-08-13T14:24:16.985Z,28.75
2018-08-13T14:26:50.035Z,28.75
2018-08-13T14:29:23.267Z,28.56
2018-08-13T14:31:56.311Z,28.56
2018-08-13T14:34:29.559Z,28.44
2018-08-13T14:37:02.741Z,28.31
2018-08-13T14:39:35.826Z,28.19
2018-08-13T14:42:09.012Z,28.19
2018-08-13T14:44:42.331Z,28.25
2018-08-13T14:47:15.636Z,28.12
2018-08-13T14:49:49.024Z,28.12
2018-08-13T14:52:22.278Z,28.25
2018-08-13T14:54:55.289Z,28.69
2018-08-13T14:57:28.440Z,28.81
2018-08-13T15:00:01.576Z,28.69
2018-08-13T15:02:35.507Z,28.62
2018-08-13T15:05:08.766Z,28.56
2018-08-13T15:07:42.450Z,28.62
2018-08-13T15:10:17.838Z,28.62
2018-08-13T15:12:50.855Z,28.62
2018-08-13T15:15:24.063Z,28.44
2018-08-13T15:17:57.502Z,28.44
2018-08-13T15:20:31.327Z,28.44
2018-08-13T15:23:05.653Z,28.56
2018-08-13T15:25:38.840Z,28.50
2018-08-13T15:28:12.232Z,28.44
2018-08-13T15:30:45.146Z,28.38
2018-08-13T15:33:18.180Z,28.31
2018-08-13T15:35:51.252Z,28.12
2018-08-13T15:38:24.504Z,28.06
2018-08-13T15:40:57.712Z,27.87
2018-08-13T15:43:31.052Z,27.81
2018-08-13T15:46:04.086Z,27.87
2018-08-13T15:48:37.166Z,27.87
2018-08-13T15:51:10.147Z,27.81
2018-08-13T15:53:43.223Z,27.94
2018-08-13T15:56:16.318Z,27.87
2018-08-13T15:58:49.449Z,27.75
2018-08-13T16:01:22.470Z,27.75
2018-08-13T16:03:55.691Z,28.00
2018-08-13T16:06:28.792Z,27.87
2018-08-13T16:09:01.865Z,27.81
2018-08-13T16:11:35.651Z,27.75
2018-08-13T16:14:08.925Z,27.44
2018-08-13T16:16:42.304Z,27.13
2018-08-13T16:19:15.464Z,26.94
2018-08-13T16:26:41.756Z,26.37
2018-08-13T16:29:14.744Z,26.25
2018-08-13T16:31:47.828Z,26.00
2018-08-13T16:34:20.834Z,26.12
2018-08-13T16:36:54.008Z,25.62
2018-08-13T16:39:27.174Z,25.37
2018-08-13T16:42:00.310Z,25.31
2018-08-13T16:44:33.480Z,25.31
2018-08-13T16:47:06.607Z,25.06
2018-08-13T16:49:43.151Z,24.87
2018-08-13T16:52:16.380Z,24.87
2018-08-13T16:54:49.456Z,24.81
2018-08-13T16:57:23.210Z,24.69
2018-08-13T16:59:56.368Z,24.50
2018-08-13T17:02:30.492Z,24.44
2018-08-13T17:05:05.260Z,24.56
2018-08-13T17:07:38.768Z,24.31
2018-08-13T17:10:16.631Z,24.12
2018-08-13T17:12:50.381Z,24.12
2018-08-13T17:15:24.347Z,24.12
2018-08-13T17:17:59.241Z,23.94
2018-08-13T17:20:35.382Z,24.06
2018-08-13T17:23:08.687Z,24.06
2018-08-13T17:25:41.784Z,24.00
2018-08-13T17:28:15.094Z,23.94
2018-08-13T17:30:48.136Z,24.00
2018-08-13T17:33:21.335Z,23.94
2018-08-13T17:35:54.515Z,24.00
2018-08-13T17:38:27.654Z,23.87
2018-08-13T17:41:00.862Z,23.87
2018-08-13T17:43:34.009Z,23.94
2018-08-13T17:46:07.126Z,24.00
2018-08-13T17:48:40.219Z,24.00
2018-08-13T17:51:13.404Z,24.00
2018-08-13T17:53:46.449Z,23.94
2018-08-13T17:56:19.737Z,23.94
2018-08-13T17:58:52.964Z,24.00
2018-08-13T18:01:26.106Z,24.00
2018-08-13T18:03:59.411Z,24.06
2018-08-13T18:06:32.601Z,24.06
2018-08-13T18:09:08.230Z,23.94
2018-08-13T18:11:41.358Z,23.87
2018-08-13T18:14:14.528Z,23.87
2018-08-13T18:16:47.566Z,23.81
2018-08-13T18:19:26.273Z,23.87
2018-08-13T18:21:59.444Z,23.75
2018-08-13T18:24:32.638Z,24.25
2018-08-13T18:27:05.893Z,23.87
2018-08-13T18:29:38.953Z,23.75
2018-08-13T18:32:12.309Z,23.87
2018-08-13T18:34:45.294Z,23.87
2018-08-13T18:37:18.508Z,23.94
2018-08-13T18:39:51.494Z,24.06
2018-08-13T18:42:24.684Z,24.31
2018-08-13T18:44:57.809Z,24.25
2018-08-13T18:47:30.935Z,24.25
2018-08-13T18:50:05.491Z,24.12
2018-08-13T18:52:38.648Z,24.37
2018-08-13T18:55:13.880Z,24.37
2018-08-13T18:57:47.421Z,24.06
2018-08-13T19:00:24.061Z,23.75
2018-08-13T19:02:58.654Z,23.94
2018-08-13T19:05:33.478Z,24.00
2018-08-13T19:08:06.617Z,23.75
2018-08-13T19:10:39.671Z,23.69
2018-08-13T19:13:12.756Z,23.81
2018-08-13T19:15:46.048Z,23.69
2018-08-13T19:18:19.203Z,23.62
2018-08-13T19:20:52.394Z,23.62
2018-08-13T19:23:25.560Z,23.38
2018-08-13T19:25:58.593Z,23.62
2018-08-13T19:28:32.020Z,23.56
2018-08-13T19:31:05.370Z,23.69
2018-08-13T19:33:39.140Z,23.50
2018-08-13T19:36:12.192Z,23.38
2018-08-13T19:38:45.326Z,23.44
2018-08-13T19:41:18.457Z,23.31
2018-08-13T19:43:51.615Z,23.38
2018-08-13T19:46:24.861Z,23.50
2018-08-13T19:49:02.733Z,23.38
2018-08-13T19:51:36.020Z,23.44
2018-08-13T19:54:09.109Z,23.44
2018-08-13T19:56:42.228Z,23.25
2018-08-13T19:59:15.396Z,23.31
2018-08-13T20:01:48.590Z,23.25
2018-08-13T20:04:21.714Z,23.31
2018-08-13T20:06:54.820Z,23.38
2018-08-13T20:09:28.030Z,23.38
2018-08-13T20:12:01.170Z,23.19
2018-08-13T20:14:34.226Z,23.06
2018-08-13T20:17:07.522Z,23.00
2018-08-13T20:19:40.811Z,23.00
2018-08-13T20:22:15.115Z,23.00
2018-08-13T20:24:48.294Z,22.94
2018-08-13T20:27:21.568Z,22.75
2018-08-13T20:29:54.661Z,22.75
2018-08-13T20:32:27.763Z,22.81
2018-08-13T20:35:00.808Z,22.62
2018-08-13T20:37:35.175Z,22.69
2018-08-13T20:40:10.756Z,22.56
2018-08-13T20:42:44.327Z,22.75
2018-08-13T20:45:18.884Z,22.94
2018-08-13T20:47:51.997Z,22.56
2018-08-13T20:50:25.163Z,22.50
2018-08-13T20:52:58.287Z,22.44
2018-08-13T20:55:31.577Z,22.81
2018-08-13T20:58:04.684Z,24.12
2018-08-13T21:00:37.906Z,23.69
2018-08-13T21:03:13.005Z,23.44
2018-08-13T21:05:46.152Z,22.62
2018-08-13T21:08:19.312Z,22.56
2018-08-13T21:10:52.528Z,22.44
2018-08-13T21:13:25.722Z,22.37
2018-08-13T21:15:59.074Z,22.44
2018-08-13T21:18:32.156Z,22.31
2018-08-13T21:21:06.842Z,22.19
2018-08-13T21:23:40.627Z,22.19
2018-08-13T21:26:13.724Z,22.50
2018-08-13T21:28:46.846Z,22.50
2018-08-13T21:31:20.262Z,22.44
2018-08-13T21:33:53.434Z,22.25
2018-08-13T21:36:26.399Z,22.31
2018-08-13T21:38:59.433Z,22.31
2018-08-13T21:41:32.423Z,22.44
2018-08-13T21:44:05.848Z,22.06
2018-08-13T21:46:39.061Z,22.13
2018-08-13T21:49:12.343Z,22.25
2018-08-13T21:51:45.533Z,22.19
2018-08-13T21:54:19.167Z,22.44
2018-08-13T21:56:52.309Z,22.25
2018-08-13T21:59:25.481Z,22.13
2018-08-13T22:01:58.768Z,22.19
2018-08-13T22:04:32.336Z,22.06
2018-08-13T22:07:05.384Z,21.94
2018-08-13T22:09:38.613Z,22.06
2018-08-13T22:12:16.596Z,22.19
2018-08-13T22:14:50.377Z,22.31
2018-08-13T22:17:23.527Z,22.13
2018-08-13T22:19:56.674Z,21.94
2018-08-13T22:22:29.854Z,21.94
2018-08-13T22:25:03.912Z,22.06
2018-08-13T22:27:37.116Z,22.06
2018-08-13T22:30:10.627Z,21.94
2018-08-13T22:32:43.784Z,21.94
2018-08-13T22:35:16.881Z,21.75
2018-08-13T22:37:49.933Z,22.13
2018-08-13T22:40:22.961Z,21.94
2018-08-13T22:42:56.167Z,21.94
2018-08-13T22:45:29.397Z,21.87
2018-08-13T22:48:02.601Z,21.94
2018-08-13T22:50:35.608Z,21.87
2018-08-13T22:53:09.002Z,22.00
2018-08-13T22:55:42.056Z,22.06
2018-08-13T22:58:15.091Z,21.87
2018-08-13T23:00:48.271Z,21.94
2018-08-13T23:03:21.393Z,21.81
2018-08-13T23:05:54.501Z,21.81
2018-08-13T23:08:27.598Z,21.62
2018-08-13T23:11:00.650Z,21.75
2018-08-13T23:13:33.826Z,21.81
2018-08-13T23:16:06.980Z,21.69
2018-08-13T23:18:40.210Z,21.87
2018-08-13T23:21:13.167Z,21.75
2018-08-13T23:23:46.227Z,21.56
2018-08-13T23:26:19.430Z,21.62
2018-08-13T23:28:52.424Z,21.62
2018-08-13T23:31:25.483Z,21.44
2018-08-13T23:34:06.111Z,21.37
2018-08-13T23:36:39.251Z,21.31
2018-08-13T23:39:13.397Z,21.44
2018-08-13T23:41:46.485Z,21.44
2018-08-13T23:44:19.637Z,21.31
2018-08-13T23:46:52.700Z,21.44
2018-08-13T23:49:25.897Z,21.37
2018-08-13T23:51:59.019Z,21.75
2018-08-13T23:54:32.150Z,21.44
2018-08-13T23:57:05.304Z,21.75
2018-08-13T23:59:38.336Z,21.56
