createdAt,value
2018-09-09T00:00:46.139Z,95885.00
2018-09-09T00:03:15.833Z,95882.00
2018-09-09T00:05:45.467Z,95893.00
2018-09-09T00:08:14.899Z,95889.00
2018-09-09T00:10:44.391Z,95897.00
2018-09-09T00:13:14.229Z,95892.00
2018-09-09T00:15:44.281Z,95896.00
2018-09-09T00:18:13.843Z,95885.00
2018-09-09T00:20:43.545Z,95894.00
2018-09-09T00:23:13.074Z,95885.00
2018-09-09T00:25:42.571Z,95888.00
2018-09-09T00:28:12.863Z,95886.00
2018-09-09T00:30:42.818Z,95888.00
2018-09-09T00:33:13.162Z,95892.00
2018-09-09T00:35:42.864Z,95890.00
2018-09-09T00:38:13.422Z,95890.00
2018-09-09T00:40:42.940Z,95892.00
2018-09-09T00:43:12.672Z,95897.00
2018-09-09T00:45:42.387Z,95889.00
2018-09-09T00:48:11.954Z,95894.00
2018-09-09T00:50:46.637Z,95892.00
2018-09-09T00:53:21.923Z,95894.00
2018-09-09T00:55:51.559Z,95900.00
2018-09-09T00:58:21.571Z,95888.00
2018-09-09T01:00:56.291Z,95887.00
2018-09-09T01:03:25.931Z,95890.00
2018-09-09T01:05:56.250Z,95895.00
2018-09-09T01:08:26.595Z,95899.00
2018-09-09T01:10:56.095Z,95906.00
2018-09-09T01:13:25.731Z,95901.00
2018-09-09T01:15:55.461Z,95907.00
2018-09-09T01:18:24.975Z,95902.00
2018-09-09T01:20:54.532Z,95905.00
2018-09-09T01:23:24.531Z,95897.00
2018-09-09T01:25:54.736Z,95905.00
2018-09-09T01:28:24.197Z,95910.00
2018-09-09T01:30:54.017Z,95895.00
2018-09-09T01:33:23.621Z,95896.00
2018-09-09T01:35:53.943Z,95907.00
2018-09-09T01:38:23.617Z,95905.00
2018-09-09T01:40:53.259Z,95901.00
2018-09-09T01:43:22.706Z,95899.00
2018-09-09T01:45:52.235Z,95902.00
2018-09-09T01:48:22.140Z,95904.00
2018-09-09T01:50:51.693Z,95895.00
2018-09-09T01:53:21.136Z,95890.00
2018-09-09T01:55:51.263Z,95896.00
2018-09-09T01:58:20.759Z,95896.00
2018-09-09T02:00:50.644Z,95897.00
2018-09-09T02:03:20.868Z,95900.00
2018-09-09T02:05:50.280Z,95887.00
2018-09-09T02:08:20.522Z,95899.00
2018-09-09T02:10:49.884Z,95898.00
2018-09-09T02:13:19.602Z,95889.00
2018-09-09T02:15:49.126Z,95889.00
2018-09-09T02:18:18.738Z,95891.00
2018-09-09T02:20:48.178Z,95884.00
2018-09-09T02:23:17.782Z,95897.00
2018-09-09T02:25:48.143Z,95894.00
2018-09-09T02:28:17.819Z,95894.00
2018-09-09T02:30:48.163Z,95894.00
2018-09-09T02:33:18.325Z,95904.00
2018-09-09T02:35:47.723Z,95897.00
2018-09-09T02:38:17.250Z,95903.00
2018-09-09T02:40:46.650Z,95900.00
2018-09-09T02:43:16.105Z,95899.00
2018-09-09T02:45:46.427Z,95909.00
2018-09-09T02:48:16.007Z,95893.00
2018-09-09T02:50:45.924Z,95900.00
2018-09-09T02:53:15.887Z,95901.00
2018-09-09T02:55:46.088Z,95903.00
2018-09-09T02:58:17.429Z,95904.00
2018-09-09T03:00:47.338Z,95890.00
2018-09-09T03:03:17.043Z,95897.00
2018-09-09T03:05:46.567Z,95905.00
2018-09-09T03:08:19.107Z,95912.00
2018-09-09T03:10:52.821Z,95900.00
2018-09-09T03:13:23.220Z,95910.00
2018-09-09T03:15:53.021Z,95914.00
2018-09-09T03:18:22.591Z,95911.00
2018-09-09T03:20:52.648Z,95905.00
2018-09-09T03:23:22.455Z,95905.00
2018-09-09T03:25:51.900Z,95907.00
2018-09-09T03:28:21.529Z,95908.00
2018-09-09T03:30:50.965Z,95899.00
2018-09-09T03:33:20.458Z,95906.00
2018-09-09T03:35:50.873Z,95907.00
2018-09-09T03:38:20.679Z,95903.00
2018-09-09T03:40:50.700Z,95905.00
2018-09-09T03:43:20.284Z,95904.00
2018-09-09T03:45:49.836Z,95906.00
2018-09-09T03:48:19.471Z,95905.00
2018-09-09T03:50:49.116Z,95904.00
2018-09-09T03:53:18.792Z,95904.00
2018-09-09T03:55:48.306Z,95905.00
2018-09-09T03:58:17.845Z,95901.00
2018-09-09T04:00:47.439Z,95901.00
2018-09-09T04:03:16.984Z,95905.00
2018-09-09T04:05:46.787Z,95900.00
2018-09-09T04:08:16.361Z,95910.00
2018-09-09T04:10:45.857Z,95903.00
2018-09-09T04:13:16.173Z,95904.00
2018-09-09T04:15:45.645Z,95912.00
2018-09-09T04:18:15.125Z,95913.00
2018-09-09T04:20:45.336Z,95913.00
2018-09-09T04:23:14.915Z,95908.00
2018-09-09T04:25:44.466Z,95914.00
2018-09-09T04:28:14.175Z,95916.00
2018-09-09T04:30:43.704Z,95919.00
2018-09-09T04:33:14.080Z,95919.00
2018-09-09T04:35:44.265Z,95921.00
2018-09-09T04:38:13.912Z,95916.00
2018-09-09T04:40:43.626Z,95934.00
2018-09-09T04:43:13.257Z,95932.00
2018-09-09T04:45:42.876Z,95933.00
2018-09-09T04:48:12.470Z,95924.00
2018-09-09T04:50:41.970Z,95933.00
2018-09-09T04:53:12.083Z,95933.00
2018-09-09T04:55:41.735Z,95942.00
2018-09-09T04:58:11.400Z,95939.00
2018-09-09T05:00:41.560Z,95944.00
2018-09-09T05:03:11.159Z,95947.00
2018-09-09T05:05:40.825Z,95953.00
2018-09-09T05:08:11.299Z,95950.00
2018-09-09T05:10:41.506Z,95947.00
2018-09-09T05:13:11.593Z,95948.00
2018-09-09T05:15:41.363Z,95960.00
2018-09-09T05:18:10.937Z,95967.00
2018-09-09T05:20:41.177Z,95977.00
2018-09-09T05:23:10.645Z,95974.00
2018-09-09T05:25:40.739Z,95963.00
2018-09-09T05:28:10.519Z,95977.00
2018-09-09T05:30:40.121Z,95961.00
2018-09-09T05:33:09.659Z,95980.00
2018-09-09T05:35:39.401Z,95977.00
2018-09-09T05:38:08.899Z,95979.00
2018-09-09T05:40:39.697Z,95976.00
2018-09-09T05:43:10.172Z,95981.00
2018-09-09T05:45:40.224Z,95980.00
2018-09-09T05:48:10.178Z,95974.00
2018-09-09T05:50:39.724Z,95979.00
2018-09-09T05:53:09.527Z,95978.00
2018-09-09T05:55:39.074Z,95979.00
2018-09-09T05:58:08.866Z,95979.00
2018-09-09T06:00:38.515Z,95985.00
2018-09-09T06:03:08.430Z,95984.00
2018-09-09T06:05:38.386Z,95974.00
2018-09-09T06:08:08.396Z,95987.00
2018-09-09T06:10:38.069Z,95981.00
2018-09-09T06:13:08.282Z,95987.00
2018-09-09T06:15:39.448Z,95984.00
2018-09-09T06:18:09.366Z,95988.00
2018-09-09T06:20:44.200Z,95976.00
2018-09-09T06:23:16.116Z,95977.00
2018-09-09T06:25:46.105Z,95981.00
2018-09-09T06:28:17.423Z,95962.00
2018-09-09T06:30:48.561Z,95965.00
2018-09-09T06:33:27.703Z,95961.00
2018-09-09T06:35:57.369Z,95966.00
2018-09-09T06:38:27.139Z,95958.00
2018-09-09T06:40:56.757Z,95960.00
2018-09-09T06:43:27.155Z,95949.00
2018-09-09T06:45:57.139Z,95948.00
2018-09-09T06:48:26.724Z,95950.00
2018-09-09T06:50:56.943Z,95949.00
2018-09-09T06:53:27.525Z,95954.00
2018-09-09T06:55:56.981Z,95950.00
2018-09-09T06:58:27.529Z,95964.00
2018-09-09T07:00:57.677Z,95958.00
2018-09-09T07:03:28.451Z,95959.00
2018-09-09T07:05:59.269Z,95961.00
2018-09-09T07:08:28.892Z,95959.00
2018-09-09T07:11:00.917Z,95953.00
2018-09-09T07:13:31.274Z,95970.00
2018-09-09T07:16:00.856Z,95960.00
2018-09-09T07:18:31.171Z,95959.00
2018-09-09T07:21:00.576Z,95967.00
2018-09-09T07:23:30.481Z,95973.00
2018-09-09T07:25:59.948Z,95971.00
2018-09-09T07:28:29.795Z,95981.00
2018-09-09T07:30:59.482Z,95967.00
2018-09-09T07:33:33.408Z,95978.00
2018-09-09T07:36:06.739Z,95975.00
2018-09-09T07:38:36.473Z,95984.00
2018-09-09T07:41:12.524Z,95990.00
2018-09-09T07:43:42.096Z,95987.00
2018-09-09T07:46:19.106Z,95989.00
2018-09-09T07:48:54.814Z,95986.00
2018-09-09T07:51:25.965Z,95994.00
2018-09-09T07:53:56.183Z,95992.00
2018-09-09T07:56:26.663Z,95995.00
2018-09-09T07:58:57.124Z,96001.00
2018-09-09T08:01:26.807Z,96000.00
2018-09-09T08:03:56.559Z,95998.00
2018-09-09T08:06:26.257Z,95996.00
2018-09-09T08:08:56.359Z,96000.00
2018-09-09T08:11:29.853Z,95996.00
2018-09-09T08:13:59.948Z,96001.00
2018-09-09T08:16:29.522Z,95996.00
2018-09-09T08:18:59.008Z,96006.00
2018-09-09T08:21:28.735Z,96004.00
2018-09-09T08:23:58.836Z,96005.00
2018-09-09T08:26:28.418Z,95998.00
2018-09-09T08:28:58.059Z,96006.00
2018-09-09T08:31:28.216Z,95996.00
2018-09-09T08:33:58.378Z,96000.00
2018-09-09T08:36:28.884Z,95995.00
2018-09-09T08:38:59.461Z,95996.00
2018-09-09T08:41:30.031Z,95995.00
2018-09-09T08:44:00.032Z,95993.00
2018-09-09T08:46:30.978Z,96000.00
2018-09-09T08:49:02.497Z,96004.00
2018-09-09T08:51:33.130Z,96003.00
2018-09-09T08:54:03.298Z,96007.00
2018-09-09T08:56:43.589Z,96000.00
2018-09-09T08:59:14.359Z,95999.00
2018-09-09T09:01:44.583Z,96001.00
2018-09-09T09:04:15.055Z,95997.00
2018-09-09T09:06:44.641Z,95997.00
2018-09-09T09:09:14.177Z,95992.00
2018-09-09T09:11:44.718Z,95995.00
2018-09-09T09:14:15.433Z,95993.00
2018-09-09T09:16:46.711Z,96001.00
2018-09-09T09:19:17.173Z,95998.00
2018-09-09T09:21:46.723Z,96006.00
2018-09-09T09:24:16.740Z,96004.00
2018-09-09T09:26:47.197Z,96006.00
2018-09-09T09:29:17.110Z,96008.00
2018-09-09T09:31:46.876Z,96006.00
2018-09-09T09:34:16.345Z,96002.00
2018-09-09T09:36:46.115Z,96000.00
2018-09-09T09:39:16.430Z,96001.00
2018-09-09T09:41:46.546Z,96000.00
2018-09-09T09:44:16.105Z,95988.00
2018-09-09T09:46:45.776Z,95994.00
2018-09-09T09:49:16.085Z,95999.00
2018-09-09T09:51:45.610Z,95994.00
2018-09-09T09:54:15.398Z,95979.00
2018-09-09T09:56:45.927Z,95997.00
2018-09-09T09:59:15.562Z,95982.00
2018-09-09T10:01:45.666Z,95989.00
2018-09-09T10:04:15.279Z,95980.00
2018-09-09T10:06:45.342Z,95973.00
2018-09-09T10:09:17.827Z,95976.00
2018-09-09T10:11:51.280Z,95978.00
2018-09-09T10:16:51.513Z,95979.00
2018-09-09T10:19:26.374Z,95983.00
2018-09-09T10:21:57.787Z,95979.00
2018-09-09T10:24:27.677Z,95977.00
2018-09-09T10:26:57.747Z,95980.00
2018-09-09T10:29:27.687Z,95979.00
2018-09-09T10:31:59.905Z,95979.00
2018-09-09T10:34:29.603Z,95980.00
2018-09-09T10:36:59.462Z,95983.00
2018-09-09T10:39:29.197Z,95981.00
2018-09-09T10:41:59.933Z,95964.00
2018-09-09T10:44:29.525Z,95967.00
2018-09-09T10:46:59.540Z,95963.00
2018-09-09T10:49:29.139Z,95974.00
2018-09-09T10:51:59.388Z,95979.00
2018-09-09T10:54:29.321Z,95973.00
2018-09-09T10:57:00.126Z,95973.00
2018-09-09T10:59:30.339Z,95981.00
2018-09-09T11:02:00.818Z,95982.00
2018-09-09T11:04:30.832Z,95981.00
2018-09-09T11:07:02.546Z,95984.00
2018-09-09T11:09:32.352Z,95978.00
2018-09-09T11:12:02.106Z,95979.00
2018-09-09T11:14:31.780Z,95980.00
2018-09-09T11:17:03.433Z,95981.00
2018-09-09T11:19:34.021Z,95965.00
2018-09-09T11:22:04.737Z,95967.00
2018-09-09T11:24:34.351Z,95966.00
2018-09-09T11:27:04.706Z,95964.00
2018-09-09T11:29:34.132Z,95961.00
2018-09-09T11:32:06.883Z,95971.00
2018-09-09T11:34:36.629Z,95963.00
2018-09-09T11:37:06.405Z,95963.00
2018-09-09T11:39:36.035Z,95967.00
2018-09-09T11:42:05.771Z,95975.00
2018-09-09T11:44:35.326Z,95965.00
2018-09-09T11:47:06.155Z,95957.00
2018-09-09T11:49:39.025Z,95955.00
2018-09-09T11:52:08.898Z,95956.00
2018-09-09T11:54:38.518Z,95958.00
2018-09-09T11:57:08.905Z,95963.00
2018-09-09T11:59:39.095Z,95960.00
2018-09-09T12:02:11.073Z,95962.00
2018-09-09T12:04:40.598Z,95958.00
2018-09-09T12:07:10.312Z,95952.00
2018-09-09T12:09:40.779Z,95955.00
2018-09-09T12:12:12.247Z,95963.00
2018-09-09T12:14:45.104Z,95972.00
2018-09-09T12:17:14.781Z,95964.00
2018-09-09T12:19:44.786Z,95963.00
2018-09-09T12:22:14.651Z,95960.00
2018-09-09T12:24:45.264Z,95958.00
2018-09-09T12:27:15.113Z,95960.00
2018-09-09T12:29:47.894Z,95961.00
2018-09-09T12:32:18.503Z,95963.00
2018-09-09T12:34:48.685Z,95964.00
2018-09-09T12:37:20.944Z,95970.00
2018-09-09T12:39:50.510Z,95967.00
2018-09-09T12:42:23.108Z,95972.00
2018-09-09T12:45:02.609Z,95970.00
2018-09-09T12:47:37.609Z,95964.00
2018-09-09T12:50:08.491Z,95962.00
2018-09-09T12:52:38.948Z,95961.00
2018-09-09T12:55:10.688Z,95953.00
2018-09-09T12:57:40.295Z,95961.00
2018-09-09T13:00:11.592Z,95957.00
2018-09-09T13:02:41.871Z,95957.00
2018-09-09T13:05:11.462Z,95959.00
2018-09-09T13:07:42.367Z,95956.00
2018-09-09T13:10:11.907Z,95957.00
2018-09-09T13:12:46.933Z,95960.00
2018-09-09T13:15:16.550Z,95975.00
2018-09-09T13:17:46.129Z,95967.00
2018-09-09T13:20:16.654Z,95961.00
2018-09-09T13:22:48.412Z,95967.00
2018-09-09T13:25:18.433Z,95964.00
2018-09-09T13:27:49.126Z,95965.00
2018-09-09T13:30:18.803Z,95966.00
2018-09-09T13:32:48.533Z,95962.00
2018-09-09T13:35:18.013Z,95961.00
2018-09-09T13:37:48.707Z,95963.00
2018-09-09T13:40:19.504Z,95963.00
2018-09-09T13:42:49.323Z,95959.00
2018-09-09T13:45:19.530Z,95970.00
2018-09-09T13:47:50.118Z,95963.00
2018-09-09T13:50:19.630Z,95965.00
2018-09-09T13:52:49.774Z,95956.00
2018-09-09T13:55:20.563Z,95960.00
2018-09-09T13:57:50.149Z,95950.00
2018-09-09T14:00:19.713Z,95946.00
2018-09-09T14:02:49.434Z,95944.00
2018-09-09T14:05:19.092Z,95948.00
2018-09-09T14:07:49.549Z,95941.00
2018-09-09T14:10:19.263Z,95942.00
2018-09-09T14:12:50.329Z,95940.00
2018-09-09T14:15:22.738Z,95942.00
2018-09-09T14:17:52.296Z,95927.00
2018-09-09T14:20:22.401Z,95938.00
2018-09-09T14:22:52.421Z,95938.00
2018-09-09T14:25:22.857Z,95938.00
2018-09-09T14:27:52.441Z,95947.00
2018-09-09T14:30:22.194Z,95944.00
2018-09-09T14:32:52.541Z,95947.00
2018-09-09T14:35:22.179Z,95944.00
2018-09-09T14:37:51.795Z,95949.00
2018-09-09T14:40:21.987Z,95942.00
2018-09-09T14:42:51.595Z,95953.00
2018-09-09T14:45:21.026Z,95945.00
2018-09-09T14:47:50.631Z,95950.00
2018-09-09T14:50:20.097Z,95943.00
2018-09-09T14:52:50.127Z,95940.00
2018-09-09T14:55:20.941Z,95939.00
2018-09-09T14:57:50.525Z,95941.00
2018-09-09T15:00:20.751Z,95936.00
2018-09-09T15:02:50.294Z,95931.00
2018-09-09T15:05:20.617Z,95939.00
2018-09-09T15:07:51.253Z,95938.00
2018-09-09T15:10:21.083Z,95939.00
2018-09-09T15:12:50.732Z,95937.00
2018-09-09T15:15:20.893Z,95935.00
2018-09-09T15:17:50.847Z,95935.00
2018-09-09T15:20:20.938Z,95935.00
2018-09-09T15:22:51.282Z,95936.00
2018-09-09T15:25:21.046Z,95930.00
2018-09-09T15:27:50.732Z,95932.00
2018-09-09T15:30:20.943Z,95925.00
2018-09-09T15:32:50.596Z,95925.00
2018-09-09T15:35:21.856Z,95925.00
2018-09-09T15:37:51.538Z,95927.00
2018-09-09T15:40:21.131Z,95929.00
2018-09-09T15:42:51.353Z,95933.00
2018-09-09T15:45:20.989Z,95939.00
2018-09-09T15:47:50.766Z,95929.00
2018-09-09T15:50:20.919Z,95931.00
2018-09-09T15:52:50.818Z,95934.00
2018-09-09T15:55:20.445Z,95937.00
2018-09-09T15:57:52.773Z,95935.00
2018-09-09T16:00:22.616Z,95940.00
2018-09-09T16:02:53.261Z,95940.00
2018-09-09T16:05:23.322Z,95941.00
2018-09-09T16:07:56.110Z,95937.00
2018-09-09T16:10:26.977Z,95940.00
2018-09-09T16:12:57.191Z,95944.00
2018-09-09T16:15:27.653Z,95940.00
2018-09-09T16:17:58.794Z,95940.00
2018-09-09T16:20:30.273Z,95947.00
2018-09-09T16:23:03.653Z,95952.00
2018-09-09T16:25:34.328Z,95948.00
2018-09-09T16:28:05.328Z,95951.00
2018-09-09T16:30:37.137Z,95953.00
2018-09-09T16:33:07.132Z,95963.00
2018-09-09T16:35:37.140Z,95956.00
2018-09-09T16:38:07.066Z,95956.00
2018-09-09T16:40:37.217Z,95957.00
2018-09-09T16:43:07.620Z,95963.00
2018-09-09T16:45:37.601Z,95963.00
2018-09-09T16:48:07.657Z,95962.00
2018-09-09T16:50:38.918Z,95967.00
2018-09-09T16:53:09.390Z,95962.00
2018-09-09T16:55:42.041Z,95967.00
2018-09-09T16:58:11.639Z,95963.00
2018-09-09T17:00:41.178Z,95958.00
2018-09-09T17:03:10.681Z,95972.00
2018-09-09T17:05:40.632Z,95963.00
2018-09-09T17:08:10.701Z,95963.00
2018-09-09T17:10:41.588Z,95976.00
2018-09-09T17:13:11.869Z,95967.00
2018-09-09T17:15:42.132Z,95970.00
2018-09-09T17:18:12.302Z,95964.00
2018-09-09T17:20:41.845Z,95965.00
2018-09-09T17:23:11.305Z,95972.00
2018-09-09T17:25:40.867Z,95974.00
2018-09-09T17:28:10.476Z,95960.00
2018-09-09T17:30:40.304Z,95955.00
2018-09-09T17:33:10.067Z,95953.00
2018-09-09T17:35:39.600Z,95965.00
2018-09-09T17:38:09.560Z,95961.00
2018-09-09T17:40:39.177Z,95965.00
2018-09-09T17:43:09.126Z,95970.00
2018-09-09T17:45:38.625Z,95973.00
2018-09-09T17:48:08.299Z,95982.00
2018-09-09T17:50:39.881Z,95978.00
2018-09-09T17:53:09.525Z,95983.00
2018-09-09T17:55:40.203Z,95981.00
2018-09-09T17:58:10.931Z,95985.00
2018-09-09T18:00:43.353Z,95985.00
2018-09-09T18:03:13.444Z,95983.00
2018-09-09T18:05:43.248Z,95991.00
2018-09-09T18:08:12.894Z,95991.00
2018-09-09T18:10:44.137Z,95987.00
2018-09-09T18:13:14.619Z,95992.00
2018-09-09T18:15:45.893Z,95997.00
2018-09-09T18:18:17.317Z,96000.00
2018-09-09T18:20:47.856Z,95991.00
2018-09-09T18:23:19.752Z,96006.00
2018-09-09T18:25:55.871Z,96005.00
2018-09-09T18:28:27.316Z,96009.00
2018-09-09T18:30:57.759Z,96004.00
2018-09-09T18:33:27.269Z,96009.00
2018-09-09T18:35:59.010Z,96008.00
2018-09-09T18:38:30.099Z,96007.00
2018-09-09T18:41:00.425Z,96014.00
2018-09-09T18:43:33.056Z,96019.00
2018-09-09T18:46:03.568Z,96014.00
2018-09-09T18:48:34.373Z,96022.00
2018-09-09T18:51:04.821Z,96023.00
2018-09-09T18:53:36.279Z,96017.00
2018-09-09T18:56:08.048Z,96023.00
2018-09-09T18:58:43.547Z,96022.00
2018-09-09T19:01:13.045Z,96008.00
2018-09-09T19:03:43.958Z,96017.00
2018-09-09T19:06:13.845Z,96020.00
2018-09-09T19:08:46.616Z,96027.00
2018-09-09T19:11:17.552Z,96017.00
2018-09-09T19:13:47.472Z,96010.00
2018-09-09T19:16:21.690Z,96005.00
2018-09-09T19:18:51.353Z,96014.00
2018-09-09T19:21:21.636Z,96015.00
2018-09-09T19:23:52.390Z,96012.00
2018-09-09T19:26:22.052Z,96013.00
2018-09-09T19:28:52.835Z,96009.00
2018-09-09T19:31:23.561Z,96021.00
2018-09-09T19:33:54.837Z,96021.00
2018-09-09T19:36:25.289Z,96020.00
2018-09-09T19:38:55.019Z,96015.00
2018-09-09T19:41:26.797Z,96009.00
2018-09-09T19:43:57.288Z,96023.00
2018-09-09T19:46:27.117Z,96024.00
2018-09-09T19:48:59.113Z,96035.00
2018-09-09T19:51:34.148Z,96037.00
2018-09-09T19:54:04.595Z,96036.00
2018-09-09T19:56:34.316Z,96025.00
2018-09-09T19:59:04.856Z,96017.00
2018-09-09T20:01:36.188Z,96020.00
2018-09-09T20:04:06.667Z,96015.00
2018-09-09T20:06:37.663Z,96021.00
2018-09-09T20:09:09.701Z,96023.00
2018-09-09T20:14:11.762Z,96029.00
2018-09-09T20:16:42.303Z,96036.00
2018-09-09T20:19:12.205Z,96031.00
2018-09-09T20:21:42.528Z,96025.00
2018-09-09T20:24:16.650Z,96028.00
2018-09-09T20:26:51.185Z,96020.00
2018-09-09T20:29:20.753Z,96035.00
2018-09-09T20:31:51.378Z,96029.00
2018-09-09T20:34:21.459Z,96026.00
2018-09-09T20:36:51.107Z,96034.00
2018-09-09T20:39:21.998Z,96036.00
2018-09-09T20:41:51.972Z,96041.00
2018-09-09T20:44:24.142Z,96033.00
2018-09-09T20:47:00.145Z,96033.00
2018-09-09T20:49:38.586Z,96034.00
2018-09-09T20:52:08.302Z,96034.00
2018-09-09T20:54:37.835Z,96039.00
2018-09-09T20:57:08.118Z,96035.00
2018-09-09T20:59:37.623Z,96036.00
2018-09-09T21:02:07.238Z,96036.00
2018-09-09T21:04:38.862Z,96037.00
2018-09-09T21:07:08.457Z,96037.00
2018-09-09T21:09:37.890Z,96038.00
2018-09-09T21:12:07.428Z,96037.00
2018-09-09T21:14:37.354Z,96039.00
2018-09-09T21:17:06.996Z,96039.00
2018-09-09T21:19:36.512Z,96038.00
2018-09-09T21:22:06.374Z,96041.00
2018-09-09T21:24:36.304Z,96045.00
2018-09-09T21:27:06.589Z,96033.00
2018-09-09T21:29:36.190Z,96030.00
2018-09-09T21:32:06.212Z,96036.00
2018-09-09T21:34:36.105Z,96040.00
2018-09-09T21:37:06.065Z,96026.00
2018-09-09T21:39:36.447Z,96042.00
2018-09-09T21:42:06.786Z,96030.00
2018-09-09T21:44:36.465Z,96030.00
2018-09-09T21:47:06.620Z,96035.00
2018-09-09T21:49:36.431Z,96036.00
2018-09-09T21:52:06.223Z,96031.00
2018-09-09T21:54:36.007Z,96031.00
2018-09-09T21:57:05.774Z,96027.00
2018-09-09T21:59:35.990Z,96039.00
2018-09-09T22:02:08.064Z,96023.00
2018-09-09T22:04:38.176Z,96032.00
2018-09-09T22:07:11.878Z,96023.00
2018-09-09T22:09:42.701Z,96023.00
2018-09-09T22:12:13.439Z,96017.00
2018-09-09T22:14:43.478Z,96029.00
2018-09-09T22:17:13.187Z,96031.00
2018-09-09T22:19:42.798Z,96030.00
2018-09-09T22:22:13.016Z,96034.00
2018-09-09T22:24:43.364Z,96035.00
2018-09-09T22:27:12.948Z,96029.00
2018-09-09T22:29:42.430Z,96035.00
2018-09-09T22:32:13.302Z,96037.00
2018-09-09T22:34:43.448Z,96036.00
2018-09-09T22:37:13.469Z,96038.00
2018-09-09T22:39:42.900Z,96042.00
2018-09-09T22:42:12.969Z,96039.00
2018-09-09T22:44:43.226Z,96044.00
2018-09-09T22:47:12.749Z,96037.00
2018-09-09T22:49:43.504Z,96040.00
2018-09-09T22:52:13.181Z,96043.00
2018-09-09T22:54:42.732Z,96052.00
2018-09-09T22:57:13.174Z,96045.00
2018-09-09T22:59:42.876Z,96036.00
2018-09-09T23:02:13.331Z,96044.00
2018-09-09T23:04:48.111Z,96041.00
2018-09-09T23:07:17.882Z,96043.00
2018-09-09T23:09:47.522Z,96042.00
2018-09-09T23:12:17.569Z,96047.00
2018-09-09T23:14:47.166Z,96046.00
2018-09-09T23:17:16.753Z,96045.00
2018-09-09T23:19:46.311Z,96041.00
2018-09-09T23:22:16.169Z,96045.00
2018-09-09T23:24:45.719Z,96042.00
2018-09-09T23:27:16.012Z,96046.00
2018-09-09T23:29:45.639Z,96044.00
2018-09-09T23:32:15.066Z,96050.00
2018-09-09T23:34:45.325Z,96047.00
2018-09-09T23:37:15.119Z,96054.00
2018-09-09T23:39:45.257Z,96052.00
2018-09-09T23:42:14.881Z,96041.00
2018-09-09T23:44:44.519Z,96044.00
2018-09-09T23:47:15.502Z,96041.00
2018-09-09T23:49:45.356Z,96034.00
2018-09-09T23:52:15.582Z,96044.00
2018-09-09T23:54:45.422Z,96045.00
2018-09-09T23:57:15.024Z,96043.00
2018-09-09T23:59:44.884Z,96038.00
