createdAt,value
2022-10-30T00:00:07.514Z,100.00
2022-10-30T00:02:39.493Z,100.00
2022-10-30T00:05:09.810Z,100.00
2022-10-30T00:07:37.395Z,100.00
2022-10-30T00:10:05.553Z,100.00
2022-10-30T00:12:33.119Z,100.00
2022-10-30T00:15:00.867Z,100.00
2022-10-30T00:17:28.801Z,100.00
2022-10-30T00:19:56.878Z,100.00
2022-10-30T00:22:25.893Z,100.00
2022-10-30T00:24:53.753Z,100.00
2022-10-30T00:27:21.400Z,100.00
2022-10-30T00:29:49.174Z,100.00
2022-10-30T00:32:16.768Z,100.00
2022-10-30T00:34:44.789Z,100.00
2022-10-30T00:37:12.625Z,100.00
2022-10-30T00:39:42.832Z,100.00
2022-10-30T00:42:12.218Z,100.00
2022-10-30T00:44:43.384Z,100.00
2022-10-30T00:47:14.077Z,100.00
2022-10-30T00:49:47.519Z,100.00
2022-10-30T00:52:15.859Z,100.00
2022-10-30T00:54:45.232Z,100.00
2022-10-30T00:57:14.740Z,100.00
2022-10-30T00:59:43.761Z,100.00
2022-10-30T01:02:12.042Z,100.00
2022-10-30T01:04:40.614Z,100.00
2022-10-30T01:07:10.944Z,100.00
2022-10-30T01:09:39.930Z,100.00
2022-10-30T01:12:09.089Z,100.00
2022-10-30T01:14:40.169Z,100.00
2022-10-30T01:17:17.844Z,100.00
2022-10-30T01:19:52.133Z,100.00
2022-10-30T01:22:28.064Z,100.00
2022-10-30T01:25:04.181Z,100.00
2022-10-30T01:27:38.676Z,100.00
2022-10-30T01:30:14.882Z,100.00
2022-10-30T01:32:50.489Z,100.00
2022-10-30T01:35:22.519Z,100.00
2022-10-30T01:37:53.778Z,100.00
2022-10-30T01:40:21.918Z,100.00
2022-10-30T01:42:52.858Z,100.00
2022-10-30T01:45:33.829Z,100.00
2022-10-30T01:48:11.687Z,100.00
2022-10-30T01:50:51.072Z,100.00
2022-10-30T01:53:25.308Z,100.00
2022-10-30T01:55:58.635Z,100.00
2022-10-30T01:58:30.376Z,100.00
2022-10-30T02:01:00.501Z,100.00
2022-10-30T02:03:30.303Z,100.00
2022-10-30T02:05:58.087Z,100.00
2022-10-30T02:08:26.018Z,100.00
2022-10-30T02:10:55.432Z,100.00
2022-10-30T02:13:45.022Z,100.00
2022-10-30T02:16:13.192Z,100.00
2022-10-30T02:21:17.790Z,100.00
2022-10-30T02:23:45.673Z,100.00
2022-10-30T02:26:13.474Z,100.00
2022-10-30T02:28:42.883Z,100.00
2022-10-30T02:31:10.927Z,100.00
2022-10-30T02:33:45.119Z,100.00
2022-10-30T02:36:15.436Z,100.00
2022-10-30T02:38:46.026Z,100.00
2022-10-30T02:41:14.061Z,100.00
2022-10-30T02:43:43.303Z,100.00
2022-10-30T02:46:10.967Z,100.00
2022-10-30T02:48:38.782Z,100.00
2022-10-30T02:51:06.715Z,100.00
2022-10-30T02:53:35.086Z,100.00
2022-10-30T02:56:06.076Z,100.00
2022-10-30T02:58:35.315Z,100.00
2022-10-30T03:01:07.898Z,100.00
2022-10-30T03:03:35.601Z,100.00
2022-10-30T03:06:04.104Z,100.00
2022-10-30T03:08:31.602Z,100.00
2022-10-30T03:11:03.303Z,100.00
2022-10-30T03:13:33.519Z,100.00
2022-10-30T03:16:02.248Z,100.00
2022-10-30T03:18:32.731Z,100.00
2022-10-30T03:21:05.265Z,100.00
2022-10-30T03:23:33.063Z,100.00
2022-10-30T03:26:02.449Z,100.00
2022-10-30T03:28:34.420Z,100.00
2022-10-30T03:31:03.228Z,100.00
2022-10-30T03:33:31.197Z,100.00
2022-10-30T03:35:59.287Z,100.00
2022-10-30T03:38:27.307Z,100.00
2022-10-30T03:40:57.886Z,100.00
2022-10-30T03:43:25.637Z,100.00
2022-10-30T03:45:56.183Z,100.00
2022-10-30T03:48:24.530Z,100.00
2022-10-30T03:50:56.148Z,100.00
2022-10-30T03:53:26.215Z,100.00
2022-10-30T03:55:54.583Z,100.00
2022-10-30T03:58:22.733Z,100.00
2022-10-30T04:00:52.846Z,100.00
2022-10-30T04:03:23.018Z,100.00
2022-10-30T04:05:53.841Z,100.00
2022-10-30T04:08:21.829Z,100.00
2022-10-30T04:10:50.669Z,100.00
2022-10-30T04:13:20.358Z,100.00
2022-10-30T04:15:56.174Z,100.00
2022-10-30T04:18:27.326Z,100.00
2022-10-30T04:20:56.038Z,100.00
2022-10-30T04:23:23.965Z,100.00
2022-10-30T04:25:51.738Z,100.00
2022-10-30T04:28:21.362Z,100.00
2022-10-30T04:30:49.618Z,100.00
2022-10-30T04:33:18.536Z,100.00
2022-10-30T04:35:47.974Z,100.00
2022-10-30T04:38:19.681Z,100.00
2022-10-30T04:40:48.684Z,100.00
2022-10-30T04:43:17.037Z,100.00
2022-10-30T04:45:49.047Z,100.00
2022-10-30T04:48:17.477Z,100.00
2022-10-30T04:50:46.213Z,100.00
2022-10-30T04:53:22.360Z,100.00
2022-10-30T04:55:56.762Z,100.00
2022-10-30T04:58:24.907Z,100.00
2022-10-30T05:01:03.232Z,100.00
2022-10-30T05:03:32.202Z,100.00
2022-10-30T05:06:02.706Z,100.00
2022-10-30T05:08:31.794Z,100.00
2022-10-30T05:11:04.998Z,100.00
2022-10-30T05:13:32.642Z,100.00
2022-10-30T05:16:00.446Z,100.00
2022-10-30T05:18:28.186Z,100.00
2022-10-30T05:20:56.000Z,100.00
2022-10-30T05:23:24.533Z,100.00
2022-10-30T05:25:56.659Z,100.00
2022-10-30T05:28:24.331Z,100.00
2022-10-30T05:30:57.349Z,100.00
2022-10-30T05:33:56.941Z,100.00
2022-10-30T05:36:26.129Z,100.00
2022-10-30T05:38:54.098Z,100.00
2022-10-30T05:41:35.290Z,100.00
2022-10-30T05:44:03.771Z,100.00
2022-10-30T05:46:33.744Z,100.00
2022-10-30T05:49:18.700Z,100.00
2022-10-30T05:51:47.247Z,100.00
2022-10-30T05:54:15.029Z,100.00
2022-10-30T05:56:59.300Z,100.00
2022-10-30T05:59:26.957Z,100.00
2022-10-30T06:01:56.036Z,100.00
2022-10-30T06:04:24.962Z,100.00
2022-10-30T06:06:52.958Z,100.00
2022-10-30T06:09:21.061Z,100.00
2022-10-30T06:12:02.270Z,100.00
2022-10-30T06:14:45.910Z,100.00
2022-10-30T06:17:13.513Z,100.00
2022-10-30T06:20:00.181Z,100.00
2022-10-30T06:22:55.237Z,100.00
2022-10-30T06:25:26.415Z,100.00
2022-10-30T06:28:00.592Z,100.00
2022-10-30T06:30:30.902Z,100.00
2022-10-30T06:32:59.596Z,100.00
2022-10-30T06:35:28.781Z,100.00
2022-10-30T06:37:58.660Z,100.00
2022-10-30T06:40:26.567Z,100.00
2022-10-30T06:42:57.538Z,100.00
2022-10-30T06:45:33.646Z,100.00
2022-10-30T06:48:02.752Z,100.00
2022-10-30T06:50:40.118Z,100.00
2022-10-30T06:53:09.165Z,100.00
2022-10-30T06:55:37.492Z,100.00
2022-10-30T06:58:30.765Z,100.00
2022-10-30T07:01:09.905Z,100.00
2022-10-30T07:03:58.253Z,100.00
2022-10-30T07:06:26.029Z,100.00
2022-10-30T07:08:54.009Z,100.00
2022-10-30T07:11:22.468Z,100.00
2022-10-30T07:14:07.315Z,100.00
2022-10-30T07:16:50.263Z,100.00
2022-10-30T07:19:18.588Z,100.00
2022-10-30T07:21:46.645Z,100.00
2022-10-30T07:24:15.270Z,100.00
2022-10-30T07:27:01.639Z,100.00
2022-10-30T07:29:37.029Z,100.00
2022-10-30T07:32:14.329Z,100.00
2022-10-30T07:34:50.670Z,100.00
2022-10-30T07:37:27.515Z,100.00
2022-10-30T07:40:26.333Z,100.00
2022-10-30T07:43:02.376Z,100.00
2022-10-30T07:45:42.696Z,100.00
2022-10-30T07:48:30.622Z,100.00
2022-10-30T07:51:17.233Z,100.00
2022-10-30T07:53:45.416Z,100.00
2022-10-30T07:56:13.485Z,100.00
2022-10-30T07:58:53.526Z,100.00
2022-10-30T08:02:00.947Z,98.42
2022-10-30T08:04:37.317Z,95.96
2022-10-30T08:07:19.679Z,92.48
2022-10-30T08:09:50.280Z,93.23
2022-10-30T08:12:18.694Z,90.53
2022-10-30T08:14:46.779Z,90.19
2022-10-30T08:17:14.846Z,90.08
2022-10-30T08:19:46.118Z,91.54
2022-10-30T08:22:14.206Z,88.06
2022-10-30T08:24:42.943Z,88.36
2022-10-30T08:27:10.959Z,84.77
2022-10-30T08:29:39.907Z,86.88
2022-10-30T08:32:07.686Z,83.06
2022-10-30T08:34:56.861Z,82.76
2022-10-30T08:37:24.672Z,79.33
2022-10-30T08:39:53.800Z,76.89
2022-10-30T08:42:41.748Z,75.12
2022-10-30T08:45:12.285Z,76.12
2022-10-30T08:47:59.057Z,74.68
2022-10-30T08:50:30.460Z,73.77
2022-10-30T08:53:02.735Z,69.62
2022-10-30T08:55:31.400Z,69.37
2022-10-30T08:58:01.541Z,72.67
2022-10-30T09:00:30.189Z,70.34
2022-10-30T09:03:12.872Z,68.12
2022-10-30T09:06:08.024Z,63.79
2022-10-30T09:08:46.955Z,61.42
2022-10-30T09:11:23.651Z,60.62
2022-10-30T09:13:51.629Z,58.25
2022-10-30T09:16:19.981Z,55.04
2022-10-30T09:18:47.875Z,53.28
2022-10-30T09:21:17.218Z,52.41
2022-10-30T09:23:49.271Z,49.96
2022-10-30T09:26:35.303Z,48.31
2022-10-30T09:29:18.169Z,47.83
2022-10-30T09:32:05.298Z,46.45
2022-10-30T09:34:36.038Z,43.43
2022-10-30T09:37:09.695Z,42.93
2022-10-30T09:39:39.494Z,44.13
2022-10-30T09:42:26.182Z,43.08
2022-10-30T09:45:28.024Z,40.71
2022-10-30T09:48:04.805Z,40.04
2022-10-30T09:50:47.831Z,37.42
2022-10-30T09:53:24.126Z,37.72
2022-10-30T09:55:54.870Z,36.63
2022-10-30T09:58:26.655Z,38.58
2022-10-30T10:01:07.386Z,38.02
2022-10-30T10:03:40.949Z,38.48
2022-10-30T10:06:34.869Z,38.83
2022-10-30T10:09:16.595Z,39.37
2022-10-30T10:12:14.031Z,39.23
2022-10-30T10:14:44.897Z,42.78
2022-10-30T10:17:14.252Z,42.19
2022-10-30T10:19:46.003Z,41.07
2022-10-30T10:22:27.178Z,41.98
2022-10-30T10:24:56.584Z,47.28
2022-10-30T10:27:40.109Z,43.96
2022-10-30T10:30:11.941Z,39.13
2022-10-30T10:32:53.179Z,43.97
2022-10-30T10:35:35.918Z,39.13
2022-10-30T10:38:09.867Z,36.24
2022-10-30T10:40:45.549Z,32.64
2022-10-30T10:43:22.556Z,31.58
2022-10-30T10:45:56.784Z,28.58
2022-10-30T10:48:38.350Z,27.50
2022-10-30T10:51:08.337Z,25.88
2022-10-30T10:53:42.238Z,25.85
2022-10-30T10:56:11.665Z,26.55
2022-10-30T10:58:42.772Z,24.75
2022-10-30T11:01:14.882Z,25.70
2022-10-30T11:03:47.219Z,24.41
2022-10-30T11:06:21.345Z,26.00
2022-10-30T11:08:50.294Z,24.88
2022-10-30T11:11:19.666Z,23.48
2022-10-30T11:13:49.837Z,23.89
2022-10-30T11:16:23.775Z,23.27
2022-10-30T11:18:53.367Z,22.96
2022-10-30T11:21:24.823Z,23.24
2022-10-30T11:23:53.511Z,23.61
2022-10-30T11:26:30.873Z,23.40
2022-10-30T11:29:00.838Z,24.97
2022-10-30T11:31:35.153Z,26.05
2022-10-30T11:34:15.557Z,26.32
2022-10-30T11:36:43.909Z,24.75
2022-10-30T11:39:19.370Z,24.97
2022-10-30T11:41:54.815Z,26.32
2022-10-30T11:44:24.418Z,26.87
2022-10-30T11:46:52.973Z,29.64
2022-10-30T11:49:34.790Z,30.10
2022-10-30T11:52:04.455Z,31.11
2022-10-30T11:54:36.165Z,30.93
2022-10-30T11:57:05.895Z,32.88
2022-10-30T11:59:33.443Z,33.22
2022-10-30T12:02:03.114Z,32.93
2022-10-30T12:04:33.183Z,32.26
2022-10-30T12:07:18.134Z,31.18
2022-10-30T12:09:46.806Z,30.68
2022-10-30T12:12:23.047Z,32.16
2022-10-30T12:14:51.176Z,35.04
2022-10-30T12:17:19.665Z,34.22
2022-10-30T12:19:49.380Z,35.83
2022-10-30T12:22:25.642Z,35.96
2022-10-30T12:24:53.631Z,35.50
2022-10-30T12:27:22.780Z,39.42
2022-10-30T12:30:14.015Z,38.64
2022-10-30T12:32:46.913Z,34.32
2022-10-30T12:35:23.499Z,33.79
2022-10-30T12:37:54.572Z,31.95
2022-10-30T12:40:25.650Z,31.02
2022-10-30T12:42:59.688Z,30.63
2022-10-30T12:45:31.895Z,32.70
2022-10-30T12:48:02.192Z,30.67
2022-10-30T12:50:34.451Z,29.64
2022-10-30T12:53:07.032Z,28.09
2022-10-30T12:55:37.516Z,26.91
2022-10-30T12:58:15.023Z,26.63
2022-10-30T13:00:47.068Z,27.98
2022-10-30T13:03:22.356Z,29.15
2022-10-30T13:05:52.227Z,29.22
2022-10-30T13:08:25.359Z,27.83
2022-10-30T13:10:55.038Z,26.00
2022-10-30T13:13:25.898Z,33.11
2022-10-30T13:15:55.211Z,32.30
2022-10-30T13:18:26.818Z,29.54
2022-10-30T13:21:02.998Z,28.81
2022-10-30T13:23:36.165Z,27.85
2022-10-30T13:26:08.975Z,27.16
2022-10-30T13:28:43.452Z,26.06
2022-10-30T13:31:18.957Z,26.34
2022-10-30T13:33:50.050Z,27.42
2022-10-30T13:36:22.359Z,26.78
2022-10-30T13:38:57.359Z,26.34
2022-10-30T13:41:30.428Z,28.07
2022-10-30T13:44:05.753Z,27.03
2022-10-30T13:46:52.206Z,28.03
2022-10-30T13:49:28.557Z,27.93
2022-10-30T13:52:01.413Z,28.23
2022-10-30T13:54:32.243Z,31.55
2022-10-30T13:57:04.667Z,34.28
2022-10-30T13:59:47.358Z,36.33
2022-10-30T14:02:21.400Z,35.43
2022-10-30T14:04:55.031Z,36.07
2022-10-30T14:07:28.617Z,37.03
2022-10-30T14:10:00.806Z,37.04
2022-10-30T14:12:52.715Z,38.36
2022-10-30T14:15:27.353Z,40.03
2022-10-30T14:18:14.135Z,40.18
2022-10-30T14:20:45.082Z,39.41
2022-10-30T14:23:14.548Z,38.86
2022-10-30T14:25:44.174Z,40.48
2022-10-30T14:28:20.309Z,43.12
2022-10-30T14:30:49.420Z,43.82
2022-10-30T14:33:39.160Z,42.44
2022-10-30T14:36:31.032Z,47.49
2022-10-30T14:39:02.344Z,49.07
2022-10-30T14:41:39.108Z,48.34
2022-10-30T14:44:12.348Z,48.22
2022-10-30T14:46:45.974Z,48.26
2022-10-30T14:49:26.235Z,48.81
2022-10-30T14:52:00.481Z,50.56
2022-10-30T14:54:31.963Z,52.51
2022-10-30T14:56:59.686Z,53.41
2022-10-30T14:59:35.464Z,52.05
2022-10-30T15:02:27.887Z,52.44
2022-10-30T15:05:09.522Z,53.11
2022-10-30T15:07:42.234Z,53.53
2022-10-30T15:10:13.253Z,53.79
2022-10-30T15:12:49.551Z,54.51
2022-10-30T15:15:18.663Z,54.87
2022-10-30T15:17:48.080Z,55.80
2022-10-30T15:20:19.293Z,57.80
2022-10-30T15:22:48.845Z,59.24
2022-10-30T15:25:19.434Z,59.19
2022-10-30T15:27:47.972Z,59.63
2022-10-30T15:30:17.933Z,59.96
2022-10-30T15:32:45.528Z,61.54
2022-10-30T15:35:16.135Z,63.05
2022-10-30T15:37:58.549Z,63.59
2022-10-30T15:40:26.871Z,64.35
2022-10-30T15:42:55.336Z,65.50
2022-10-30T15:45:24.776Z,67.45
2022-10-30T15:47:59.292Z,69.25
2022-10-30T15:50:27.632Z,69.98
2022-10-30T15:52:55.675Z,70.52
2022-10-30T15:55:27.733Z,70.35
2022-10-30T15:58:03.301Z,70.69
2022-10-30T16:00:34.400Z,71.84
2022-10-30T16:03:03.446Z,72.14
2022-10-30T16:05:32.152Z,73.81
2022-10-30T16:08:01.855Z,76.43
2022-10-30T16:10:34.341Z,79.18
2022-10-30T16:13:02.886Z,83.31
2022-10-30T16:15:32.320Z,89.05
2022-10-30T16:18:04.117Z,93.18
2022-10-30T16:20:32.183Z,95.65
2022-10-30T16:22:59.940Z,96.77
2022-10-30T16:25:28.133Z,96.77
2022-10-30T16:27:58.051Z,94.74
2022-10-30T16:30:29.491Z,93.63
2022-10-30T16:32:57.888Z,94.12
2022-10-30T16:35:26.362Z,94.33
2022-10-30T16:37:55.046Z,95.50
2022-10-30T16:40:24.815Z,94.21
2022-10-30T16:42:55.542Z,93.72
2022-10-30T16:45:38.596Z,93.87
2022-10-30T16:48:10.956Z,92.73
2022-10-30T16:50:39.458Z,92.94
2022-10-30T16:53:07.719Z,93.05
2022-10-30T16:55:38.711Z,93.17
2022-10-30T16:58:06.594Z,93.89
2022-10-30T17:00:36.657Z,94.33
2022-10-30T17:03:08.281Z,95.00
2022-10-30T17:05:38.432Z,96.69
2022-10-30T17:08:09.271Z,97.21
2022-10-30T17:10:38.723Z,98.00
2022-10-30T17:13:25.753Z,99.02
2022-10-30T17:15:53.689Z,99.87
2022-10-30T17:18:22.107Z,100.00
2022-10-30T17:21:01.311Z,100.00
2022-10-30T17:23:28.915Z,100.00
2022-10-30T17:25:56.712Z,100.00
2022-10-30T17:28:28.412Z,100.00
2022-10-30T17:30:56.687Z,100.00
2022-10-30T17:33:25.799Z,100.00
2022-10-30T17:38:23.678Z,100.00
2022-10-30T17:40:51.348Z,100.00
2022-10-30T17:43:19.046Z,100.00
2022-10-30T17:45:47.037Z,100.00
2022-10-30T17:48:15.333Z,100.00
2022-10-30T17:50:43.486Z,100.00
2022-10-30T17:53:16.649Z,100.00
2022-10-30T17:55:48.085Z,100.00
2022-10-30T17:58:17.182Z,100.00
2022-10-30T18:00:44.958Z,100.00
2022-10-30T18:03:12.635Z,100.00
2022-10-30T18:05:41.871Z,100.00
2022-10-30T18:08:09.786Z,100.00
2022-10-30T18:10:37.569Z,100.00
2022-10-30T18:13:06.867Z,100.00
2022-10-30T18:15:35.708Z,100.00
2022-10-30T18:18:03.686Z,100.00
2022-10-30T18:20:31.533Z,100.00
2022-10-30T18:22:59.962Z,100.00
2022-10-30T18:25:28.971Z,100.00
2022-10-30T18:27:56.570Z,100.00
2022-10-30T18:30:25.949Z,100.00
2022-10-30T18:32:54.131Z,100.00
2022-10-30T18:35:26.739Z,100.00
2022-10-30T18:37:54.456Z,100.00
2022-10-30T18:40:22.772Z,100.00
2022-10-30T18:42:50.625Z,100.00
2022-10-30T18:45:19.796Z,100.00
2022-10-30T18:47:49.030Z,100.00
2022-10-30T18:50:17.812Z,100.00
2022-10-30T18:52:45.525Z,100.00
2022-10-30T18:55:16.719Z,100.00
2022-10-30T18:57:44.443Z,100.00
2022-10-30T19:00:12.635Z,100.00
2022-10-30T19:02:40.968Z,100.00
2022-10-30T19:05:18.677Z,100.00
2022-10-30T19:07:46.396Z,100.00
2022-10-30T19:10:14.520Z,100.00
2022-10-30T19:13:04.137Z,100.00
2022-10-30T19:15:33.288Z,100.00
2022-10-30T19:18:02.006Z,100.00
2022-10-30T19:20:43.992Z,100.00
2022-10-30T19:23:21.300Z,100.00
2022-10-30T19:25:49.554Z,100.00
2022-10-30T19:28:18.223Z,100.00
2022-10-30T19:30:50.554Z,100.00
2022-10-30T19:33:19.187Z,100.00
2022-10-30T19:35:53.661Z,100.00
2022-10-30T19:38:21.415Z,100.00
2022-10-30T19:40:49.145Z,100.00
2022-10-30T19:43:16.742Z,100.00
2022-10-30T19:45:44.655Z,100.00
2022-10-30T19:48:14.422Z,100.00
2022-10-30T19:50:42.755Z,100.00
2022-10-30T19:53:12.291Z,100.00
2022-10-30T19:55:41.071Z,100.00
2022-10-30T19:58:11.459Z,100.00
2022-10-30T20:00:40.357Z,100.00
2022-10-30T20:03:08.552Z,100.00
2022-10-30T20:05:37.159Z,100.00
2022-10-30T20:08:06.113Z,100.00
2022-10-30T20:10:37.061Z,100.00
2022-10-30T20:13:05.733Z,100.00
2022-10-30T20:15:33.801Z,100.00
2022-10-30T20:18:03.778Z,100.00
2022-10-30T20:20:32.934Z,100.00
2022-10-30T20:23:01.028Z,100.00
2022-10-30T20:25:28.795Z,100.00
2022-10-30T20:28:03.938Z,100.00
2022-10-30T20:30:35.007Z,100.00
2022-10-30T20:33:02.937Z,100.00
2022-10-30T20:35:31.091Z,100.00
2022-10-30T20:37:59.737Z,100.00
2022-10-30T20:40:28.092Z,100.00
2022-10-30T20:43:00.003Z,100.00
2022-10-30T20:45:32.139Z,100.00
2022-10-30T20:48:00.381Z,100.00
2022-10-30T20:50:28.594Z,100.00
2022-10-30T20:52:56.407Z,100.00
2022-10-30T20:55:24.414Z,100.00
2022-10-30T20:57:52.232Z,100.00
2022-10-30T21:00:20.058Z,100.00
2022-10-30T21:02:49.090Z,100.00
2022-10-30T21:05:42.291Z,100.00
2022-10-30T21:08:05.524Z,100.00
2022-10-30T21:10:33.348Z,100.00
2022-10-30T21:13:03.639Z,100.00
2022-10-30T21:15:35.213Z,100.00
2022-10-30T21:18:04.515Z,100.00
2022-10-30T21:20:32.218Z,100.00
2022-10-30T21:23:00.497Z,100.00
2022-10-30T21:25:28.781Z,100.00
2022-10-30T21:27:57.106Z,100.00
2022-10-30T21:30:25.175Z,100.00
2022-10-30T21:32:52.994Z,100.00
2022-10-30T21:35:22.557Z,100.00
2022-10-30T21:37:50.567Z,100.00
2022-10-30T21:40:18.485Z,100.00
2022-10-30T21:42:48.397Z,100.00
2022-10-30T21:45:15.991Z,100.00
2022-10-30T21:47:43.995Z,100.00
2022-10-30T21:50:12.951Z,100.00
2022-10-30T21:52:42.593Z,100.00
2022-10-30T21:55:11.313Z,100.00
2022-10-30T21:57:39.288Z,100.00
2022-10-30T22:00:08.460Z,100.00
2022-10-30T22:02:36.284Z,100.00
2022-10-30T22:05:04.239Z,100.00
2022-10-30T22:07:33.302Z,100.00
2022-10-30T22:10:02.246Z,100.00
2022-10-30T22:12:30.222Z,100.00
2022-10-30T22:14:58.239Z,100.00
2022-10-30T22:17:29.489Z,100.00
2022-10-30T22:20:00.323Z,100.00
2022-10-30T22:22:29.419Z,100.00
2022-10-30T22:24:57.204Z,100.00
2022-10-30T22:27:26.437Z,100.00
2022-10-30T22:29:54.215Z,100.00
2022-10-30T22:32:23.078Z,100.00
2022-10-30T22:34:50.898Z,100.00
2022-10-30T22:37:18.596Z,100.00
2022-10-30T22:39:46.466Z,100.00
2022-10-30T22:42:14.246Z,100.00
2022-10-30T22:44:43.395Z,100.00
2022-10-30T22:47:11.048Z,100.00
2022-10-30T22:49:38.836Z,100.00
2022-10-30T22:52:06.579Z,100.00
2022-10-30T22:54:34.319Z,100.00
2022-10-30T22:57:01.944Z,100.00
2022-10-30T22:59:29.724Z,100.00
2022-10-30T23:01:58.731Z,100.00
2022-10-30T23:04:26.502Z,100.00
2022-10-30T23:06:54.286Z,100.00
2022-10-30T23:09:22.571Z,100.00
2022-10-30T23:11:53.577Z,100.00
2022-10-30T23:14:21.382Z,100.00
2022-10-30T23:16:48.949Z,100.00
2022-10-30T23:19:18.031Z,100.00
2022-10-30T23:21:45.805Z,100.00
2022-10-30T23:24:14.143Z,100.00
2022-10-30T23:26:42.264Z,100.00
2022-10-30T23:29:09.977Z,100.00
2022-10-30T23:31:38.648Z,100.00
2022-10-30T23:34:07.408Z,100.00
2022-10-30T23:36:36.550Z,100.00
2022-10-30T23:39:05.695Z,100.00
2022-10-30T23:41:34.441Z,100.00
2022-10-30T23:44:02.846Z,100.00
2022-10-30T23:46:30.687Z,100.00
2022-10-30T23:48:58.565Z,100.00
2022-10-30T23:51:26.439Z,100.00
2022-10-30T23:53:55.705Z,100.00
2022-10-30T23:56:23.434Z,100.00
2022-10-30T23:58:52.100Z,100.00
