createdAt,value
2018-03-23T00:01:34.467Z,21.60
2018-03-23T00:04:03.377Z,23.80
2018-03-23T00:06:31.493Z,20.23
2018-03-23T00:08:59.613Z,21.08
2018-03-23T00:11:27.796Z,21.35
2018-03-23T00:13:56.658Z,21.37
2018-03-23T00:16:25.574Z,20.55
2018-03-23T00:18:53.702Z,22.65
2018-03-23T00:21:21.921Z,23.30
2018-03-23T00:23:50.038Z,20.67
2018-03-23T00:26:19.666Z,21.52
2018-03-23T00:28:48.591Z,22.33
2018-03-23T00:31:16.761Z,23.90
2018-03-23T00:33:44.868Z,26.62
2018-03-23T00:36:13.014Z,23.87
2018-03-23T00:38:41.240Z,20.50
2018-03-23T00:41:10.167Z,23.85
2018-03-23T00:43:38.337Z,23.42
2018-03-23T00:46:07.330Z,23.15
2018-03-23T00:48:36.204Z,21.58
2018-03-23T00:51:04.328Z,24.80
2018-03-23T00:53:32.564Z,23.50
2018-03-23T00:56:00.671Z,24.75
2018-03-23T00:58:28.911Z,22.67
2018-03-23T01:00:57.028Z,23.35
2018-03-23T01:03:25.253Z,24.75
2018-03-23T01:05:54.204Z,26.47
2018-03-23T01:08:23.201Z,25.10
2018-03-23T01:10:52.095Z,24.45
2018-03-23T01:13:20.302Z,27.15
2018-03-23T01:15:48.439Z,26.25
2018-03-23T01:18:17.325Z,27.75
2018-03-23T01:20:46.248Z,28.93
2018-03-23T01:23:15.138Z,29.37
2018-03-23T01:25:43.282Z,25.52
2018-03-23T01:28:12.263Z,29.17
2018-03-23T01:30:41.194Z,27.40
2018-03-23T01:33:09.325Z,24.23
2018-03-23T01:35:38.252Z,26.15
2018-03-23T01:38:06.349Z,26.40
2018-03-23T01:40:34.597Z,25.67
2018-03-23T01:43:02.771Z,26.60
2018-03-23T01:45:30.925Z,27.67
2018-03-23T01:47:59.073Z,27.67
2018-03-23T01:50:27.174Z,27.50
2018-03-23T01:52:55.357Z,24.83
2018-03-23T01:55:24.258Z,26.37
2018-03-23T01:57:52.423Z,32.17
2018-03-23T02:00:20.523Z,32.92
2018-03-23T02:02:48.763Z,27.23
2018-03-23T02:05:17.645Z,25.73
2018-03-23T02:07:45.766Z,26.33
2018-03-23T02:10:13.895Z,31.60
2018-03-23T02:12:42.015Z,25.67
2018-03-23T02:15:11.686Z,28.23
2018-03-23T02:17:39.950Z,25.42
2018-03-23T02:20:08.072Z,23.73
2018-03-23T02:22:36.293Z,26.90
2018-03-23T02:25:05.291Z,24.35
2018-03-23T02:27:33.460Z,25.42
2018-03-23T02:30:01.567Z,24.33
2018-03-23T02:32:29.703Z,28.80
2018-03-23T02:34:57.873Z,26.95
2018-03-23T02:37:26.006Z,25.75
2018-03-23T02:39:54.940Z,30.42
2018-03-23T02:42:23.082Z,28.52
2018-03-23T02:44:51.989Z,26.00
2018-03-23T02:47:20.121Z,29.05
2018-03-23T02:49:49.058Z,23.52
2018-03-23T02:52:17.173Z,24.42
2018-03-23T02:54:46.086Z,25.70
2018-03-23T02:57:15.068Z,26.00
2018-03-23T02:59:43.282Z,25.75
2018-03-23T03:02:12.160Z,26.98
2018-03-23T03:04:40.278Z,24.33
2018-03-23T03:07:08.518Z,33.03
2018-03-23T03:09:36.618Z,25.60
2018-03-23T03:12:04.736Z,27.15
2018-03-23T03:14:32.930Z,24.95
2018-03-23T03:17:01.789Z,28.15
2018-03-23T03:19:30.773Z,27.77
2018-03-23T03:21:59.803Z,28.67
2018-03-23T03:24:28.694Z,25.02
2018-03-23T03:26:56.868Z,27.15
2018-03-23T03:29:25.001Z,24.30
2018-03-23T03:31:53.911Z,33.20
2018-03-23T03:34:22.034Z,27.13
2018-03-23T03:36:50.177Z,32.43
2018-03-23T03:39:18.285Z,27.45
2018-03-23T03:41:46.425Z,26.40
2018-03-23T03:44:14.587Z,25.15
2018-03-23T03:46:42.760Z,27.45
2018-03-23T03:49:10.893Z,27.27
2018-03-23T03:51:39.825Z,29.23
2018-03-23T03:54:07.928Z,25.92
2018-03-23T03:56:36.129Z,27.05
2018-03-23T03:59:05.051Z,28.33
2018-03-23T04:01:33.224Z,28.45
2018-03-23T04:04:01.396Z,28.70
2018-03-23T04:06:30.266Z,29.37
2018-03-23T04:08:58.393Z,24.00
2018-03-23T04:11:26.532Z,29.00
2018-03-23T04:13:54.802Z,23.87
2018-03-23T04:16:23.753Z,27.52
2018-03-23T04:18:52.640Z,30.55
2018-03-23T04:21:21.552Z,26.37
2018-03-23T04:23:49.708Z,26.60
2018-03-23T04:26:18.600Z,25.80
2018-03-23T04:28:47.529Z,25.85
2018-03-23T04:31:15.665Z,26.25
2018-03-23T04:33:44.691Z,27.70
2018-03-23T04:36:12.845Z,28.07
2018-03-23T04:38:41.840Z,26.58
2018-03-23T04:41:10.006Z,28.05
2018-03-23T04:43:39.016Z,29.48
2018-03-23T04:46:07.118Z,31.08
2018-03-23T04:48:35.229Z,28.83
2018-03-23T04:51:04.165Z,34.27
2018-03-23T04:53:32.319Z,30.40
2018-03-23T04:56:00.491Z,31.85
2018-03-23T04:58:28.664Z,33.88
2018-03-23T05:00:56.836Z,32.40
2018-03-23T05:03:25.058Z,26.58
2018-03-23T05:05:53.154Z,26.95
2018-03-23T05:08:21.327Z,29.58
2018-03-23T05:10:50.207Z,34.92
2018-03-23T05:13:19.118Z,29.63
2018-03-23T05:15:47.336Z,32.70
2018-03-23T05:18:16.160Z,31.00
2018-03-23T05:20:45.087Z,31.50
2018-03-23T05:23:13.225Z,30.23
2018-03-23T05:25:42.143Z,28.87
2018-03-23T05:28:10.273Z,32.70
2018-03-23T05:30:38.500Z,29.70
2018-03-23T05:33:06.660Z,24.60
2018-03-23T05:35:35.553Z,30.80
2018-03-23T05:38:03.660Z,31.10
2018-03-23T05:40:31.873Z,30.70
2018-03-23T05:43:00.070Z,23.35
2018-03-23T05:45:28.205Z,31.75
2018-03-23T05:47:57.196Z,28.08
2018-03-23T05:50:26.101Z,27.37
2018-03-23T05:52:55.112Z,28.00
2018-03-23T05:55:23.225Z,25.62
2018-03-23T05:57:51.377Z,26.20
2018-03-23T06:00:19.524Z,24.95
2018-03-23T06:02:48.454Z,29.15
2018-03-23T06:05:16.690Z,26.67
2018-03-23T06:07:45.557Z,25.70
2018-03-23T06:10:14.571Z,28.80
2018-03-23T06:12:42.744Z,22.35
2018-03-23T06:18:36.963Z,24.20
2018-03-23T06:21:05.227Z,27.62
2018-03-23T06:23:33.515Z,27.85
2018-03-23T06:26:01.781Z,24.52
2018-03-23T06:28:29.902Z,24.90
2018-03-23T06:30:58.830Z,25.67
2018-03-23T06:33:27.903Z,27.17
2018-03-23T06:35:56.814Z,30.30
2018-03-23T06:38:24.985Z,25.88
2018-03-23T06:40:53.125Z,24.98
2018-03-23T06:43:22.046Z,26.73
2018-03-23T06:45:50.219Z,25.50
2018-03-23T06:48:18.317Z,25.65
2018-03-23T06:50:46.502Z,24.70
2018-03-23T06:53:14.736Z,23.27
2018-03-23T06:55:43.699Z,24.45
2018-03-23T06:58:12.621Z,25.05
2018-03-23T07:00:40.756Z,25.30
2018-03-23T07:03:08.925Z,26.27
2018-03-23T07:05:37.874Z,24.63
2018-03-23T07:08:06.021Z,27.25
2018-03-23T07:10:34.908Z,26.87
2018-03-23T07:13:03.084Z,27.87
2018-03-23T07:15:32.021Z,25.80
2018-03-23T07:18:00.246Z,27.30
2018-03-23T07:20:28.400Z,24.83
2018-03-23T07:22:57.414Z,28.40
2018-03-23T07:25:25.552Z,26.62
2018-03-23T07:27:54.459Z,28.83
2018-03-23T07:30:22.659Z,30.77
2018-03-23T07:32:50.780Z,26.25
2018-03-23T07:35:19.677Z,25.77
2018-03-23T07:37:48.561Z,29.85
2018-03-23T07:40:17.450Z,29.75
2018-03-23T07:42:46.484Z,25.02
2018-03-23T07:45:14.616Z,26.08
2018-03-23T07:47:43.626Z,27.17
2018-03-23T07:50:11.815Z,26.52
2018-03-23T07:52:40.702Z,26.57
2018-03-23T07:55:08.960Z,22.50
2018-03-23T07:57:37.086Z,29.98
2018-03-23T08:00:05.293Z,28.77
2018-03-23T08:02:34.276Z,25.02
2018-03-23T08:05:03.181Z,26.02
2018-03-23T08:07:32.091Z,24.27
2018-03-23T08:10:00.223Z,25.83
2018-03-23T08:12:29.124Z,24.73
2018-03-23T08:14:57.296Z,24.63
2018-03-23T08:17:26.182Z,26.85
2018-03-23T08:19:55.108Z,23.87
2018-03-23T08:22:23.382Z,23.77
2018-03-23T08:24:51.499Z,28.05
2018-03-23T08:27:19.637Z,25.10
2018-03-23T08:29:47.762Z,24.35
2018-03-23T08:32:16.677Z,20.80
2018-03-23T08:34:44.786Z,27.30
2018-03-23T08:37:12.922Z,24.03
2018-03-23T08:39:41.057Z,27.10
2018-03-23T08:42:09.965Z,25.80
2018-03-23T08:44:38.872Z,23.35
2018-03-23T08:47:06.996Z,24.58
2018-03-23T08:49:35.141Z,22.35
2018-03-23T08:52:03.268Z,21.03
2018-03-23T08:54:32.180Z,21.05
2018-03-23T08:57:00.317Z,21.23
2018-03-23T08:59:29.217Z,23.45
2018-03-23T09:01:58.113Z,25.30
2018-03-23T09:04:26.309Z,21.20
2018-03-23T09:06:54.454Z,23.58
2018-03-23T09:09:23.368Z,18.65
2018-03-23T09:11:51.468Z,24.05
2018-03-23T09:14:19.613Z,22.33
2018-03-23T09:16:47.734Z,19.37
2018-03-23T09:19:15.891Z,20.42
2018-03-23T09:21:44.018Z,23.00
2018-03-23T09:24:12.153Z,20.90
2018-03-23T09:26:40.274Z,21.35
2018-03-23T09:29:08.397Z,21.15
2018-03-23T09:31:36.559Z,20.70
2018-03-23T09:34:04.702Z,19.25
2018-03-23T09:36:32.828Z,20.37
2018-03-23T09:39:01.714Z,19.67
2018-03-23T09:41:30.620Z,18.52
2018-03-23T09:43:58.769Z,20.95
2018-03-23T09:46:27.662Z,21.00
2018-03-23T09:48:56.596Z,20.62
2018-03-23T09:51:24.715Z,17.33
2018-03-23T09:53:52.846Z,20.52
2018-03-23T09:56:20.993Z,18.37
2018-03-23T09:58:49.116Z,20.83
2018-03-23T10:01:17.269Z,18.92
2018-03-23T10:03:45.421Z,17.73
2018-03-23T10:06:14.286Z,19.55
2018-03-23T10:08:42.430Z,20.15
2018-03-23T10:11:10.590Z,18.80
2018-03-23T10:13:38.711Z,17.50
2018-03-23T10:16:06.842Z,18.77
2018-03-23T10:18:34.969Z,18.52
2018-03-23T10:21:03.175Z,17.80
2018-03-23T10:23:31.257Z,19.23
2018-03-23T10:25:59.390Z,18.60
2018-03-23T10:28:27.501Z,18.83
2018-03-23T10:30:55.641Z,17.02
2018-03-23T10:33:23.766Z,17.48
2018-03-23T10:35:52.637Z,18.40
2018-03-23T10:38:20.795Z,17.30
2018-03-23T10:40:48.959Z,16.52
2018-03-23T10:43:17.087Z,16.50
2018-03-23T10:45:45.989Z,17.30
2018-03-23T10:48:14.096Z,16.27
2018-03-23T10:50:42.246Z,16.77
2018-03-23T10:53:10.383Z,16.75
2018-03-23T10:55:39.282Z,14.73
2018-03-23T10:58:08.212Z,18.48
2018-03-23T11:00:42.015Z,21.05
2018-03-23T11:03:10.175Z,15.93
2018-03-23T11:05:38.351Z,16.80
2018-03-23T11:08:06.496Z,15.82
2018-03-23T11:10:34.617Z,16.35
2018-03-23T11:13:02.762Z,18.20
2018-03-23T11:15:30.907Z,16.90
2018-03-23T11:17:59.802Z,16.83
2018-03-23T11:20:27.945Z,19.25
2018-03-23T11:22:56.834Z,20.80
2018-03-23T11:25:25.716Z,18.85
2018-03-23T11:27:54.665Z,17.35
2018-03-23T11:30:22.815Z,21.27
2018-03-23T11:32:50.948Z,17.77
2018-03-23T11:35:19.073Z,16.37
2018-03-23T11:37:47.221Z,18.37
2018-03-23T11:40:15.385Z,16.15
2018-03-23T11:42:43.506Z,15.80
2018-03-23T11:45:11.630Z,17.52
2018-03-23T11:47:39.765Z,18.40
2018-03-23T11:50:07.932Z,15.15
2018-03-23T11:52:36.056Z,15.63
2018-03-23T11:55:04.202Z,15.07
2018-03-23T11:57:33.249Z,19.58
2018-03-23T12:00:01.387Z,15.48
2018-03-23T12:02:29.585Z,16.75
2018-03-23T12:04:57.725Z,22.75
2018-03-23T12:07:26.689Z,20.70
2018-03-23T12:09:54.779Z,17.48
2018-03-23T12:12:23.729Z,17.67
2018-03-23T12:14:51.879Z,18.80
2018-03-23T12:17:20.001Z,14.38
2018-03-23T12:19:48.237Z,15.32
2018-03-23T12:22:16.361Z,16.77
2018-03-23T12:24:44.505Z,16.08
2018-03-23T12:27:12.661Z,18.92
2018-03-23T12:29:40.791Z,19.25
2018-03-23T12:32:08.951Z,19.02
2018-03-23T12:34:37.842Z,18.23
2018-03-23T12:37:06.789Z,18.70
2018-03-23T12:39:34.930Z,16.95
2018-03-23T12:42:03.058Z,17.48
2018-03-23T12:44:31.233Z,18.20
2018-03-23T12:46:59.367Z,16.33
2018-03-23T12:49:27.519Z,16.00
2018-03-23T12:51:56.395Z,16.93
2018-03-23T12:54:24.584Z,16.62
2018-03-23T12:56:52.715Z,16.42
2018-03-23T12:59:21.647Z,15.93
2018-03-23T13:01:49.829Z,17.15
2018-03-23T13:04:17.977Z,19.30
2018-03-23T13:06:46.125Z,16.30
2018-03-23T13:09:15.037Z,16.80
2018-03-23T13:11:43.234Z,16.10
2018-03-23T13:14:11.350Z,20.55
2018-03-23T13:16:39.509Z,15.18
2018-03-23T13:19:07.650Z,17.77
2018-03-23T13:21:35.787Z,16.05
2018-03-23T13:24:04.709Z,18.05
2018-03-23T13:26:32.834Z,16.77
2018-03-23T13:29:01.001Z,15.27
2018-03-23T13:31:30.004Z,16.87
2018-03-23T13:33:58.919Z,17.27
2018-03-23T13:36:27.112Z,17.37
2018-03-23T13:38:55.241Z,16.85
2018-03-23T13:41:24.166Z,17.85
2018-03-23T13:43:52.296Z,20.08
2018-03-23T13:46:20.442Z,17.75
2018-03-23T13:48:48.561Z,36.83
2018-03-23T13:51:17.472Z,18.30
2018-03-23T13:53:45.646Z,16.23
2018-03-23T13:56:13.762Z,21.12
2018-03-23T13:58:47.596Z,16.45
2018-03-23T14:01:22.208Z,17.27
2018-03-23T14:03:51.125Z,15.77
2018-03-23T14:06:19.249Z,13.73
2018-03-23T14:08:47.381Z,14.90
2018-03-23T14:11:15.496Z,13.05
2018-03-23T14:13:43.640Z,14.80
2018-03-23T14:16:11.903Z,15.75
2018-03-23T14:18:40.071Z,13.93
2018-03-23T14:21:08.344Z,14.13
2018-03-23T14:23:36.466Z,14.85
2018-03-23T14:26:06.127Z,13.25
2018-03-23T14:28:34.235Z,13.00
2018-03-23T14:31:02.373Z,14.25
2018-03-23T14:33:30.517Z,11.50
2018-03-23T14:35:59.417Z,13.37
2018-03-23T14:38:27.566Z,11.57
2018-03-23T14:40:56.494Z,11.95
2018-03-23T14:43:24.658Z,10.80
2018-03-23T14:45:52.793Z,12.32
2018-03-23T14:48:20.929Z,13.40
2018-03-23T14:50:49.865Z,12.80
2018-03-23T14:53:18.984Z,16.33
2018-03-23T14:55:47.166Z,12.68
2018-03-23T14:58:15.294Z,16.20
2018-03-23T15:00:43.433Z,15.82
2018-03-23T15:03:11.601Z,11.45
2018-03-23T15:05:39.733Z,15.35
2018-03-23T15:08:08.635Z,13.75
2018-03-23T15:10:36.823Z,12.73
2018-03-23T15:13:04.882Z,11.98
2018-03-23T15:15:33.039Z,11.60
2018-03-23T15:18:01.954Z,14.52
2018-03-23T15:20:30.091Z,11.88
2018-03-23T15:22:58.961Z,11.07
2018-03-23T15:25:27.124Z,11.05
2018-03-23T15:27:55.355Z,11.70
2018-03-23T15:30:24.243Z,16.40
2018-03-23T15:32:52.391Z,10.82
2018-03-23T15:35:21.311Z,13.02
2018-03-23T15:37:49.452Z,10.82
2018-03-23T15:40:18.374Z,11.57
2018-03-23T15:42:46.478Z,12.20
2018-03-23T15:45:14.624Z,14.82
2018-03-23T15:47:42.741Z,14.55
2018-03-23T15:50:10.891Z,13.75
2018-03-23T15:52:39.105Z,12.88
2018-03-23T15:55:07.303Z,13.65
2018-03-23T15:57:35.433Z,19.33
2018-03-23T16:00:03.559Z,18.87
2018-03-23T16:02:31.813Z,13.60
2018-03-23T16:04:59.972Z,12.80
2018-03-23T16:07:28.878Z,19.67
2018-03-23T16:09:57.040Z,11.95
2018-03-23T16:12:25.904Z,13.38
2018-03-23T16:14:54.850Z,13.23
2018-03-23T16:17:23.001Z,15.90
2018-03-23T16:19:51.887Z,16.50
2018-03-23T16:22:20.048Z,10.02
2018-03-23T16:24:48.961Z,10.52
2018-03-23T16:27:17.384Z,12.80
2018-03-23T16:29:45.500Z,9.63
2018-03-23T16:32:13.627Z,10.77
2018-03-23T16:34:41.797Z,10.07
2018-03-23T16:37:10.011Z,15.90
2018-03-23T16:39:38.918Z,19.48
2018-03-23T16:42:07.062Z,13.73
2018-03-23T16:44:35.263Z,12.37
2018-03-23T16:47:03.407Z,17.42
2018-03-23T16:49:32.303Z,14.30
2018-03-23T16:52:01.240Z,13.57
2018-03-23T16:54:29.387Z,14.87
2018-03-23T16:56:57.497Z,14.00
2018-03-23T16:59:25.735Z,12.43
2018-03-23T17:01:54.608Z,15.30
2018-03-23T17:04:23.526Z,13.07
2018-03-23T17:06:51.640Z,12.67
2018-03-23T17:09:19.829Z,11.85
2018-03-23T17:11:48.860Z,18.33
2018-03-23T17:14:16.992Z,22.08
2018-03-23T17:16:46.021Z,18.37
2018-03-23T17:19:14.145Z,18.30
2018-03-23T17:21:42.369Z,23.00
2018-03-23T17:24:10.544Z,17.67
2018-03-23T17:26:38.681Z,18.17
2018-03-23T17:29:07.608Z,20.67
2018-03-23T17:31:35.742Z,22.80
2018-03-23T17:34:04.053Z,20.42
2018-03-23T17:36:32.180Z,21.33
2018-03-23T17:39:01.122Z,19.33
2018-03-23T17:41:29.285Z,19.42
2018-03-23T17:43:57.421Z,15.30
2018-03-23T17:46:26.323Z,17.60
2018-03-23T17:48:54.541Z,18.15
2018-03-23T17:51:22.691Z,17.97
2018-03-23T17:53:50.859Z,19.67
2018-03-23T17:56:19.037Z,16.10
2018-03-23T17:58:47.171Z,21.62
2018-03-23T18:01:15.330Z,18.33
2018-03-23T18:03:43.556Z,19.77
2018-03-23T18:06:11.701Z,17.60
2018-03-23T18:08:39.919Z,20.58
2018-03-23T18:11:08.060Z,26.20
2018-03-23T18:13:36.292Z,36.35
2018-03-23T18:16:05.232Z,24.98
2018-03-23T18:18:33.419Z,18.67
2018-03-23T18:21:01.690Z,15.33
2018-03-23T18:23:29.839Z,17.92
2018-03-23T18:25:58.033Z,25.67
2018-03-23T18:28:26.164Z,18.33
2018-03-23T18:30:54.433Z,17.67
2018-03-23T18:33:24.074Z,19.48
2018-03-23T18:35:52.221Z,22.17
2018-03-23T18:38:21.110Z,18.83
2018-03-23T18:40:50.133Z,13.80
2018-03-23T18:43:18.258Z,14.60
2018-03-23T18:45:47.192Z,13.40
2018-03-23T18:48:15.364Z,14.05
2018-03-23T18:50:43.551Z,16.80
2018-03-23T18:53:11.812Z,13.38
2018-03-23T18:55:40.005Z,17.30
2018-03-23T18:58:08.260Z,12.32
2018-03-23T19:00:36.409Z,14.30
2018-03-23T19:03:04.545Z,14.05
2018-03-23T19:05:32.714Z,18.55
2018-03-23T19:08:00.952Z,15.10
2018-03-23T19:10:29.066Z,13.62
2018-03-23T19:12:57.215Z,16.30
2018-03-23T19:15:25.497Z,16.95
2018-03-23T19:17:53.646Z,16.33
2018-03-23T19:20:21.764Z,16.30
2018-03-23T19:22:49.988Z,14.65
2018-03-23T19:25:18.110Z,16.33
2018-03-23T19:27:47.852Z,19.52
2018-03-23T19:30:16.049Z,21.55
2018-03-23T19:32:44.156Z,22.45
2018-03-23T19:35:12.337Z,21.77
2018-03-23T19:37:40.563Z,20.33
2018-03-23T19:40:08.746Z,18.77
2018-03-23T19:42:36.889Z,21.92
2018-03-23T19:45:05.061Z,20.27
2018-03-23T19:47:33.250Z,17.85
2018-03-23T19:50:01.419Z,22.15
2018-03-23T19:52:30.387Z,23.63
2018-03-23T19:54:58.584Z,20.10
2018-03-23T19:57:26.726Z,21.42
2018-03-23T19:59:55.664Z,19.23
2018-03-23T20:02:23.818Z,19.05
2018-03-23T20:04:51.995Z,16.90
2018-03-23T20:07:20.143Z,22.03
2018-03-23T20:09:48.544Z,18.98
2018-03-23T20:12:16.661Z,19.58
2018-03-23T20:14:46.458Z,21.12
2018-03-23T20:17:14.703Z,17.50
2018-03-23T20:19:42.847Z,18.77
2018-03-23T20:22:11.727Z,21.30
2018-03-23T20:24:40.680Z,17.75
2018-03-23T20:27:14.528Z,19.00
2018-03-23T20:29:43.454Z,19.35
2018-03-23T20:32:17.386Z,24.65
2018-03-23T20:34:45.649Z,22.48
2018-03-23T20:37:13.832Z,21.00
2018-03-23T20:39:41.970Z,33.42
2018-03-23T20:42:10.136Z,34.60
2018-03-23T20:44:38.324Z,25.98
2018-03-23T20:47:06.493Z,24.95
2018-03-23T20:49:34.667Z,22.73
2018-03-23T20:52:02.788Z,23.37
2018-03-23T20:54:30.936Z,23.17
2018-03-23T20:56:59.083Z,20.15
2018-03-23T20:59:27.251Z,21.60
2018-03-23T21:01:55.428Z,17.87
2018-03-23T21:04:23.620Z,18.70
2018-03-23T21:06:51.747Z,21.90
2018-03-23T21:09:20.047Z,18.60
2018-03-23T21:11:48.192Z,21.45
2018-03-23T21:14:17.124Z,18.58
2018-03-23T21:16:45.251Z,19.60
2018-03-23T21:19:13.413Z,22.85
2018-03-23T21:21:41.625Z,21.27
2018-03-23T21:24:09.782Z,23.90
2018-03-23T21:26:37.985Z,22.27
2018-03-23T21:29:06.145Z,29.15
2018-03-23T21:31:34.263Z,25.15
2018-03-23T21:34:02.591Z,23.27
2018-03-23T21:36:30.726Z,22.93
2018-03-23T21:38:59.754Z,19.73
2018-03-23T21:41:27.871Z,22.92
2018-03-23T21:43:57.636Z,21.25
2018-03-23T21:46:25.810Z,25.20
2018-03-23T21:48:54.681Z,18.90
2018-03-23T21:51:23.696Z,20.73
2018-03-23T21:53:51.863Z,19.52
2018-03-23T21:56:19.994Z,21.10
2018-03-23T21:58:48.152Z,24.30
2018-03-23T22:01:16.310Z,19.75
2018-03-23T22:03:44.558Z,20.58
2018-03-23T22:06:12.696Z,20.63
2018-03-23T22:08:41.593Z,19.60
2018-03-23T22:11:10.607Z,19.35
2018-03-23T22:13:39.668Z,20.30
2018-03-23T22:16:07.830Z,19.27
2018-03-23T22:18:36.764Z,18.10
2018-03-23T22:21:05.647Z,18.53
2018-03-23T22:23:33.794Z,17.62
2018-03-23T22:26:02.684Z,18.77
2018-03-23T22:28:31.614Z,19.98
2018-03-23T22:30:59.733Z,17.60
2018-03-23T22:33:28.635Z,17.62
2018-03-23T22:35:57.771Z,17.47
2018-03-23T22:38:25.883Z,16.75
2018-03-23T22:40:55.575Z,17.70
2018-03-23T22:43:23.737Z,17.30
2018-03-23T22:45:51.847Z,17.17
2018-03-23T22:48:20.751Z,18.50
2018-03-23T22:50:49.656Z,19.03
2018-03-23T22:53:17.797Z,15.90
2018-03-23T22:55:46.690Z,17.50
2018-03-23T22:58:15.622Z,16.30
2018-03-23T23:00:43.736Z,15.85
2018-03-23T23:03:13.501Z,17.45
2018-03-23T23:05:41.637Z,14.20
2018-03-23T23:08:10.559Z,17.05
2018-03-23T23:10:38.689Z,17.05
2018-03-23T23:13:06.838Z,18.80
2018-03-23T23:15:34.977Z,20.30
2018-03-23T23:18:03.127Z,19.52
2018-03-23T23:20:32.015Z,20.12
2018-03-23T23:23:00.216Z,20.83
2018-03-23T23:25:28.324Z,22.42
2018-03-23T23:27:56.438Z,19.02
2018-03-23T23:30:24.689Z,17.25
2018-03-23T23:32:53.708Z,17.10
2018-03-23T23:35:21.791Z,18.12
2018-03-23T23:37:49.937Z,17.90
2018-03-23T23:40:18.857Z,18.23
2018-03-23T23:42:46.989Z,18.83
2018-03-23T23:45:15.878Z,19.77
2018-03-23T23:47:44.914Z,17.48
2018-03-23T23:50:13.076Z,18.10
2018-03-23T23:52:41.940Z,16.40
2018-03-23T23:55:10.147Z,17.23
2018-03-23T23:57:38.317Z,20.58
