createdAt,value
2023-05-11T00:02:06.815Z,100867.91
2023-05-11T00:07:10.193Z,100873.59
2023-05-11T00:12:12.343Z,100879.97
2023-05-11T00:17:14.421Z,100871.34
2023-05-11T00:22:17.724Z,100874.22
2023-05-11T00:27:19.981Z,100866.34
2023-05-11T00:32:22.101Z,100867.25
2023-05-11T00:37:26.186Z,100864.00
2023-05-11T00:42:28.074Z,100850.94
2023-05-11T00:47:31.061Z,100859.09
2023-05-11T00:52:34.713Z,100858.44
2023-05-11T00:57:38.857Z,100854.19
2023-05-11T01:02:41.647Z,100851.56
2023-05-11T01:08:04.017Z,100856.28
2023-05-11T01:13:14.905Z,100847.34
2023-05-11T01:18:22.704Z,100858.19
2023-05-11T01:24:00.490Z,100862.81
2023-05-11T01:29:20.026Z,100860.34
2023-05-11T01:34:26.653Z,100853.34
2023-05-11T01:39:32.989Z,100860.56
2023-05-11T01:44:37.196Z,100865.09
2023-05-11T01:49:44.424Z,100862.44
2023-05-11T01:54:48.353Z,100872.31
2023-05-11T01:59:52.617Z,100876.84
2023-05-11T02:04:57.969Z,100878.72
2023-05-11T02:10:00.892Z,100880.50
2023-05-11T02:15:04.479Z,100890.31
2023-05-11T02:20:11.246Z,100885.97
2023-05-11T02:25:15.930Z,100887.75
2023-05-11T02:30:18.786Z,100889.56
2023-05-11T02:35:25.744Z,100883.44
2023-05-11T02:40:32.061Z,100889.72
2023-05-11T02:45:35.425Z,100892.44
2023-05-11T02:50:41.267Z,100897.78
2023-05-11T02:55:43.458Z,100886.34
2023-05-11T03:00:46.129Z,100901.41
2023-05-11T03:05:49.787Z,100898.78
2023-05-11T03:10:52.990Z,100902.34
2023-05-11T03:15:56.000Z,100892.63
2023-05-11T03:21:01.636Z,100898.84
2023-05-11T03:26:05.063Z,100897.13
2023-05-11T03:31:07.396Z,100904.19
2023-05-11T03:36:12.793Z,100891.84
2023-05-11T03:41:16.955Z,100900.63
2023-05-11T03:46:21.741Z,100897.06
2023-05-11T03:51:25.562Z,100891.59
2023-05-11T03:56:27.444Z,100887.06
2023-05-11T04:01:30.270Z,100897.63
2023-05-11T04:06:33.465Z,100900.22
2023-05-11T04:11:37.092Z,100899.19
2023-05-11T04:16:39.308Z,100902.66
2023-05-11T04:21:42.735Z,100897.16
2023-05-11T04:26:44.914Z,100911.97
2023-05-11T04:31:47.206Z,100915.16
2023-05-11T04:36:51.607Z,100908.31
2023-05-11T04:41:54.098Z,100915.22
2023-05-11T04:46:56.580Z,100921.13
2023-05-11T04:52:00.131Z,100931.16
2023-05-11T04:57:02.421Z,100929.94
2023-05-11T05:02:04.824Z,100929.63
2023-05-11T05:07:08.248Z,100929.84
2023-05-11T05:12:10.362Z,100931.09
2023-05-11T05:17:12.117Z,100934.56
2023-05-11T05:22:15.659Z,100931.94
2023-05-11T05:27:17.893Z,100941.22
2023-05-11T05:32:20.532Z,100944.75
2023-05-11T05:37:24.438Z,100942.47
2023-05-11T05:42:26.549Z,100959.34
2023-05-11T05:47:28.714Z,100951.19
2023-05-11T05:52:32.143Z,100950.81
2023-05-11T05:57:34.012Z,100952.00
2023-05-11T06:02:36.384Z,100960.72
2023-05-11T06:07:39.999Z,100970.09
2023-05-11T06:12:41.775Z,100968.97
2023-05-11T06:17:44.029Z,100970.53
2023-05-11T06:22:47.625Z,100973.09
2023-05-11T06:27:49.487Z,100968.56
2023-05-11T06:32:51.867Z,100974.03
2023-05-11T06:37:55.414Z,100974.41
2023-05-11T06:42:57.132Z,100975.16
2023-05-11T06:47:59.220Z,100965.28
2023-05-11T06:53:02.770Z,100975.09
2023-05-11T06:58:04.798Z,100967.78
2023-05-11T07:03:08.232Z,100966.84
2023-05-11T07:08:12.101Z,100968.84
2023-05-11T07:13:14.266Z,100967.50
2023-05-11T07:18:16.469Z,100962.81
2023-05-11T07:23:20.578Z,100957.47
2023-05-11T07:28:22.477Z,100972.38
2023-05-11T07:33:25.040Z,100966.00
2023-05-11T07:38:28.474Z,100974.38
2023-05-11T07:43:30.786Z,100973.25
2023-05-11T07:48:32.559Z,100970.16
2023-05-11T07:53:36.037Z,100969.44
2023-05-11T07:58:38.203Z,100960.97
2023-05-11T08:03:40.506Z,100967.22
2023-05-11T08:08:44.006Z,100969.53
2023-05-11T08:13:46.081Z,100969.72
2023-05-11T08:18:48.767Z,100974.25
2023-05-11T08:23:52.493Z,100974.94
2023-05-11T08:28:54.668Z,100975.00
2023-05-11T08:33:57.119Z,100967.06
2023-05-11T08:39:00.685Z,100967.94
2023-05-11T08:44:03.181Z,100969.22
2023-05-11T08:49:05.597Z,100962.03
2023-05-11T08:54:09.235Z,100960.31
2023-05-11T08:59:14.120Z,100971.06
2023-05-11T09:04:17.302Z,100960.19
2023-05-11T09:09:21.038Z,100965.28
2023-05-11T09:14:27.079Z,100961.97
2023-05-11T09:19:29.700Z,100954.84
2023-05-11T09:24:33.654Z,100963.44
2023-05-11T09:29:36.250Z,100951.63
2023-05-11T09:34:43.090Z,100952.81
2023-05-11T09:40:14.232Z,100963.44
2023-05-11T09:45:10.574Z,100952.88
2023-05-11T09:50:17.729Z,100953.22
2023-05-11T09:55:21.715Z,100951.19
2023-05-11T10:00:23.899Z,100944.13
2023-05-11T10:05:26.476Z,100940.19
2023-05-11T10:10:31.334Z,100938.69
2023-05-11T10:15:35.620Z,100930.44
2023-05-11T10:20:39.049Z,100930.81
2023-05-11T10:25:43.112Z,100918.34
2023-05-11T10:30:46.106Z,100933.50
2023-05-11T10:35:50.030Z,100924.81
2023-05-11T10:41:02.361Z,100921.53
2023-05-11T10:46:15.362Z,100906.00
2023-05-11T10:51:41.906Z,100915.16
2023-05-11T10:56:55.816Z,100907.88
2023-05-11T11:01:58.390Z,100917.63
2023-05-11T11:07:07.149Z,100924.22
2023-05-11T11:12:11.479Z,100909.84
2023-05-11T11:17:25.601Z,100920.56
2023-05-11T11:22:45.065Z,100916.09
2023-05-11T11:27:59.262Z,100905.81
2023-05-11T11:33:32.990Z,100909.00
2023-05-11T11:38:58.607Z,100906.50
2023-05-11T11:44:03.053Z,100914.81
2023-05-11T11:49:09.685Z,100906.28
2023-05-11T11:54:11.886Z,100914.31
2023-05-11T11:59:15.852Z,100911.50
2023-05-11T12:04:34.468Z,100913.25
2023-05-11T12:09:39.027Z,100927.16
2023-05-11T12:14:43.121Z,100921.06
2023-05-11T12:19:45.799Z,100919.94
2023-05-11T12:24:48.504Z,100922.56
2023-05-11T12:29:52.076Z,100928.09
2023-05-11T12:35:01.209Z,100919.81
2023-05-11T12:40:03.854Z,100923.78
2023-05-11T12:45:08.884Z,100926.66
2023-05-11T12:50:11.369Z,100918.03
2023-05-11T12:55:13.668Z,100934.31
2023-05-11T13:00:19.450Z,100918.25
2023-05-11T13:05:26.294Z,100923.19
2023-05-11T13:10:28.418Z,100923.59
2023-05-11T13:15:32.245Z,100926.78
2023-05-11T13:20:34.773Z,100931.25
2023-05-11T13:25:52.532Z,100925.38
2023-05-11T13:31:01.404Z,100924.75
2023-05-11T13:36:04.151Z,100922.63
2023-05-11T13:41:06.724Z,100926.09
2023-05-11T13:46:10.474Z,100926.44
2023-05-11T13:51:12.258Z,100919.75
2023-05-11T13:56:14.315Z,100921.09
2023-05-11T14:01:17.862Z,100923.50
2023-05-11T14:06:22.655Z,100923.78
2023-05-11T14:11:24.782Z,100923.06
2023-05-11T14:16:28.241Z,100928.00
2023-05-11T14:21:30.644Z,100926.53
2023-05-11T14:26:33.070Z,100919.84
2023-05-11T14:31:36.856Z,100923.00
2023-05-11T14:36:38.851Z,100920.81
2023-05-11T14:41:41.223Z,100913.78
2023-05-11T14:46:44.732Z,100914.19
2023-05-11T14:51:47.070Z,100908.72
2023-05-11T14:56:49.274Z,100913.13
2023-05-11T15:01:53.138Z,100909.50
2023-05-11T15:06:55.434Z,100911.59
2023-05-11T15:11:57.548Z,100911.69
2023-05-11T15:17:01.076Z,100912.78
2023-05-11T15:22:03.482Z,100925.16
2023-05-11T15:27:06.044Z,100925.84
2023-05-11T15:32:13.131Z,100934.81
2023-05-11T15:37:15.045Z,100939.75
2023-05-11T15:42:17.410Z,100941.50
2023-05-11T15:47:21.253Z,100946.16
2023-05-11T15:52:23.973Z,100947.97
2023-05-11T15:57:25.990Z,100947.97
2023-05-11T16:02:29.403Z,100942.59
2023-05-11T16:07:31.716Z,100950.50
2023-05-11T16:12:33.836Z,100950.56
2023-05-11T16:17:37.627Z,100957.59
2023-05-11T16:22:40.007Z,100959.22
2023-05-11T16:27:42.121Z,100965.06
2023-05-11T16:32:46.250Z,100961.31
2023-05-11T16:37:48.581Z,100962.22
2023-05-11T16:42:51.249Z,100959.25
2023-05-11T16:47:54.875Z,100962.56
2023-05-11T16:52:57.053Z,100962.22
2023-05-11T16:57:58.973Z,100969.97
2023-05-11T17:03:02.703Z,100965.69
2023-05-11T17:08:05.068Z,100976.13
2023-05-11T17:13:07.098Z,100979.53
2023-05-11T17:18:10.371Z,100985.94
2023-05-11T17:23:12.410Z,100982.81
2023-05-11T17:28:14.570Z,100988.22
2023-05-11T17:33:18.644Z,100988.66
2023-05-11T17:38:20.862Z,100991.22
2023-05-11T17:43:23.054Z,100997.06
2023-05-11T17:48:26.668Z,100996.56
2023-05-11T17:53:28.460Z,101001.69
2023-05-11T17:58:30.573Z,101007.25
2023-05-11T18:03:34.196Z,101012.88
2023-05-11T18:08:36.304Z,101017.78
2023-05-11T18:13:38.687Z,101030.66
2023-05-11T18:18:41.845Z,101023.88
2023-05-11T18:23:43.623Z,101033.72
2023-05-11T18:28:45.466Z,101043.28
2023-05-11T18:33:48.548Z,101052.94
2023-05-11T18:38:50.343Z,101059.88
2023-05-11T18:43:52.639Z,101059.75
2023-05-11T18:48:56.105Z,101064.81
2023-05-11T18:53:57.923Z,101064.03
2023-05-11T18:58:59.630Z,101071.09
2023-05-11T19:04:03.103Z,101073.22
2023-05-11T19:09:05.023Z,101085.97
2023-05-11T19:14:07.078Z,101088.97
2023-05-11T19:19:10.352Z,101093.59
2023-05-11T19:24:12.817Z,101112.88
2023-05-11T19:29:14.483Z,101114.75
2023-05-11T19:34:17.729Z,101120.03
2023-05-11T19:39:19.545Z,101115.59
2023-05-11T19:44:22.599Z,101123.03
2023-05-11T19:49:26.010Z,101124.75
2023-05-11T19:54:28.422Z,101127.47
2023-05-11T19:59:31.347Z,101137.38
2023-05-11T20:04:34.879Z,101138.22
2023-05-11T20:09:37.611Z,101145.84
2023-05-11T20:14:39.904Z,101140.41
2023-05-11T20:19:43.484Z,101147.81
2023-05-11T20:24:45.812Z,101148.97
2023-05-11T20:29:48.403Z,101153.81
2023-05-11T20:34:51.929Z,101158.91
2023-05-11T20:39:54.098Z,101157.41
2023-05-11T20:44:56.281Z,101154.19
2023-05-11T20:49:59.951Z,101149.16
2023-05-11T20:55:01.807Z,101163.06
2023-05-11T21:00:05.157Z,101159.91
2023-05-11T21:05:08.629Z,101158.56
2023-05-11T21:10:11.521Z,101156.94
2023-05-11T21:15:13.484Z,101155.38
2023-05-11T21:20:16.924Z,101164.25
2023-05-11T21:25:18.959Z,101149.38
2023-05-11T21:30:21.407Z,101161.41
2023-05-11T21:35:25.083Z,101171.88
2023-05-11T21:40:27.393Z,101163.31
2023-05-11T21:45:29.670Z,101165.59
2023-05-11T21:50:33.265Z,101168.81
2023-05-11T21:55:35.496Z,101185.19
2023-05-11T22:00:37.604Z,101185.19
2023-05-11T22:05:41.257Z,101186.41
2023-05-11T22:10:43.574Z,101184.00
2023-05-11T22:15:45.758Z,101185.56
2023-05-11T22:20:49.218Z,101184.72
2023-05-11T22:25:51.676Z,101190.34
2023-05-11T22:30:53.675Z,101196.94
2023-05-11T22:35:57.257Z,101197.03
2023-05-11T22:40:59.368Z,101197.22
2023-05-11T22:46:01.829Z,101210.88
2023-05-11T22:51:05.906Z,101201.59
2023-05-11T22:56:08.406Z,101204.72
2023-05-11T23:01:10.583Z,101214.06
2023-05-11T23:06:14.148Z,101216.72
2023-05-11T23:11:16.361Z,101214.13
2023-05-11T23:16:18.442Z,101203.53
2023-05-11T23:21:22.006Z,101214.31
2023-05-11T23:26:23.852Z,101211.13
2023-05-11T23:31:26.182Z,101220.91
2023-05-11T23:36:29.423Z,101219.03
2023-05-11T23:41:31.457Z,101226.19
2023-05-11T23:46:33.781Z,101216.66
2023-05-11T23:51:37.327Z,101219.66
2023-05-11T23:56:39.440Z,101219.75
