createdAt,value
2022-08-30T00:01:14.061Z,7.88
2022-08-30T00:03:47.609Z,8.35
2022-08-30T00:06:17.094Z,8.35
2022-08-30T00:08:45.345Z,7.70
2022-08-30T00:11:16.874Z,8.27
2022-08-30T00:13:46.196Z,8.18
2022-08-30T00:16:14.839Z,8.63
2022-08-30T00:18:42.756Z,7.93
2022-08-30T00:21:11.491Z,7.28
2022-08-30T00:23:39.482Z,8.50
2022-08-30T00:31:02.617Z,7.95
2022-08-30T00:33:30.089Z,8.10
2022-08-30T00:35:57.763Z,8.13
2022-08-30T00:38:25.051Z,8.00
2022-08-30T00:40:52.966Z,7.50
2022-08-30T00:45:53.031Z,7.72
2022-08-30T00:48:20.272Z,7.75
2022-08-30T00:50:52.599Z,8.20
2022-08-30T00:53:26.214Z,8.07
2022-08-30T00:55:54.473Z,8.65
2022-08-30T00:58:28.040Z,9.05
2022-08-30T01:00:58.442Z,8.30
2022-08-30T01:03:28.708Z,8.82
2022-08-30T01:05:57.633Z,7.93
2022-08-30T01:08:24.849Z,8.23
2022-08-30T01:10:53.841Z,8.40
2022-08-30T01:13:23.095Z,7.93
2022-08-30T01:15:50.920Z,7.63
2022-08-30T01:18:21.281Z,7.47
2022-08-30T01:21:07.785Z,8.05
2022-08-30T01:23:38.363Z,8.05
2022-08-30T01:26:06.435Z,7.72
2022-08-30T01:31:02.035Z,7.63
2022-08-30T01:33:29.362Z,8.05
2022-08-30T01:36:01.123Z,7.95
2022-08-30T01:38:49.694Z,8.15
2022-08-30T01:41:21.584Z,7.88
2022-08-30T01:43:50.977Z,8.35
2022-08-30T01:46:21.351Z,8.35
2022-08-30T01:48:53.098Z,8.80
2022-08-30T01:51:22.934Z,8.73
2022-08-30T01:53:50.647Z,9.60
2022-08-30T01:56:18.234Z,8.68
2022-08-30T01:58:46.129Z,8.93
2022-08-30T02:01:16.751Z,8.00
2022-08-30T02:03:45.379Z,8.50
2022-08-30T02:06:17.553Z,8.63
2022-08-30T02:08:45.304Z,7.90
2022-08-30T02:11:14.437Z,8.10
2022-08-30T02:13:43.233Z,8.90
2022-08-30T02:16:16.080Z,8.13
2022-08-30T02:18:43.711Z,8.18
2022-08-30T02:21:12.120Z,8.18
2022-08-30T02:23:39.290Z,8.23
2022-08-30T02:26:06.594Z,8.70
2022-08-30T02:28:33.771Z,8.85
2022-08-30T02:31:01.638Z,8.77
2022-08-30T02:35:57.334Z,8.38
2022-08-30T02:38:25.097Z,9.18
2022-08-30T02:40:52.441Z,10.02
2022-08-30T02:43:20.207Z,10.65
2022-08-30T02:45:47.880Z,9.48
2022-08-30T02:48:15.711Z,9.07
2022-08-30T02:50:49.617Z,9.43
2022-08-30T02:53:17.316Z,9.38
2022-08-30T02:55:44.901Z,9.15
2022-08-30T02:58:12.564Z,9.65
2022-08-30T03:00:41.404Z,9.02
2022-08-30T03:03:08.950Z,9.20
2022-08-30T03:05:39.821Z,9.77
2022-08-30T03:08:08.288Z,9.85
2022-08-30T03:10:36.039Z,9.70
2022-08-30T03:13:03.582Z,9.85
2022-08-30T03:15:30.966Z,9.68
2022-08-30T03:17:59.032Z,9.88
2022-08-30T03:20:26.286Z,9.75
2022-08-30T03:22:53.897Z,10.23
2022-08-30T03:25:22.053Z,10.90
2022-08-30T03:27:50.712Z,10.27
2022-08-30T03:30:19.844Z,10.52
2022-08-30T03:32:47.259Z,10.20
2022-08-30T03:35:16.174Z,10.23
2022-08-30T03:37:43.564Z,11.35
2022-08-30T03:40:13.675Z,10.15
2022-08-30T03:42:41.465Z,10.07
2022-08-30T03:45:11.369Z,10.52
2022-08-30T03:50:10.995Z,9.50
2022-08-30T03:52:38.182Z,10.45
2022-08-30T03:55:06.715Z,10.35
2022-08-30T03:57:36.565Z,11.43
2022-08-30T04:00:06.900Z,10.45
2022-08-30T04:02:39.397Z,10.98
2022-08-30T04:05:07.270Z,11.27
2022-08-30T04:07:34.792Z,10.88
2022-08-30T04:12:29.935Z,10.52
2022-08-30T04:14:57.302Z,9.65
2022-08-30T04:17:24.634Z,10.88
2022-08-30T04:19:51.788Z,10.10
2022-08-30T04:22:18.911Z,10.60
2022-08-30T04:24:46.110Z,10.00
2022-08-30T04:27:13.998Z,10.20
2022-08-30T04:32:08.311Z,10.32
2022-08-30T04:34:35.542Z,9.50
2022-08-30T04:37:02.906Z,10.75
2022-08-30T04:39:31.500Z,10.57
2022-08-30T04:41:59.068Z,10.05
2022-08-30T04:44:27.498Z,10.20
2022-08-30T04:46:54.773Z,9.20
2022-08-30T04:49:22.902Z,9.18
2022-08-30T04:51:50.300Z,8.93
2022-08-30T04:54:17.529Z,9.23
2022-08-30T04:56:44.669Z,8.60
2022-08-30T04:59:11.850Z,9.48
2022-08-30T05:01:45.769Z,8.45
2022-08-30T05:04:16.987Z,9.55
2022-08-30T05:06:44.317Z,8.40
2022-08-30T05:09:11.798Z,9.43
2022-08-30T05:11:39.027Z,8.35
2022-08-30T05:14:06.343Z,8.48
2022-08-30T05:16:33.570Z,8.50
2022-08-30T05:19:00.964Z,8.70
2022-08-30T05:21:29.176Z,9.25
2022-08-30T05:23:59.895Z,9.88
2022-08-30T05:26:30.164Z,8.25
2022-08-30T05:28:57.770Z,8.38
2022-08-30T05:31:27.973Z,8.55
2022-08-30T05:33:56.074Z,8.60
2022-08-30T05:36:26.544Z,8.75
2022-08-30T05:38:54.847Z,8.65
2022-08-30T05:41:26.436Z,8.27
2022-08-30T05:43:59.266Z,9.07
2022-08-30T05:49:06.900Z,9.05
2022-08-30T05:51:36.001Z,8.70
2022-08-30T05:54:11.828Z,9.43
2022-08-30T05:56:41.257Z,9.13
2022-08-30T05:59:09.457Z,8.02
2022-08-30T06:01:40.050Z,9.00
2022-08-30T06:04:09.915Z,9.85
2022-08-30T06:06:39.768Z,8.85
2022-08-30T06:09:08.426Z,9.02
2022-08-30T06:11:37.065Z,7.97
2022-08-30T06:14:05.411Z,8.98
2022-08-30T06:16:33.293Z,8.13
2022-08-30T06:21:34.743Z,8.75
2022-08-30T06:24:03.965Z,7.47
2022-08-30T06:28:59.810Z,6.97
2022-08-30T06:31:27.016Z,7.32
2022-08-30T06:36:25.342Z,7.25
2022-08-30T06:38:54.787Z,6.43
2022-08-30T06:41:26.598Z,6.05
2022-08-30T06:43:54.683Z,6.68
2022-08-30T06:46:28.546Z,6.45
2022-08-30T06:48:56.844Z,6.78
2022-08-30T06:51:26.639Z,7.72
2022-08-30T06:53:54.126Z,7.10
2022-08-30T06:56:22.165Z,6.43
2022-08-30T06:58:50.301Z,7.22
2022-08-30T07:03:49.832Z,5.95
2022-08-30T07:06:18.982Z,7.53
2022-08-30T07:08:46.983Z,7.03
2022-08-30T07:11:15.231Z,6.95
2022-08-30T07:13:42.438Z,7.03
2022-08-30T07:16:11.748Z,6.40
2022-08-30T07:18:50.994Z,6.25
2022-08-30T07:21:21.070Z,7.30
2022-08-30T07:23:53.192Z,6.72
2022-08-30T07:26:24.669Z,6.07
2022-08-30T07:28:55.927Z,6.38
2022-08-30T07:31:24.655Z,6.75
2022-08-30T07:33:52.337Z,7.22
2022-08-30T07:36:21.881Z,7.15
2022-08-30T07:38:50.480Z,6.38
2022-08-30T07:41:23.520Z,6.80
2022-08-30T07:43:50.919Z,6.43
2022-08-30T07:46:19.391Z,6.38
2022-08-30T07:48:47.206Z,6.00
2022-08-30T07:51:17.868Z,5.72
2022-08-30T07:53:45.383Z,5.95
2022-08-30T07:56:13.008Z,6.13
2022-08-30T07:58:40.240Z,6.30
2022-08-30T08:01:09.239Z,6.63
2022-08-30T08:03:36.865Z,7.03
2022-08-30T08:06:05.261Z,6.45
2022-08-30T08:08:32.928Z,7.32
2022-08-30T08:11:07.912Z,7.13
2022-08-30T08:13:44.661Z,6.53
2022-08-30T08:16:25.174Z,6.25
2022-08-30T08:18:54.095Z,6.22
2022-08-30T08:21:22.706Z,6.32
2022-08-30T08:23:51.403Z,6.60
2022-08-30T08:26:20.159Z,5.95
2022-08-30T08:28:47.490Z,6.72
2022-08-30T08:31:20.950Z,5.93
2022-08-30T08:33:48.604Z,6.13
2022-08-30T08:36:16.360Z,6.85
2022-08-30T08:41:40.933Z,6.93
2022-08-30T08:44:24.593Z,7.18
2022-08-30T08:47:05.953Z,6.05
2022-08-30T08:49:36.177Z,5.20
2022-08-30T08:52:24.547Z,6.50
2022-08-30T08:54:59.053Z,5.90
2022-08-30T08:57:33.572Z,5.88
2022-08-30T09:00:01.178Z,6.90
2022-08-30T09:02:39.623Z,6.78
2022-08-30T09:05:07.752Z,6.50
2022-08-30T09:07:40.554Z,5.45
2022-08-30T09:10:08.675Z,5.80
2022-08-30T09:12:35.987Z,5.55
2022-08-30T09:15:27.550Z,5.38
2022-08-30T09:18:04.680Z,6.25
2022-08-30T09:20:35.311Z,6.18
2022-08-30T09:23:27.225Z,6.13
2022-08-30T09:26:07.654Z,6.60
2022-08-30T09:28:49.474Z,5.82
2022-08-30T09:31:26.342Z,5.60
2022-08-30T09:34:04.081Z,5.60
2022-08-30T09:36:46.711Z,5.28
2022-08-30T09:39:37.393Z,5.85
2022-08-30T09:42:23.806Z,4.97
2022-08-30T09:44:52.959Z,4.88
2022-08-30T09:47:31.756Z,5.43
2022-08-30T09:50:27.492Z,5.45
2022-08-30T09:53:09.828Z,4.28
2022-08-30T09:55:42.787Z,5.70
2022-08-30T09:58:26.783Z,4.72
2022-08-30T10:01:15.231Z,3.60
2022-08-30T10:04:07.519Z,3.95
2022-08-30T10:06:46.104Z,4.55
2022-08-30T10:09:39.140Z,4.20
2022-08-30T10:12:17.494Z,4.20
2022-08-30T10:15:04.437Z,4.28
2022-08-30T10:17:59.180Z,4.15
2022-08-30T10:21:03.084Z,3.80
2022-08-30T10:23:41.332Z,3.95
2022-08-30T10:26:34.422Z,3.03
2022-08-30T10:29:11.378Z,3.97
2022-08-30T10:32:01.533Z,3.60
2022-08-30T10:34:39.894Z,3.30
2022-08-30T10:37:29.898Z,2.90
2022-08-30T10:40:22.878Z,3.08
2022-08-30T10:42:54.029Z,2.85
2022-08-30T10:45:22.856Z,2.70
2022-08-30T10:48:21.690Z,2.50
2022-08-30T10:50:53.709Z,2.63
2022-08-30T10:53:32.901Z,2.45
2022-08-30T10:56:07.939Z,2.45
2022-08-30T10:58:39.016Z,2.60
2022-08-30T11:01:23.579Z,2.72
2022-08-30T11:04:20.705Z,3.30
2022-08-30T11:07:11.608Z,2.92
2022-08-30T11:09:54.713Z,2.85
2022-08-30T11:12:36.185Z,2.00
2022-08-30T11:15:25.291Z,2.95
2022-08-30T11:18:06.452Z,2.88
2022-08-30T11:20:45.530Z,2.92
2022-08-30T11:23:18.694Z,3.20
2022-08-30T11:25:57.631Z,3.33
2022-08-30T11:28:37.463Z,3.33
2022-08-30T11:31:17.952Z,3.63
2022-08-30T11:33:49.602Z,3.22
2022-08-30T11:36:29.034Z,3.15
2022-08-30T11:39:11.553Z,3.45
2022-08-30T11:41:48.068Z,3.25
2022-08-30T11:44:29.361Z,2.90
2022-08-30T11:46:59.241Z,2.85
2022-08-30T11:50:01.352Z,3.05
2022-08-30T11:52:28.759Z,2.55
2022-08-30T11:55:08.515Z,3.33
2022-08-30T11:58:17.372Z,3.30
2022-08-30T12:00:52.510Z,3.42
2022-08-30T12:03:21.016Z,3.00
2022-08-30T12:05:58.960Z,3.40
2022-08-30T12:11:13.174Z,4.07
2022-08-30T12:13:43.317Z,4.20
2022-08-30T12:16:19.868Z,4.57
2022-08-30T12:19:18.213Z,4.27
2022-08-30T12:21:55.586Z,4.50
2022-08-30T12:24:34.844Z,4.05
2022-08-30T12:27:21.989Z,3.88
2022-08-30T12:30:01.580Z,4.28
2022-08-30T12:32:30.098Z,4.53
2022-08-30T12:35:04.101Z,4.57
2022-08-30T12:37:38.299Z,3.58
2022-08-30T12:40:18.988Z,4.22
2022-08-30T12:42:54.327Z,4.00
2022-08-30T12:45:26.300Z,4.65
2022-08-30T12:48:06.407Z,4.32
2022-08-30T12:50:43.247Z,4.22
2022-08-30T12:53:14.354Z,4.10
2022-08-30T12:56:00.466Z,4.25
2022-08-30T12:58:56.871Z,4.07
2022-08-30T13:01:25.228Z,4.47
2022-08-30T13:07:02.864Z,4.32
2022-08-30T13:09:35.947Z,4.32
2022-08-30T13:12:20.382Z,3.67
2022-08-30T13:14:47.861Z,4.00
2022-08-30T13:17:24.918Z,4.10
2022-08-30T13:20:06.579Z,4.43
2022-08-30T13:22:39.702Z,3.90
2022-08-30T13:25:09.260Z,3.72
2022-08-30T13:27:38.458Z,3.22
2022-08-30T13:30:14.646Z,3.63
2022-08-30T13:32:43.132Z,4.03
2022-08-30T13:35:11.552Z,3.85
2022-08-30T13:37:47.362Z,3.60
2022-08-30T13:40:20.349Z,3.40
2022-08-30T13:42:47.943Z,3.67
2022-08-30T13:48:05.869Z,3.50
2022-08-30T13:50:33.660Z,3.30
2022-08-30T13:53:00.982Z,3.72
2022-08-30T13:55:28.469Z,3.90
2022-08-30T13:57:56.748Z,3.83
2022-08-30T14:00:25.829Z,3.25
2022-08-30T14:02:57.507Z,3.38
2022-08-30T14:05:50.448Z,3.38
2022-08-30T14:11:12.936Z,3.00
2022-08-30T14:16:31.532Z,3.15
2022-08-30T14:19:00.616Z,3.28
2022-08-30T14:21:29.185Z,3.20
2022-08-30T14:23:59.717Z,3.00
2022-08-30T14:26:35.819Z,3.38
2022-08-30T14:29:09.818Z,3.17
2022-08-30T14:31:39.166Z,3.30
2022-08-30T14:34:07.973Z,3.10
2022-08-30T14:36:37.859Z,3.55
2022-08-30T14:39:09.030Z,3.20
2022-08-30T14:41:43.914Z,3.13
2022-08-30T14:44:13.298Z,2.65
2022-08-30T14:46:41.182Z,2.60
2022-08-30T14:49:11.139Z,3.67
2022-08-30T14:51:39.091Z,3.10
2022-08-30T14:56:33.636Z,2.70
2022-08-30T14:59:03.024Z,3.15
2022-08-30T15:01:31.547Z,3.67
2022-08-30T15:04:06.220Z,2.78
2022-08-30T15:06:39.123Z,2.67
2022-08-30T15:09:09.265Z,2.97
2022-08-30T15:11:38.147Z,3.00
2022-08-30T15:14:06.855Z,2.70
2022-08-30T15:16:36.426Z,3.03
2022-08-30T15:19:06.024Z,3.13
2022-08-30T15:21:40.609Z,3.05
2022-08-30T15:24:11.970Z,2.78
2022-08-30T15:26:43.465Z,2.47
2022-08-30T15:29:12.796Z,2.95
2022-08-30T15:31:40.575Z,2.53
2022-08-30T15:34:09.772Z,2.42
2022-08-30T15:36:39.104Z,2.70
2022-08-30T15:39:07.329Z,3.08
2022-08-30T15:41:36.025Z,2.75
2022-08-30T15:44:05.138Z,2.38
2022-08-30T15:46:34.895Z,3.30
2022-08-30T15:49:06.712Z,3.20
2022-08-30T15:51:41.109Z,2.95
2022-08-30T15:54:14.907Z,2.50
2022-08-30T15:56:44.823Z,3.45
2022-08-30T15:59:15.231Z,2.88
2022-08-30T16:01:45.086Z,3.20
2022-08-30T16:04:18.539Z,2.88
2022-08-30T16:06:46.434Z,2.70
2022-08-30T16:09:14.170Z,2.60
2022-08-30T16:14:09.595Z,2.72
2022-08-30T16:16:39.915Z,2.42
2022-08-30T16:19:09.381Z,3.13
2022-08-30T16:21:39.996Z,3.00
2022-08-30T16:24:10.425Z,2.53
2022-08-30T16:26:38.162Z,2.90
2022-08-30T16:29:07.621Z,3.33
2022-08-30T16:31:38.512Z,2.55
2022-08-30T16:34:06.742Z,2.72
2022-08-30T16:36:36.001Z,2.63
2022-08-30T16:39:05.883Z,2.85
2022-08-30T16:41:37.183Z,2.30
2022-08-30T16:44:05.607Z,2.53
2022-08-30T16:46:34.515Z,2.80
2022-08-30T16:49:02.900Z,2.53
2022-08-30T16:51:32.963Z,3.20
2022-08-30T16:54:04.800Z,3.47
2022-08-30T16:56:33.221Z,2.40
2022-08-30T16:59:02.855Z,2.88
2022-08-30T17:01:35.349Z,2.83
2022-08-30T17:04:06.541Z,2.22
2022-08-30T17:09:22.279Z,2.58
2022-08-30T17:11:49.901Z,2.60
2022-08-30T17:14:21.582Z,2.70
2022-08-30T17:16:55.315Z,2.30
2022-08-30T17:19:27.004Z,2.15
2022-08-30T17:21:56.362Z,2.22
2022-08-30T17:24:26.095Z,2.50
2022-08-30T17:26:54.440Z,2.70
2022-08-30T17:29:21.837Z,2.30
2022-08-30T17:31:50.808Z,2.30
2022-08-30T17:34:21.811Z,2.38
2022-08-30T17:36:51.746Z,2.30
2022-08-30T17:39:18.974Z,2.30
2022-08-30T17:41:50.664Z,2.50
2022-08-30T17:44:20.559Z,2.30
2022-08-30T17:46:48.326Z,2.53
2022-08-30T17:51:44.305Z,2.75
2022-08-30T17:54:12.981Z,2.58
2022-08-30T17:56:41.368Z,2.40
2022-08-30T17:59:11.548Z,2.55
2022-08-30T18:01:41.827Z,2.50
2022-08-30T18:04:10.784Z,2.88
2022-08-30T18:06:38.035Z,2.53
2022-08-30T18:09:08.981Z,2.45
2022-08-30T18:11:39.838Z,2.60
2022-08-30T18:14:10.873Z,2.80
2022-08-30T18:16:53.251Z,2.25
2022-08-30T18:19:23.519Z,2.25
2022-08-30T18:21:51.389Z,2.58
2022-08-30T18:24:18.804Z,2.70
2022-08-30T18:26:46.600Z,2.35
2022-08-30T18:31:41.663Z,2.80
2022-08-30T18:34:12.506Z,3.13
2022-08-30T18:36:40.790Z,2.70
2022-08-30T18:39:09.253Z,3.80
2022-08-30T18:44:26.663Z,3.42
2022-08-30T18:46:56.128Z,3.55
2022-08-30T18:49:25.740Z,3.60
2022-08-30T18:51:53.510Z,3.85
2022-08-30T18:54:21.548Z,3.95
2022-08-30T18:56:50.586Z,4.32
2022-08-30T18:59:20.215Z,5.03
2022-08-30T19:01:48.690Z,4.35
2022-08-30T19:04:30.135Z,5.03
2022-08-30T19:07:04.289Z,5.45
2022-08-30T19:09:31.747Z,4.78
2022-08-30T19:11:58.958Z,4.68
2022-08-30T19:16:56.359Z,5.45
2022-08-30T19:19:23.927Z,5.85
2022-08-30T19:21:51.908Z,5.15
2022-08-30T19:24:20.118Z,4.85
2022-08-30T19:26:47.745Z,5.47
2022-08-30T19:29:15.031Z,5.65
2022-08-30T19:31:43.972Z,5.07
2022-08-30T19:34:13.445Z,5.05
2022-08-30T19:36:41.010Z,5.60
2022-08-30T19:39:09.864Z,5.53
2022-08-30T19:41:37.945Z,6.53
2022-08-30T19:44:05.941Z,5.85
2022-08-30T19:46:34.094Z,5.43
2022-08-30T19:49:04.744Z,5.57
2022-08-30T19:51:32.294Z,7.18
2022-08-30T19:54:01.009Z,5.32
2022-08-30T19:56:28.732Z,6.00
2022-08-30T19:58:56.184Z,6.15
2022-08-30T20:01:32.398Z,5.75
2022-08-30T20:06:32.936Z,5.43
2022-08-30T20:09:00.807Z,5.43
2022-08-30T20:11:29.546Z,5.78
2022-08-30T20:13:58.153Z,6.00
2022-08-30T20:16:28.367Z,5.93
2022-08-30T20:19:07.968Z,6.40
2022-08-30T20:21:36.435Z,6.05
2022-08-30T20:24:05.405Z,6.28
2022-08-30T20:24:23.925Z,2.50
2022-08-30T20:26:37.998Z,5.65
2022-08-30T20:29:07.281Z,6.15
2022-08-30T20:31:35.559Z,6.47
2022-08-30T20:34:04.224Z,6.40
2022-08-30T20:36:32.575Z,5.97
2022-08-30T20:39:01.349Z,6.13
2022-08-30T20:41:30.654Z,7.43
2022-08-30T20:43:58.381Z,7.03
2022-08-30T20:46:26.459Z,5.82
2022-08-30T20:48:55.721Z,6.60
2022-08-30T20:51:23.189Z,6.30
2022-08-30T20:53:50.892Z,6.68
2022-08-30T20:56:21.772Z,6.65
2022-08-30T20:58:49.672Z,5.97
2022-08-30T21:03:45.090Z,7.13
2022-08-30T21:06:12.405Z,7.22
2022-08-30T21:08:39.967Z,6.32
2022-08-30T21:11:07.529Z,6.75
2022-08-30T21:13:34.977Z,6.80
2022-08-30T21:16:03.545Z,6.72
2022-08-30T21:18:34.203Z,6.55
2022-08-30T21:21:13.431Z,6.82
2022-08-30T21:23:41.934Z,6.40
2022-08-30T21:26:10.462Z,5.90
2022-08-30T21:28:38.798Z,6.20
2022-08-30T21:31:12.870Z,6.30
2022-08-30T21:33:40.945Z,6.45
2022-08-30T21:36:28.150Z,6.68
2022-08-30T21:39:00.740Z,6.93
2022-08-30T21:41:30.522Z,6.22
2022-08-30T21:43:59.660Z,6.13
2022-08-30T21:46:29.100Z,6.47
2022-08-30T21:49:01.959Z,6.32
2022-08-30T21:51:34.076Z,6.47
2022-08-30T21:54:02.606Z,6.38
2022-08-30T21:56:30.016Z,6.85
2022-08-30T21:58:57.167Z,6.50
2022-08-30T22:01:28.273Z,6.22
2022-08-30T22:03:58.887Z,6.00
2022-08-30T22:06:30.723Z,6.05
2022-08-30T22:09:01.291Z,5.80
2022-08-30T22:11:31.630Z,6.10
2022-08-30T22:13:59.392Z,5.85
2022-08-30T22:16:28.816Z,6.03
2022-08-30T22:18:56.139Z,5.70
2022-08-30T22:21:26.906Z,6.43
2022-08-30T22:23:54.238Z,5.93
2022-08-30T22:26:21.881Z,6.05
2022-08-30T22:28:49.034Z,5.90
2022-08-30T22:31:17.803Z,5.50
2022-08-30T22:33:45.812Z,5.72
2022-08-30T22:36:32.183Z,6.15
2022-08-30T22:39:01.568Z,6.07
2022-08-30T22:41:30.580Z,5.63
2022-08-30T22:43:58.969Z,5.75
2022-08-30T22:46:34.413Z,6.07
2022-08-30T22:49:04.299Z,6.00
2022-08-30T22:51:31.734Z,5.80
2022-08-30T22:54:00.962Z,5.32
2022-08-30T22:56:29.288Z,5.63
2022-08-30T22:58:57.438Z,5.70
2022-08-30T23:01:31.229Z,5.57
2022-08-30T23:04:01.065Z,5.53
2022-08-30T23:06:29.283Z,5.55
2022-08-30T23:08:56.557Z,5.72
2022-08-30T23:11:24.169Z,6.00
2022-08-30T23:13:51.741Z,5.30
2022-08-30T23:16:19.802Z,5.57
2022-08-30T23:18:47.528Z,5.03
2022-08-30T23:21:20.230Z,5.68
2022-08-30T23:24:07.178Z,6.03
2022-08-30T23:26:53.760Z,5.80
2022-08-30T23:29:39.999Z,6.22
2022-08-30T23:32:25.940Z,5.60
2022-08-30T23:35:11.629Z,6.55
2022-08-30T23:37:57.561Z,5.57
2022-08-30T23:40:44.028Z,6.20
2022-08-30T23:43:30.159Z,6.20
2022-08-30T23:46:19.493Z,5.13
2022-08-30T23:49:07.152Z,4.65
2022-08-30T23:51:53.616Z,4.50
2022-08-30T23:54:41.267Z,4.68
2022-08-30T23:57:27.038Z,3.88
