createdAt,value
2018-06-17T00:01:11.592Z,75.00
2018-06-17T00:03:42.477Z,74.50
2018-06-17T00:06:13.097Z,74.80
2018-06-17T00:08:43.755Z,74.80
2018-06-17T00:11:14.361Z,75.10
2018-06-17T00:13:45.023Z,75.00
2018-06-17T00:16:16.216Z,75.30
2018-06-17T00:18:46.789Z,75.00
2018-06-17T00:21:17.490Z,75.20
2018-06-17T00:23:48.042Z,75.60
2018-06-17T00:26:18.621Z,76.00
2018-06-17T00:28:49.799Z,76.20
2018-06-17T00:31:20.399Z,76.20
2018-06-17T00:33:50.950Z,76.70
2018-06-17T00:36:21.529Z,77.40
2018-06-17T00:38:52.285Z,77.70
2018-06-17T00:41:22.894Z,78.20
2018-06-17T00:43:53.440Z,78.60
2018-06-17T00:46:24.137Z,79.00
2018-06-17T00:48:54.668Z,79.50
2018-06-17T00:51:25.271Z,80.10
2018-06-17T00:53:55.861Z,80.10
2018-06-17T00:56:26.670Z,80.10
2018-06-17T00:58:57.246Z,80.00
2018-06-17T01:01:27.868Z,80.50
2018-06-17T01:03:58.699Z,80.40
2018-06-17T01:06:29.321Z,79.80
2018-06-17T01:08:59.890Z,79.70
2018-06-17T01:11:30.457Z,80.00
2018-06-17T01:14:00.998Z,79.90
2018-06-17T01:16:31.641Z,79.70
2018-06-17T01:19:02.219Z,79.70
2018-06-17T01:24:02.929Z,80.40
2018-06-17T01:26:33.501Z,79.90
2018-06-17T01:29:04.041Z,80.20
2018-06-17T01:31:34.640Z,79.80
2018-06-17T01:34:05.221Z,80.10
2018-06-17T01:36:35.772Z,80.30
2018-06-17T01:39:08.813Z,81.00
2018-06-17T01:41:40.345Z,81.20
2018-06-17T01:44:10.845Z,81.50
2018-06-17T01:46:41.410Z,81.60
2018-06-17T01:49:11.920Z,81.70
2018-06-17T01:54:12.541Z,81.20
2018-06-17T01:56:43.098Z,82.40
2018-06-17T02:01:43.737Z,84.20
2018-06-17T02:04:19.617Z,83.70
2018-06-17T02:06:55.200Z,83.90
2018-06-17T02:09:30.834Z,83.90
2018-06-17T02:12:19.652Z,84.10
2018-06-17T02:14:58.186Z,84.00
2018-06-17T02:17:29.416Z,84.50
2018-06-17T02:19:59.948Z,85.00
2018-06-17T02:22:30.521Z,85.10
2018-06-17T02:25:01.085Z,84.90
2018-06-17T02:27:31.677Z,85.00
2018-06-17T02:30:02.231Z,85.10
2018-06-17T02:32:32.816Z,84.00
2018-06-17T02:35:03.349Z,83.90
2018-06-17T02:37:33.989Z,83.90
2018-06-17T02:40:04.567Z,83.70
2018-06-17T02:42:35.197Z,83.70
2018-06-17T02:45:10.748Z,83.00
2018-06-17T02:47:46.565Z,82.70
2018-06-17T02:50:22.179Z,83.20
2018-06-17T02:52:57.788Z,82.90
2018-06-17T02:55:28.319Z,83.50
2018-06-17T02:57:58.888Z,83.10
2018-06-17T03:05:29.701Z,82.60
2018-06-17T03:08:00.243Z,82.50
2018-06-17T03:10:30.814Z,82.40
2018-06-17T03:13:01.370Z,82.70
2018-06-17T03:15:31.945Z,82.70
2018-06-17T03:18:02.677Z,83.40
2018-06-17T03:20:33.290Z,83.40
2018-06-17T03:23:03.897Z,83.60
2018-06-17T03:25:39.647Z,84.00
2018-06-17T03:28:15.428Z,83.20
2018-06-17T03:30:51.203Z,82.40
2018-06-17T03:33:26.740Z,81.80
2018-06-17T03:36:02.506Z,82.10
2018-06-17T03:43:33.494Z,81.50
2018-06-17T03:46:04.126Z,81.10
2018-06-17T03:48:34.966Z,81.40
2018-06-17T03:51:05.607Z,82.50
2018-06-17T03:53:36.215Z,83.30
2018-06-17T03:58:37.054Z,83.90
2018-06-17T04:01:07.614Z,84.30
2018-06-17T04:03:38.310Z,84.00
2018-06-17T04:06:08.912Z,83.70
2018-06-17T04:08:39.542Z,83.80
2018-06-17T04:11:10.094Z,84.00
2018-06-17T04:13:40.713Z,84.00
2018-06-17T04:16:11.293Z,81.80
2018-06-17T04:18:41.850Z,80.70
2018-06-17T04:21:12.430Z,80.50
2018-06-17T04:23:43.020Z,80.20
2018-06-17T04:26:13.612Z,80.20
2018-06-17T04:31:14.307Z,80.50
2018-06-17T04:33:44.902Z,80.40
2018-06-17T04:36:15.494Z,81.00
2018-06-17T04:38:46.061Z,81.60
2018-06-17T04:41:16.708Z,81.70
2018-06-17T04:43:47.405Z,81.60
2018-06-17T04:48:48.795Z,79.50
2018-06-17T04:51:19.409Z,79.10
2018-06-17T04:53:50.044Z,78.80
2018-06-17T04:56:20.597Z,79.40
2018-06-17T04:58:51.158Z,79.80
2018-06-17T05:01:21.790Z,79.60
2018-06-17T05:03:52.456Z,79.20
2018-06-17T05:06:23.035Z,79.10
2018-06-17T05:08:53.614Z,79.40
2018-06-17T05:13:54.351Z,78.50
2018-06-17T05:16:24.981Z,78.00
2018-06-17T05:18:55.569Z,78.70
2018-06-17T05:21:26.171Z,78.70
2018-06-17T05:23:56.760Z,79.30
2018-06-17T05:26:27.439Z,78.80
2018-06-17T05:28:58.058Z,78.80
2018-06-17T05:33:59.150Z,77.70
2018-06-17T05:36:29.750Z,77.60
2018-06-17T05:39:00.357Z,76.90
2018-06-17T05:41:30.930Z,76.40
2018-06-17T05:44:01.538Z,75.90
2018-06-17T05:46:32.154Z,76.10
2018-06-17T05:49:02.795Z,76.10
2018-06-17T05:56:34.044Z,76.10
2018-06-17T05:59:04.637Z,75.70
2018-06-17T06:01:35.245Z,75.20
2018-06-17T06:04:05.882Z,74.60
2018-06-17T06:06:36.499Z,74.50
2018-06-17T06:11:39.827Z,72.90
2018-06-17T06:14:10.408Z,72.50
2018-06-17T06:16:41.057Z,72.20
2018-06-17T06:19:11.605Z,71.70
2018-06-17T06:24:12.411Z,71.10
2018-06-17T06:26:43.029Z,70.80
2018-06-17T06:29:13.637Z,70.90
2018-06-17T06:31:44.304Z,71.10
2018-06-17T06:34:14.939Z,69.50
2018-06-17T06:36:45.570Z,68.80
2018-06-17T06:39:16.284Z,69.00
2018-06-17T06:41:47.025Z,68.20
2018-06-17T06:44:17.595Z,68.50
2018-06-17T06:46:48.215Z,68.10
2018-06-17T06:51:49.010Z,67.30
2018-06-17T06:54:19.566Z,67.60
2018-06-17T06:56:50.194Z,66.20
2018-06-17T06:59:20.829Z,66.50
2018-06-17T07:02:08.292Z,66.50
2018-06-17T07:04:55.713Z,65.60
2018-06-17T07:07:43.913Z,65.60
2018-06-17T07:10:25.451Z,65.90
2018-06-17T07:12:56.030Z,64.70
2018-06-17T07:15:43.335Z,62.60
2018-06-17T07:18:28.611Z,59.00
2018-06-17T07:20:59.231Z,57.90
2018-06-17T07:23:30.095Z,59.00
2018-06-17T07:26:46.732Z,60.10
2018-06-17T07:29:36.914Z,59.60
2018-06-17T07:32:08.848Z,58.00
2018-06-17T07:34:40.146Z,57.10
2018-06-17T07:37:10.741Z,57.80
2018-06-17T07:40:55.065Z,58.60
2018-06-17T07:43:25.669Z,59.40
2018-06-17T07:45:56.254Z,55.50
2018-06-17T07:49:46.272Z,53.60
2018-06-17T07:52:36.976Z,54.10
2018-06-17T07:55:07.698Z,53.70
2018-06-17T07:57:38.493Z,54.90
2018-06-17T08:00:09.212Z,55.60
2018-06-17T08:02:40.538Z,55.10
2018-06-17T08:05:11.161Z,55.30
2018-06-17T08:07:41.747Z,55.70
2018-06-17T08:10:12.361Z,55.70
2018-06-17T08:12:43.037Z,54.70
2018-06-17T08:15:13.647Z,52.90
2018-06-17T08:17:44.229Z,53.50
2018-06-17T08:20:15.942Z,53.60
2018-06-17T08:22:46.584Z,50.30
2018-06-17T08:25:17.216Z,51.00
2018-06-17T08:27:47.900Z,49.20
2018-06-17T08:30:18.552Z,48.80
2018-06-17T08:32:49.328Z,48.20
2018-06-17T08:35:20.026Z,49.50
2018-06-17T08:37:50.622Z,49.50
2018-06-17T08:42:51.506Z,49.70
2018-06-17T08:45:22.210Z,49.50
2018-06-17T08:50:23.221Z,47.80
2018-06-17T08:52:53.815Z,47.40
2018-06-17T08:55:24.459Z,49.10
2018-06-17T08:57:55.073Z,48.20
2018-06-17T09:00:25.842Z,49.40
2018-06-17T09:02:56.389Z,47.40
2018-06-17T09:05:27.055Z,46.80
2018-06-17T09:07:57.871Z,46.00
2018-06-17T09:10:28.483Z,45.60
2018-06-17T09:12:59.081Z,45.70
2018-06-17T09:15:29.843Z,48.40
2018-06-17T09:18:00.657Z,44.40
2018-06-17T09:20:31.508Z,44.70
2018-06-17T09:23:02.277Z,46.00
2018-06-17T09:25:33.332Z,47.00
2018-06-17T09:30:34.152Z,45.40
2018-06-17T09:33:04.980Z,44.70
2018-06-17T09:35:35.869Z,44.90
2018-06-17T09:38:06.433Z,46.50
2018-06-17T09:40:37.064Z,46.40
2018-06-17T09:43:07.617Z,47.20
2018-06-17T09:45:38.282Z,47.20
2018-06-17T09:50:39.069Z,41.60
2018-06-17T09:53:10.733Z,42.60
2018-06-17T09:55:41.352Z,41.60
2018-06-17T09:58:12.014Z,42.80
2018-06-17T10:00:42.567Z,41.40
2018-06-17T10:03:13.157Z,41.30
2018-06-17T10:05:43.765Z,41.30
2018-06-17T10:08:14.377Z,40.40
2018-06-17T10:11:02.529Z,41.70
2018-06-17T10:13:41.647Z,42.80
2018-06-17T10:16:13.045Z,42.70
2018-06-17T10:18:43.927Z,39.70
2018-06-17T10:23:44.969Z,39.80
2018-06-17T10:26:15.635Z,40.40
2018-06-17T10:28:47.218Z,41.70
2018-06-17T10:31:18.280Z,41.80
2018-06-17T10:33:48.872Z,38.80
2018-06-17T10:36:19.560Z,37.70
2018-06-17T10:38:50.133Z,38.60
2018-06-17T10:41:20.725Z,38.80
2018-06-17T10:43:51.271Z,39.10
2018-06-17T10:48:52.032Z,40.60
2018-06-17T10:51:22.567Z,37.90
2018-06-17T10:53:53.183Z,36.70
2018-06-17T10:58:53.881Z,36.30
2018-06-17T11:01:24.445Z,36.70
2018-06-17T11:03:55.042Z,38.20
2018-06-17T11:06:25.653Z,38.00
2018-06-17T11:08:56.241Z,37.80
2018-06-17T11:11:28.430Z,38.30
2018-06-17T11:13:59.085Z,39.70
2018-06-17T11:16:29.681Z,42.20
2018-06-17T11:19:00.337Z,43.20
2018-06-17T11:21:31.757Z,43.40
2018-06-17T11:24:02.551Z,43.40
2018-06-17T11:26:33.596Z,44.80
2018-06-17T11:29:04.278Z,45.70
2018-06-17T11:31:34.854Z,46.70
2018-06-17T11:34:05.697Z,47.60
2018-06-17T11:36:36.277Z,48.40
2018-06-17T11:39:09.693Z,49.00
2018-06-17T11:41:40.151Z,49.90
2018-06-17T11:44:11.409Z,49.80
2018-06-17T11:46:42.113Z,50.50
2018-06-17T11:49:13.420Z,50.30
2018-06-17T11:51:44.107Z,50.20
2018-06-17T11:54:14.804Z,49.60
2018-06-17T11:56:46.173Z,49.50
2018-06-17T11:59:16.777Z,50.00
2018-06-17T12:01:47.432Z,49.00
2018-06-17T12:04:18.168Z,49.00
2018-06-17T12:06:48.827Z,45.20
2018-06-17T12:09:20.396Z,40.20
2018-06-17T12:11:51.114Z,39.60
2018-06-17T12:14:21.774Z,37.20
2018-06-17T12:21:53.066Z,37.50
2018-06-17T12:24:23.699Z,35.70
2018-06-17T12:29:24.771Z,36.60
2018-06-17T12:31:55.309Z,39.30
2018-06-17T12:34:25.939Z,38.40
2018-06-17T12:36:56.486Z,39.40
2018-06-17T12:39:27.141Z,40.00
2018-06-17T12:41:57.715Z,39.10
2018-06-17T12:44:28.332Z,40.00
2018-06-17T12:49:29.025Z,39.00
2018-06-17T12:51:59.603Z,39.60
2018-06-17T12:57:00.340Z,40.70
2018-06-17T12:59:31.002Z,41.50
2018-06-17T13:04:31.892Z,36.20
2018-06-17T13:07:02.592Z,34.00
2018-06-17T13:09:33.187Z,30.00
2018-06-17T13:12:03.765Z,28.20
2018-06-17T13:14:34.441Z,27.50
2018-06-17T13:17:07.205Z,28.60
2018-06-17T13:19:37.873Z,29.50
2018-06-17T13:22:09.957Z,30.10
2018-06-17T13:24:40.630Z,30.80
2018-06-17T13:27:11.529Z,31.80
2018-06-17T13:29:42.125Z,33.30
2018-06-17T13:32:12.658Z,33.50
2018-06-17T13:34:43.308Z,32.80
2018-06-17T13:44:44.282Z,32.00
2018-06-17T13:47:14.845Z,31.40
2018-06-17T13:49:45.541Z,32.60
2018-06-17T13:52:16.149Z,32.90
2018-06-17T13:54:46.791Z,33.20
2018-06-17T13:57:17.451Z,32.70
2018-06-17T14:02:18.319Z,34.30
2018-06-17T14:07:19.125Z,33.30
2018-06-17T14:09:49.775Z,32.90
2018-06-17T14:12:20.363Z,31.00
2018-06-17T14:14:50.992Z,30.10
2018-06-17T14:17:21.567Z,29.10
2018-06-17T14:19:52.665Z,27.80
2018-06-17T14:22:23.400Z,28.00
2018-06-17T14:24:54.050Z,27.10
2018-06-17T14:27:25.061Z,26.50
2018-06-17T14:29:55.711Z,26.10
2018-06-17T14:32:26.282Z,24.90
2018-06-17T14:34:56.985Z,24.50
2018-06-17T14:37:27.593Z,26.60
2018-06-17T14:39:58.243Z,26.10
2018-06-17T14:42:34.040Z,26.20
2018-06-17T14:45:10.364Z,25.10
2018-06-17T14:47:45.969Z,26.90
2018-06-17T14:50:21.679Z,26.70
2018-06-17T14:52:57.370Z,25.30
2018-06-17T14:55:28.180Z,26.20
2018-06-17T14:57:58.800Z,25.00
2018-06-17T15:00:29.441Z,24.90
2018-06-17T15:03:00.081Z,26.20
2018-06-17T15:08:01.100Z,25.00
2018-06-17T15:10:31.782Z,24.60
2018-06-17T15:13:02.374Z,24.70
2018-06-17T15:15:33.123Z,25.60
2018-06-17T15:18:04.100Z,25.00
2018-06-17T15:20:35.046Z,24.60
2018-06-17T15:23:05.641Z,23.60
2018-06-17T15:25:36.654Z,23.60
2018-06-17T15:28:07.595Z,24.90
2018-06-17T15:30:38.224Z,25.50
2018-06-17T15:33:13.881Z,26.40
2018-06-17T15:35:49.627Z,27.20
2018-06-17T15:38:25.481Z,28.20
2018-06-17T15:41:58.994Z,28.70
2018-06-17T15:44:29.618Z,29.20
2018-06-17T15:47:00.250Z,27.00
2018-06-17T15:49:30.854Z,25.50
2018-06-17T15:52:01.599Z,24.40
2018-06-17T15:54:32.170Z,23.60
2018-06-17T15:57:02.902Z,22.70
2018-06-17T16:02:03.812Z,22.10
2018-06-17T16:04:34.346Z,22.20
2018-06-17T16:07:05.173Z,21.50
2018-06-17T16:09:35.720Z,21.50
2018-06-17T16:12:11.681Z,21.70
2018-06-17T16:14:47.486Z,20.00
2018-06-17T16:17:23.166Z,20.40
2018-06-17T16:19:58.829Z,19.60
2018-06-17T16:22:29.477Z,19.50
2018-06-17T16:25:00.087Z,19.70
2018-06-17T16:27:30.691Z,18.90
2018-06-17T16:30:01.635Z,19.30
2018-06-17T16:32:32.361Z,18.80
2018-06-17T16:35:03.478Z,19.00
2018-06-17T16:37:34.794Z,19.20
2018-06-17T16:40:05.464Z,18.90
2018-06-17T16:42:36.076Z,19.10
2018-06-17T16:47:36.733Z,21.80
2018-06-17T16:50:07.319Z,22.80
2018-06-17T16:52:43.124Z,23.90
2018-06-17T16:55:18.871Z,24.90
2018-06-17T16:57:54.487Z,26.40
2018-06-17T17:00:25.042Z,26.90
2018-06-17T17:05:25.814Z,28.20
2018-06-17T17:07:56.435Z,29.20
2018-06-17T17:10:26.989Z,29.90
2018-06-17T17:12:57.590Z,31.00
2018-06-17T17:15:28.196Z,31.10
2018-06-17T17:17:58.834Z,30.70
2018-06-17T17:22:59.590Z,31.30
2018-06-17T17:25:30.164Z,31.60
2018-06-17T17:28:00.793Z,32.30
2018-06-17T17:30:31.701Z,32.60
2018-06-17T17:35:42.949Z,34.60
2018-06-17T17:38:18.803Z,35.90
2018-06-17T17:40:52.624Z,37.20
2018-06-17T17:43:23.244Z,38.50
2018-06-17T17:45:58.905Z,38.70
2018-06-17T17:48:29.724Z,39.90
2018-06-17T17:51:00.801Z,40.80
2018-06-17T17:53:31.811Z,41.60
2018-06-17T17:56:02.395Z,41.60
2018-06-17T17:58:33.001Z,42.30
2018-06-17T18:06:03.854Z,44.40
2018-06-17T18:08:34.490Z,44.80
2018-06-17T18:11:05.070Z,45.60
2018-06-17T18:13:35.737Z,46.20
2018-06-17T18:16:06.386Z,46.80
2018-06-17T18:18:38.223Z,47.10
2018-06-17T18:21:08.846Z,47.20
2018-06-17T18:23:39.456Z,47.50
2018-06-17T18:26:15.138Z,47.70
2018-06-17T18:28:51.061Z,47.90
2018-06-17T18:31:22.099Z,48.50
2018-06-17T18:33:57.966Z,49.00
2018-06-17T18:36:28.542Z,49.40
2018-06-17T18:38:59.171Z,49.70
2018-06-17T18:41:29.734Z,50.40
2018-06-17T18:44:00.412Z,50.50
2018-06-17T18:46:30.987Z,51.10
2018-06-17T18:49:01.641Z,51.10
2018-06-17T18:51:32.244Z,51.10
2018-06-17T18:56:33.035Z,51.50
2018-06-17T18:59:03.797Z,51.60
2018-06-17T19:01:34.434Z,51.80
2018-06-17T19:04:05.054Z,52.10
2018-06-17T19:06:35.614Z,52.70
2018-06-17T19:09:13.754Z,53.20
2018-06-17T19:11:49.334Z,53.50
2018-06-17T19:14:24.998Z,53.90
2018-06-17T19:17:00.728Z,54.70
2018-06-17T19:19:31.423Z,55.30
2018-06-17T19:22:03.711Z,55.50
2018-06-17T19:24:34.401Z,55.90
2018-06-17T19:27:05.077Z,56.30
2018-06-17T19:29:36.570Z,56.40
2018-06-17T19:32:07.654Z,56.20
2018-06-17T19:34:38.691Z,55.90
2018-06-17T19:37:09.368Z,56.00
2018-06-17T19:39:40.973Z,56.20
2018-06-17T19:42:11.586Z,56.60
2018-06-17T19:44:42.149Z,56.80
2018-06-17T19:47:12.705Z,57.00
2018-06-17T19:49:48.470Z,57.00
2018-06-17T19:52:24.201Z,56.50
2018-06-17T19:54:59.987Z,56.60
2018-06-17T19:57:35.661Z,56.70
2018-06-17T20:00:42.134Z,56.50
2018-06-17T20:03:12.829Z,56.20
2018-06-17T20:05:43.410Z,56.30
2018-06-17T20:08:14.025Z,56.10
2018-06-17T20:10:44.610Z,57.00
2018-06-17T20:13:15.836Z,57.60
2018-06-17T20:18:18.302Z,58.40
2018-06-17T20:20:48.984Z,58.70
2018-06-17T20:23:19.821Z,58.50
2018-06-17T20:25:50.483Z,58.40
2018-06-17T20:28:21.114Z,58.70
2018-06-17T20:30:51.726Z,58.90
2018-06-17T20:33:27.666Z,58.80
2018-06-17T20:36:03.547Z,58.90
2018-06-17T20:38:39.372Z,59.20
2018-06-17T20:41:15.029Z,60.40
2018-06-17T20:43:53.876Z,60.00
2018-06-17T20:46:24.679Z,60.20
2018-06-17T20:48:55.245Z,60.50
2018-06-17T20:51:26.023Z,60.80
2018-06-17T20:53:59.209Z,60.70
2018-06-17T20:56:30.162Z,61.60
2018-06-17T20:59:01.651Z,61.80
2018-06-17T21:01:32.246Z,62.20
2018-06-17T21:04:02.943Z,62.30
2018-06-17T21:06:33.718Z,62.70
2018-06-17T21:09:04.982Z,62.50
2018-06-17T21:11:35.643Z,62.70
2018-06-17T21:14:06.281Z,62.80
2018-06-17T21:16:36.936Z,63.40
2018-06-17T21:19:12.635Z,63.50
2018-06-17T21:21:48.240Z,63.70
2018-06-17T21:24:23.901Z,64.70
2018-06-17T21:27:00.395Z,65.10
2018-06-17T21:29:30.910Z,65.20
2018-06-17T21:32:01.506Z,64.70
2018-06-17T21:34:32.690Z,65.30
2018-06-17T21:37:03.342Z,65.70
2018-06-17T21:39:33.970Z,66.20
2018-06-17T21:42:04.730Z,66.10
2018-06-17T21:44:35.387Z,65.50
2018-06-17T21:47:06.201Z,66.60
2018-06-17T21:49:36.757Z,66.80
2018-06-17T21:52:07.816Z,67.00
2018-06-17T21:54:38.437Z,67.20
2018-06-17T21:57:09.078Z,67.70
2018-06-17T21:59:39.675Z,68.10
2018-06-17T22:02:10.312Z,68.10
2018-06-17T22:04:41.703Z,69.00
2018-06-17T22:07:13.441Z,69.30
2018-06-17T22:09:49.008Z,69.30
2018-06-17T22:12:24.762Z,69.90
2018-06-17T22:15:00.383Z,70.80
2018-06-17T22:17:36.152Z,70.60
2018-06-17T22:20:06.818Z,70.90
2018-06-17T22:25:07.622Z,71.80
2018-06-17T22:27:38.248Z,71.50
2018-06-17T22:30:08.797Z,72.50
2018-06-17T22:32:39.373Z,71.70
2018-06-17T22:37:40.449Z,71.90
2018-06-17T22:40:11.094Z,71.60
2018-06-17T22:42:41.749Z,73.00
2018-06-17T22:45:12.350Z,72.60
2018-06-17T22:47:47.949Z,72.20
2018-06-17T22:50:18.533Z,72.40
2018-06-17T22:53:06.062Z,73.00
2018-06-17T22:55:36.668Z,73.80
2018-06-17T22:58:12.322Z,73.20
2018-06-17T23:00:48.808Z,73.30
2018-06-17T23:03:24.540Z,73.70
2018-06-17T23:06:00.109Z,73.50
2018-06-17T23:08:35.709Z,73.30
2018-06-17T23:11:06.270Z,73.40
2018-06-17T23:13:36.888Z,72.90
2018-06-17T23:16:07.465Z,71.90
2018-06-17T23:18:38.080Z,72.50
2018-06-17T23:21:08.672Z,73.10
2018-06-17T23:23:39.268Z,73.70
2018-06-17T23:26:09.938Z,74.10
2018-06-17T23:28:40.788Z,74.30
2018-06-17T23:31:11.357Z,75.20
2018-06-17T23:33:42.377Z,74.80
2018-06-17T23:36:13.293Z,75.70
2018-06-17T23:38:43.974Z,76.00
2018-06-17T23:41:16.283Z,76.00
2018-06-17T23:43:48.539Z,76.30
2018-06-17T23:46:24.343Z,76.30
2018-06-17T23:49:00.314Z,76.60
2018-06-17T23:51:36.005Z,76.90
2018-06-17T23:56:41.930Z,77.70
2018-06-17T23:59:12.668Z,77.10
