createdAt,value
2018-03-14T00:01:07.575Z,92.38
2018-03-14T00:03:36.596Z,92.33
2018-03-14T00:06:04.880Z,92.62
2018-03-14T00:08:33.137Z,93.20
2018-03-14T00:11:01.421Z,93.28
2018-03-14T00:13:29.737Z,92.63
2018-03-14T00:15:58.066Z,91.95
2018-03-14T00:18:27.254Z,92.20
2018-03-14T00:20:55.620Z,92.45
2018-03-14T00:23:24.020Z,92.54
2018-03-14T00:25:52.299Z,92.11
2018-03-14T00:28:22.075Z,92.05
2018-03-14T00:30:50.342Z,91.33
2018-03-14T00:33:18.621Z,91.49
2018-03-14T00:35:47.650Z,92.04
2018-03-14T00:38:15.931Z,92.82
2018-03-14T00:40:44.264Z,93.08
2018-03-14T00:43:12.559Z,93.96
2018-03-14T00:45:40.825Z,94.53
2018-03-14T00:48:09.100Z,95.06
2018-03-14T00:50:37.373Z,95.05
2018-03-14T00:53:05.642Z,95.23
2018-03-14T00:55:34.663Z,95.55
2018-03-14T00:58:02.935Z,95.25
2018-03-14T01:00:31.980Z,96.05
2018-03-14T01:03:00.297Z,96.39
2018-03-14T01:05:28.565Z,96.62
2018-03-14T01:07:56.955Z,96.21
2018-03-14T01:10:25.406Z,96.06
2018-03-14T01:12:53.726Z,96.41
2018-03-14T01:15:22.003Z,96.24
2018-03-14T01:17:50.268Z,96.02
2018-03-14T01:20:19.288Z,96.17
2018-03-14T01:22:48.472Z,96.04
2018-03-14T01:25:16.728Z,96.25
2018-03-14T01:27:45.127Z,96.29
2018-03-14T01:30:13.409Z,95.63
2018-03-14T01:32:41.684Z,95.82
2018-03-14T01:35:09.954Z,94.64
2018-03-14T01:37:38.227Z,93.30
2018-03-14T01:40:07.244Z,90.45
2018-03-14T01:42:35.499Z,90.95
2018-03-14T01:45:03.747Z,91.11
2018-03-14T01:47:32.027Z,90.89
2018-03-14T01:50:01.042Z,91.08
2018-03-14T01:52:29.372Z,91.17
2018-03-14T01:54:57.754Z,91.61
2018-03-14T01:57:26.107Z,90.89
2018-03-14T01:59:54.564Z,91.64
2018-03-14T02:02:22.848Z,91.87
2018-03-14T02:04:51.130Z,90.98
2018-03-14T02:07:19.375Z,90.70
2018-03-14T02:09:47.652Z,91.22
2018-03-14T02:12:15.925Z,90.25
2018-03-14T02:14:45.568Z,90.36
2018-03-14T02:17:13.935Z,91.51
2018-03-14T02:19:42.252Z,91.47
2018-03-14T02:22:10.525Z,91.01
2018-03-14T02:24:38.783Z,90.63
2018-03-14T02:27:07.024Z,90.70
2018-03-14T02:29:35.295Z,91.02
2018-03-14T02:32:03.569Z,90.69
2018-03-14T02:34:31.847Z,89.81
2018-03-14T02:37:02.814Z,90.75
2018-03-14T02:39:31.084Z,91.11
2018-03-14T02:41:59.403Z,90.72
2018-03-14T02:44:27.816Z,90.83
2018-03-14T02:46:56.330Z,91.17
2018-03-14T02:49:24.641Z,90.69
2018-03-14T02:51:52.904Z,90.62
2018-03-14T02:54:21.949Z,90.56
2018-03-14T02:59:22.353Z,90.43
2018-03-14T03:01:50.587Z,90.96
2018-03-14T03:04:18.877Z,90.77
2018-03-14T03:06:50.996Z,90.39
2018-03-14T03:09:20.024Z,90.45
2018-03-14T03:11:48.278Z,91.12
2018-03-14T03:14:17.287Z,91.53
2018-03-14T03:16:45.589Z,91.04
2018-03-14T03:19:13.897Z,90.66
2018-03-14T03:21:42.187Z,91.18
2018-03-14T03:24:10.447Z,91.83
2018-03-14T03:26:39.488Z,90.50
2018-03-14T03:29:07.732Z,91.87
2018-03-14T03:31:36.776Z,92.16
2018-03-14T03:34:05.028Z,92.39
2018-03-14T03:36:33.355Z,91.42
2018-03-14T03:39:01.595Z,90.65
2018-03-14T03:41:29.889Z,91.97
2018-03-14T03:43:58.257Z,91.62
2018-03-14T03:46:26.569Z,91.48
2018-03-14T03:48:54.936Z,90.84
2018-03-14T03:51:23.294Z,91.06
2018-03-14T03:53:51.582Z,91.10
2018-03-14T03:56:19.893Z,90.74
2018-03-14T03:58:48.159Z,91.59
2018-03-14T04:01:16.447Z,91.36
2018-03-14T04:03:45.511Z,91.13
2018-03-14T04:06:13.810Z,91.51
2018-03-14T04:08:42.881Z,91.27
2018-03-14T04:11:11.176Z,91.68
2018-03-14T04:13:39.658Z,92.03
2018-03-14T04:16:08.028Z,91.25
2018-03-14T04:18:36.276Z,91.24
2018-03-14T04:21:04.544Z,91.51
2018-03-14T04:23:32.789Z,91.13
2018-03-14T04:26:01.922Z,91.88
2018-03-14T04:28:30.270Z,92.06
2018-03-14T04:30:59.338Z,91.57
2018-03-14T04:33:27.660Z,92.17
2018-03-14T04:35:56.857Z,92.72
2018-03-14T04:38:27.436Z,92.57
2018-03-14T04:40:55.721Z,92.38
2018-03-14T04:43:24.086Z,92.94
2018-03-14T04:45:53.117Z,92.97
2018-03-14T04:48:22.146Z,92.40
2018-03-14T04:50:50.411Z,91.54
2018-03-14T04:53:19.446Z,91.64
2018-03-14T04:55:48.561Z,91.50
2018-03-14T04:58:16.937Z,91.36
2018-03-14T05:00:45.264Z,91.17
2018-03-14T05:03:13.544Z,91.70
2018-03-14T05:05:41.796Z,91.36
2018-03-14T05:08:10.076Z,91.37
2018-03-14T05:10:39.190Z,91.55
2018-03-14T05:13:08.229Z,91.44
2018-03-14T05:15:36.481Z,91.31
2018-03-14T05:18:05.570Z,91.31
2018-03-14T05:20:33.825Z,91.07
2018-03-14T05:23:02.173Z,91.52
2018-03-14T05:25:31.188Z,91.56
2018-03-14T05:27:59.515Z,91.78
2018-03-14T05:30:27.899Z,91.81
2018-03-14T05:32:56.248Z,91.40
2018-03-14T05:35:24.731Z,91.21
2018-03-14T05:37:53.006Z,91.42
2018-03-14T05:40:21.268Z,91.69
2018-03-14T05:42:49.536Z,91.98
2018-03-14T05:45:17.810Z,92.26
2018-03-14T05:47:46.187Z,92.11
2018-03-14T05:50:15.315Z,91.87
2018-03-14T05:52:43.637Z,91.76
2018-03-14T05:55:11.925Z,92.00
2018-03-14T05:57:40.185Z,91.84
2018-03-14T06:00:09.229Z,91.54
2018-03-14T06:02:37.480Z,91.50
2018-03-14T06:05:05.753Z,91.83
2018-03-14T06:07:35.141Z,90.92
2018-03-14T06:10:03.401Z,90.15
2018-03-14T06:12:32.441Z,90.26
2018-03-14T06:15:00.849Z,90.56
2018-03-14T06:17:30.080Z,91.01
2018-03-14T06:19:58.618Z,91.37
2018-03-14T06:22:27.154Z,89.12
2018-03-14T06:24:56.523Z,91.14
2018-03-14T06:27:25.052Z,87.73
2018-03-14T06:29:54.503Z,88.39
2018-03-14T06:32:23.802Z,88.00
2018-03-14T06:34:52.155Z,88.21
2018-03-14T06:37:20.543Z,88.34
2018-03-14T06:39:48.831Z,88.37
2018-03-14T06:42:17.427Z,87.17
2018-03-14T06:44:46.204Z,87.08
2018-03-14T06:47:14.719Z,86.60
2018-03-14T06:49:43.214Z,86.57
2018-03-14T06:52:12.592Z,86.18
2018-03-14T06:54:40.912Z,86.11
2018-03-14T06:57:10.245Z,85.61
2018-03-14T06:59:57.026Z,86.12
2018-03-14T07:02:41.164Z,86.27
2018-03-14T07:05:28.270Z,83.79
2018-03-14T07:07:57.083Z,83.78
2018-03-14T07:10:26.506Z,82.26
2018-03-14T07:12:55.091Z,79.05
2018-03-14T07:15:23.534Z,79.02
2018-03-14T07:17:53.055Z,78.61
2018-03-14T07:20:21.482Z,77.16
2018-03-14T07:22:49.981Z,76.74
2018-03-14T07:25:18.388Z,77.72
2018-03-14T07:27:47.086Z,76.42
2018-03-14T07:30:15.684Z,74.96
2018-03-14T07:32:44.023Z,76.42
2018-03-14T07:35:12.499Z,74.45
2018-03-14T07:37:40.895Z,73.07
2018-03-14T07:40:09.449Z,73.91
2018-03-14T07:42:37.885Z,75.27
2018-03-14T07:45:06.168Z,72.70
2018-03-14T07:47:34.509Z,73.14
2018-03-14T07:50:02.835Z,70.15
2018-03-14T07:52:32.645Z,71.47
2018-03-14T07:55:00.942Z,71.47
2018-03-14T07:57:30.153Z,69.44
2018-03-14T07:59:59.322Z,69.73
2018-03-14T08:02:27.863Z,69.51
2018-03-14T08:04:57.630Z,68.59
2018-03-14T08:07:27.451Z,68.36
2018-03-14T08:09:55.959Z,67.49
2018-03-14T08:12:24.570Z,66.56
2018-03-14T08:14:52.950Z,66.41
2018-03-14T08:17:22.160Z,65.97
2018-03-14T08:19:50.558Z,67.10
2018-03-14T08:22:19.317Z,68.16
2018-03-14T08:24:48.472Z,66.62
2018-03-14T08:27:17.424Z,65.22
2018-03-14T08:29:45.885Z,67.01
2018-03-14T08:32:14.744Z,65.77
2018-03-14T08:34:43.072Z,63.86
2018-03-14T08:37:12.359Z,61.37
2018-03-14T08:39:41.184Z,61.08
2018-03-14T08:42:09.559Z,59.35
2018-03-14T08:44:37.915Z,57.97
2018-03-14T08:47:07.019Z,57.08
2018-03-14T08:49:35.414Z,56.00
2018-03-14T08:52:03.740Z,56.20
2018-03-14T08:54:32.986Z,57.05
2018-03-14T08:57:02.219Z,55.05
2018-03-14T08:59:31.368Z,52.53
2018-03-14T09:01:59.681Z,53.70
2018-03-14T09:04:29.857Z,54.24
2018-03-14T09:06:59.184Z,52.69
2018-03-14T09:09:28.753Z,53.10
2018-03-14T09:11:57.260Z,54.02
2018-03-14T09:14:25.658Z,51.96
2018-03-14T09:16:54.286Z,52.90
2018-03-14T09:19:23.193Z,53.35
2018-03-14T09:21:51.536Z,51.92
2018-03-14T09:24:20.264Z,51.23
2018-03-14T09:26:49.293Z,51.87
2018-03-14T09:29:17.567Z,55.62
2018-03-14T09:31:45.898Z,49.75
2018-03-14T09:34:14.129Z,52.31
2018-03-14T09:36:43.192Z,51.36
2018-03-14T09:39:11.471Z,50.63
2018-03-14T09:41:39.711Z,50.04
2018-03-14T09:44:08.757Z,50.51
2018-03-14T09:46:37.171Z,49.69
2018-03-14T09:49:05.459Z,49.94
2018-03-14T09:51:33.732Z,49.72
2018-03-14T09:54:02.001Z,49.86
2018-03-14T09:56:30.309Z,50.87
2018-03-14T09:58:58.621Z,50.14
2018-03-14T10:01:27.053Z,51.36
2018-03-14T10:03:56.278Z,50.11
2018-03-14T10:06:25.353Z,49.50
2018-03-14T10:08:53.647Z,48.94
2018-03-14T10:11:21.978Z,50.15
2018-03-14T10:13:50.324Z,49.26
2018-03-14T10:16:20.392Z,50.39
2018-03-14T10:18:50.379Z,50.72
2018-03-14T10:21:18.639Z,49.33
2018-03-14T10:23:46.952Z,50.00
2018-03-14T10:26:15.257Z,49.77
2018-03-14T10:28:43.571Z,49.48
2018-03-14T10:31:12.620Z,48.00
2018-03-14T10:33:41.026Z,48.00
2018-03-14T10:36:09.524Z,46.71
2018-03-14T10:38:37.988Z,48.83
2018-03-14T10:41:06.438Z,49.85
2018-03-14T10:43:34.840Z,48.72
2018-03-14T10:46:03.313Z,48.25
2018-03-14T10:48:31.745Z,47.47
2018-03-14T10:51:00.922Z,48.68
2018-03-14T10:53:29.754Z,47.15
2018-03-14T10:55:58.444Z,48.02
2018-03-14T10:58:27.749Z,50.91
2018-03-14T11:01:11.994Z,52.60
2018-03-14T11:03:47.559Z,50.14
2018-03-14T11:06:16.069Z,47.95
2018-03-14T11:08:45.168Z,48.24
2018-03-14T11:11:14.644Z,47.39
2018-03-14T11:13:43.149Z,46.66
2018-03-14T11:16:11.631Z,47.65
2018-03-14T11:18:39.958Z,47.78
2018-03-14T11:21:08.306Z,48.30
2018-03-14T11:23:36.710Z,49.17
2018-03-14T11:26:05.014Z,49.11
2018-03-14T11:28:33.363Z,48.30
2018-03-14T11:31:01.813Z,46.86
2018-03-14T11:33:30.278Z,47.58
2018-03-14T11:35:58.909Z,47.76
2018-03-14T11:38:28.983Z,47.02
2018-03-14T11:40:57.865Z,47.95
2018-03-14T11:43:27.184Z,48.33
2018-03-14T11:45:56.592Z,47.58
2018-03-14T11:48:25.181Z,47.29
2018-03-14T11:50:53.582Z,47.98
2018-03-14T11:53:22.768Z,46.27
2018-03-14T11:55:51.282Z,46.45
2018-03-14T11:58:20.497Z,47.09
2018-03-14T12:00:49.144Z,46.23
2018-03-14T12:03:17.637Z,46.33
2018-03-14T12:05:46.414Z,46.09
2018-03-14T12:08:14.836Z,46.68
2018-03-14T12:10:43.336Z,45.40
2018-03-14T12:13:11.713Z,46.35
2018-03-14T12:15:40.148Z,44.77
2018-03-14T12:18:08.560Z,43.61
2018-03-14T12:20:37.663Z,45.00
2018-03-14T12:23:06.903Z,46.32
2018-03-14T12:25:35.270Z,48.42
2018-03-14T12:28:04.778Z,48.51
2018-03-14T12:30:33.084Z,47.78
2018-03-14T12:33:02.202Z,46.66
2018-03-14T12:35:30.485Z,45.62
2018-03-14T12:37:59.836Z,45.39
2018-03-14T12:40:28.391Z,45.83
2018-03-14T12:42:57.568Z,46.07
2018-03-14T12:45:26.959Z,47.84
2018-03-14T12:47:55.496Z,46.33
2018-03-14T12:50:25.270Z,47.02
2018-03-14T12:52:53.988Z,45.76
2018-03-14T12:55:23.276Z,45.61
2018-03-14T12:57:51.859Z,45.50
2018-03-14T13:00:20.626Z,46.79
2018-03-14T13:02:49.039Z,45.12
2018-03-14T13:05:18.171Z,45.44
2018-03-14T13:07:46.483Z,44.89
2018-03-14T13:10:14.994Z,44.61
2018-03-14T13:12:43.301Z,43.87
2018-03-14T13:15:11.695Z,44.14
2018-03-14T13:17:40.763Z,45.02
2018-03-14T13:20:09.108Z,44.06
2018-03-14T13:22:38.260Z,44.32
2018-03-14T13:25:06.585Z,45.49
2018-03-14T13:27:35.632Z,44.30
2018-03-14T13:30:03.893Z,45.04
2018-03-14T13:32:32.186Z,44.69
2018-03-14T13:35:01.214Z,45.76
2018-03-14T13:37:29.523Z,46.68
2018-03-14T13:39:57.874Z,45.74
2018-03-14T13:42:26.971Z,47.24
2018-03-14T13:44:56.106Z,45.57
2018-03-14T13:47:24.507Z,45.58
2018-03-14T13:49:52.792Z,45.33
2018-03-14T13:52:21.092Z,45.59
2018-03-14T13:54:49.373Z,47.09
2018-03-14T13:57:17.643Z,48.46
2018-03-14T13:59:45.944Z,48.47
2018-03-14T14:02:14.283Z,46.71
2018-03-14T14:04:42.566Z,46.51
2018-03-14T14:07:10.845Z,45.72
2018-03-14T14:09:39.122Z,45.09
2018-03-14T14:12:07.397Z,45.57
2018-03-14T14:14:36.442Z,45.84
2018-03-14T14:17:04.730Z,51.44
2018-03-14T14:19:33.084Z,45.46
2018-03-14T14:22:01.346Z,45.15
2018-03-14T14:24:29.673Z,44.67
2018-03-14T14:26:58.017Z,44.86
2018-03-14T14:29:26.436Z,45.89
2018-03-14T14:31:54.817Z,45.59
2018-03-14T14:34:23.104Z,45.87
2018-03-14T14:36:52.145Z,46.75
2018-03-14T14:39:20.418Z,46.87
2018-03-14T14:41:48.688Z,46.45
2018-03-14T14:44:16.972Z,47.01
2018-03-14T14:46:45.443Z,47.20
2018-03-14T14:49:13.938Z,47.13
2018-03-14T14:51:42.701Z,47.11
2018-03-14T14:54:11.079Z,46.88
2018-03-14T14:56:39.580Z,47.66
2018-03-14T14:59:08.528Z,47.18
2018-03-14T15:01:37.035Z,47.31
2018-03-14T15:04:05.299Z,47.35
2018-03-14T15:06:34.299Z,46.77
2018-03-14T15:09:02.586Z,46.12
2018-03-14T15:11:31.642Z,46.56
2018-03-14T15:14:00.740Z,46.60
2018-03-14T15:16:29.368Z,46.84
2018-03-14T15:18:58.621Z,46.81
2018-03-14T15:21:27.203Z,47.40
2018-03-14T15:23:56.476Z,46.80
2018-03-14T15:26:25.040Z,46.92
2018-03-14T15:28:56.250Z,47.13
2018-03-14T15:31:24.819Z,47.74
2018-03-14T15:33:53.378Z,47.68
2018-03-14T15:36:22.669Z,47.67
2018-03-14T15:38:50.962Z,47.24
2018-03-14T15:41:19.234Z,48.10
2018-03-14T15:43:48.412Z,48.31
2018-03-14T15:46:17.492Z,48.65
2018-03-14T15:48:45.772Z,48.22
2018-03-14T15:51:14.074Z,48.83
2018-03-14T15:53:42.374Z,47.93
2018-03-14T15:56:10.660Z,47.76
2018-03-14T15:58:39.735Z,48.43
2018-03-14T16:01:08.010Z,48.54
2018-03-14T16:03:36.286Z,48.66
2018-03-14T16:06:05.310Z,48.59
2018-03-14T16:08:34.389Z,49.13
2018-03-14T16:11:03.432Z,49.51
2018-03-14T16:13:32.443Z,49.43
2018-03-14T16:16:00.734Z,49.22
2018-03-14T16:18:29.833Z,49.20
2018-03-14T16:20:58.251Z,48.91
2018-03-14T16:23:26.639Z,49.24
2018-03-14T16:25:55.007Z,49.76
2018-03-14T16:28:23.339Z,49.50
2018-03-14T16:30:51.572Z,49.26
2018-03-14T16:33:19.862Z,49.75
2018-03-14T16:35:48.091Z,50.74
2018-03-14T16:38:16.356Z,51.28
2018-03-14T16:40:44.648Z,50.97
2018-03-14T16:43:12.917Z,51.82
2018-03-14T16:45:41.168Z,51.77
2018-03-14T16:48:09.740Z,51.80
2018-03-14T16:50:38.177Z,51.96
2018-03-14T16:53:07.297Z,51.86
2018-03-14T16:55:36.435Z,52.40
2018-03-14T16:58:04.897Z,52.51
2018-03-14T17:00:34.149Z,53.23
2018-03-14T17:03:02.465Z,53.63
2018-03-14T17:05:31.121Z,53.81
2018-03-14T17:07:59.654Z,54.33
2018-03-14T17:10:28.222Z,54.00
2018-03-14T17:12:57.009Z,54.79
2018-03-14T17:15:25.389Z,54.54
2018-03-14T17:17:53.973Z,55.01
2018-03-14T17:20:22.561Z,55.15
2018-03-14T17:22:51.638Z,55.79
2018-03-14T17:25:20.133Z,56.21
2018-03-14T17:27:48.748Z,56.76
2018-03-14T17:30:17.395Z,57.02
2018-03-14T17:32:45.860Z,57.45
2018-03-14T17:35:14.365Z,58.04
2018-03-14T17:37:42.784Z,58.31
2018-03-14T17:40:11.054Z,58.84
2018-03-14T17:42:39.374Z,59.17
2018-03-14T17:45:07.659Z,59.18
2018-03-14T17:47:36.044Z,60.10
2018-03-14T17:50:04.387Z,60.03
2018-03-14T17:52:32.646Z,60.40
2018-03-14T17:55:01.020Z,60.61
2018-03-14T17:57:29.457Z,61.10
2018-03-14T17:59:57.926Z,61.52
2018-03-14T18:02:26.508Z,61.86
2018-03-14T18:04:54.927Z,62.87
2018-03-14T18:07:23.545Z,63.19
2018-03-14T18:09:51.980Z,63.84
2018-03-14T18:12:21.058Z,64.30
2018-03-14T18:14:50.202Z,64.77
2018-03-14T18:17:18.571Z,65.41
2018-03-14T18:19:47.831Z,66.31
2018-03-14T18:22:16.275Z,66.50
2018-03-14T18:24:44.701Z,66.86
2018-03-14T18:27:13.018Z,67.42
2018-03-14T18:29:42.867Z,67.95
2018-03-14T18:32:12.232Z,68.44
2018-03-14T18:34:40.464Z,68.71
2018-03-14T18:37:09.491Z,68.95
2018-03-14T18:39:37.774Z,69.64
2018-03-14T18:42:06.782Z,70.04
2018-03-14T18:44:35.047Z,70.54
2018-03-14T18:47:03.308Z,70.30
2018-03-14T18:49:31.633Z,70.75
2018-03-14T18:52:01.394Z,70.77
2018-03-14T18:54:29.878Z,70.68
2018-03-14T18:56:58.264Z,71.34
2018-03-14T18:59:26.645Z,71.94
2018-03-14T19:01:54.995Z,72.40
2018-03-14T19:04:23.255Z,71.77
2018-03-14T19:06:51.521Z,72.04
2018-03-14T19:09:19.792Z,71.92
2018-03-14T19:11:48.099Z,71.19
2018-03-14T19:14:17.132Z,71.27
2018-03-14T19:16:45.453Z,71.19
2018-03-14T19:19:13.745Z,71.60
2018-03-14T19:21:42.069Z,70.97
2018-03-14T19:24:11.086Z,71.18
2018-03-14T19:26:39.455Z,70.67
2018-03-14T19:29:07.712Z,70.08
2018-03-14T19:31:35.977Z,70.49
2018-03-14T19:34:04.241Z,70.21
2018-03-14T19:38:58.874Z,71.24
2018-03-14T19:41:27.846Z,71.20
2018-03-14T19:43:56.908Z,70.95
2018-03-14T19:46:25.321Z,70.92
2018-03-14T19:48:54.467Z,71.30
2018-03-14T19:51:23.936Z,71.30
2018-03-14T19:53:52.211Z,70.79
2018-03-14T19:56:21.251Z,70.69
2018-03-14T19:58:49.537Z,70.79
2018-03-14T20:01:17.777Z,71.25
2018-03-14T20:03:46.043Z,71.40
2018-03-14T20:06:14.345Z,71.18
2018-03-14T20:08:43.416Z,71.97
2018-03-14T20:11:11.678Z,72.49
2018-03-14T20:13:40.728Z,72.89
2018-03-14T20:16:08.996Z,72.88
2018-03-14T20:18:37.252Z,73.29
2018-03-14T20:21:05.528Z,73.76
2018-03-14T20:23:33.776Z,73.50
2018-03-14T20:26:02.124Z,73.42
2018-03-14T20:28:31.169Z,74.30
2018-03-14T20:30:59.583Z,73.97
2018-03-14T20:33:27.898Z,74.46
2018-03-14T20:35:56.290Z,74.51
2018-03-14T20:38:25.464Z,75.57
2018-03-14T20:40:54.390Z,75.56
2018-03-14T20:43:22.692Z,75.20
2018-03-14T20:45:50.940Z,75.98
2018-03-14T20:48:19.323Z,75.89
2018-03-14T20:50:47.601Z,77.15
2018-03-14T20:53:15.916Z,77.04
2018-03-14T20:55:44.272Z,77.04
2018-03-14T20:58:12.557Z,77.39
2018-03-14T21:00:40.847Z,77.92
2018-03-14T21:03:09.121Z,78.04
2018-03-14T21:05:37.365Z,78.64
2018-03-14T21:08:05.632Z,79.85
2018-03-14T21:10:33.882Z,79.97
2018-03-14T21:13:02.907Z,80.48
2018-03-14T21:15:31.949Z,81.31
2018-03-14T21:18:00.973Z,81.43
2018-03-14T21:20:29.261Z,81.39
2018-03-14T21:22:57.555Z,81.18
2018-03-14T21:25:26.048Z,81.11
2018-03-14T21:27:54.441Z,80.78
2018-03-14T21:30:22.685Z,81.27
2018-03-14T21:32:50.953Z,81.53
2018-03-14T21:35:19.203Z,81.05
2018-03-14T21:37:47.491Z,81.17
2018-03-14T21:40:15.744Z,80.94
2018-03-14T21:42:44.099Z,80.58
2018-03-14T21:45:12.360Z,79.94
2018-03-14T21:47:41.415Z,80.33
2018-03-14T21:50:09.683Z,79.92
2018-03-14T21:52:37.944Z,79.60
2018-03-14T21:55:06.220Z,79.74
2018-03-14T21:57:34.466Z,79.10
2018-03-14T22:00:03.506Z,79.71
2018-03-14T22:02:31.845Z,80.35
2018-03-14T22:05:01.020Z,80.55
2018-03-14T22:07:29.305Z,80.99
2018-03-14T22:09:57.689Z,81.66
2018-03-14T22:12:26.059Z,82.24
2018-03-14T22:14:54.424Z,82.93
2018-03-14T22:17:22.717Z,82.62
2018-03-14T22:19:51.015Z,82.62
2018-03-14T22:22:20.016Z,83.77
2018-03-14T22:24:48.357Z,83.28
2018-03-14T22:27:16.609Z,83.44
2018-03-14T22:29:45.020Z,83.54
2018-03-14T22:32:13.328Z,83.11
2018-03-14T22:34:41.605Z,82.64
2018-03-14T22:37:09.928Z,82.37
2018-03-14T22:39:38.152Z,82.32
2018-03-14T22:42:06.400Z,82.23
2018-03-14T22:44:34.665Z,82.58
2018-03-14T22:47:03.060Z,83.10
2018-03-14T22:49:31.304Z,84.13
2018-03-14T22:51:59.586Z,84.14
2018-03-14T22:54:28.718Z,84.39
2018-03-14T22:56:57.112Z,84.36
2018-03-14T22:59:25.462Z,84.29
2018-03-14T23:01:54.576Z,84.73
2018-03-14T23:04:22.886Z,84.63
2018-03-14T23:06:51.149Z,85.09
2018-03-14T23:09:20.176Z,85.20
2018-03-14T23:11:48.492Z,84.70
2018-03-14T23:14:16.745Z,84.52
2018-03-14T23:16:45.777Z,84.73
2018-03-14T23:19:14.072Z,84.78
2018-03-14T23:21:43.129Z,85.66
2018-03-14T23:24:11.412Z,84.84
2018-03-14T23:26:39.676Z,84.99
2018-03-14T23:29:07.924Z,85.05
2018-03-14T23:31:36.198Z,85.47
2018-03-14T23:34:05.232Z,84.80
2018-03-14T23:36:33.536Z,85.79
2018-03-14T23:39:01.789Z,85.13
2018-03-14T23:41:30.820Z,85.98
2018-03-14T23:43:59.093Z,85.27
2018-03-14T23:46:27.422Z,85.28
2018-03-14T23:48:55.760Z,85.79
2018-03-14T23:51:24.112Z,86.28
2018-03-14T23:53:53.223Z,85.21
2018-03-14T23:56:21.508Z,85.37
2018-03-14T23:58:50.568Z,85.63
