createdAt,value
2017-12-25T00:00:44.003Z,942.9
2017-12-25T00:01:50.928Z,942.8
2017-12-25T00:02:54.294Z,942.9
2017-12-25T00:03:57.812Z,942.8
2017-12-25T00:05:01.242Z,942.9
2017-12-25T00:06:04.873Z,942.9
2017-12-25T00:07:08.262Z,942.8
2017-12-25T00:08:11.646Z,942.8
2017-12-25T00:09:15.432Z,943.8
2017-12-25T00:10:18.914Z,942.8
2017-12-25T00:11:22.325Z,942.7
2017-12-25T00:12:29.454Z,942.8
2017-12-25T00:13:32.833Z,942.7
2017-12-25T00:14:36.959Z,942.6
2017-12-25T00:15:40.393Z,942.7
2017-12-25T00:16:43.888Z,942.6
2017-12-25T00:17:47.534Z,942.6
2017-12-25T00:18:50.928Z,943.6
2017-12-25T00:19:54.710Z,942.6
2017-12-25T00:20:58.047Z,943.6
2017-12-25T00:22:01.442Z,943.6
2017-12-25T00:23:09.790Z,942.5
2017-12-25T00:24:13.220Z,942.6
2017-12-25T00:25:16.766Z,942.6
2017-12-25T00:26:20.075Z,942.5
2017-12-25T00:27:23.457Z,942.6
2017-12-25T00:28:26.878Z,942.5
2017-12-25T00:29:30.845Z,942.5
2017-12-25T00:30:34.490Z,942.6
2017-12-25T00:31:38.016Z,943.6
2017-12-25T00:32:41.901Z,942.6
2017-12-25T00:33:48.703Z,942.7
2017-12-25T00:34:52.198Z,942.7
2017-12-25T00:35:56.029Z,942.5
2017-12-25T00:37:00.343Z,942.5
2017-12-25T00:38:03.757Z,942.5
2017-12-25T00:39:07.820Z,943.5
2017-12-25T00:40:11.926Z,942.5
2017-12-25T00:41:15.937Z,942.5
2017-12-25T00:42:19.600Z,942.6
2017-12-25T00:43:22.991Z,942.5
2017-12-25T00:44:29.998Z,943.5
2017-12-25T00:45:33.526Z,942.6
2017-12-25T00:46:37.587Z,942.5
2017-12-25T00:47:41.053Z,942.6
2017-12-25T00:48:44.523Z,942.5
2017-12-25T00:49:47.898Z,935.9
2017-12-25T00:50:51.423Z,942.6
2017-12-25T00:51:55.691Z,943.6
2017-12-25T00:52:59.161Z,942.5
2017-12-25T00:54:02.732Z,942.5
2017-12-25T00:55:09.566Z,942.6
2017-12-25T00:56:14.121Z,942.6
2017-12-25T00:57:17.701Z,942.6
2017-12-25T00:58:21.042Z,942.5
2017-12-25T00:59:24.642Z,942.5
2017-12-25T01:00:28.071Z,943.5
2017-12-25T01:01:31.490Z,943.4
2017-12-25T01:02:34.949Z,942.5
2017-12-25T01:03:38.387Z,942.5
2017-12-25T01:04:43.191Z,942.4
2017-12-25T01:05:51.346Z,942.5
2017-12-25T01:06:54.921Z,942.5
2017-12-25T01:07:58.283Z,942.5
2017-12-25T01:09:01.621Z,942.5
2017-12-25T01:10:05.264Z,942.5
2017-12-25T01:11:08.869Z,943.5
2017-12-25T01:12:12.240Z,942.5
2017-12-25T01:13:15.627Z,942.5
2017-12-25T01:14:19.826Z,942.4
2017-12-25T01:15:23.212Z,942.5
2017-12-25T01:16:30.361Z,942.6
2017-12-25T01:17:33.729Z,942.5
2017-12-25T01:18:37.250Z,942.5
2017-12-25T01:19:40.672Z,942.5
2017-12-25T01:20:44.207Z,942.6
2017-12-25T01:21:48.471Z,942.5
2017-12-25T01:22:52.405Z,942.5
2017-12-25T01:23:56.058Z,942.5
2017-12-25T01:24:59.688Z,942.5
2017-12-25T01:26:03.045Z,942.6
2017-12-25T01:27:09.877Z,942.6
2017-12-25T01:28:13.327Z,942.6
2017-12-25T01:29:16.932Z,942.7
2017-12-25T01:30:20.356Z,942.7
2017-12-25T01:31:23.912Z,943.8
2017-12-25T01:32:27.442Z,942.7
2017-12-25T01:33:30.879Z,942.6
2017-12-25T01:34:34.153Z,942.6
2017-12-25T01:35:37.659Z,942.6
2017-12-25T01:36:41.889Z,942.7
2017-12-25T01:37:49.057Z,942.7
2017-12-25T01:38:52.485Z,942.7
2017-12-25T01:39:55.993Z,942.7
2017-12-25T01:40:59.511Z,942.7
2017-12-25T01:42:03.088Z,942.7
2017-12-25T01:43:08.561Z,942.7
2017-12-25T01:44:11.999Z,942.7
2017-12-25T01:45:15.558Z,942.7
2017-12-25T01:46:19.010Z,942.7
2017-12-25T01:47:22.555Z,942.8
2017-12-25T01:48:29.503Z,942.7
2017-12-25T01:49:33.035Z,942.8
2017-12-25T01:50:36.462Z,942.8
2017-12-25T01:51:39.804Z,943.8
2017-12-25T01:52:43.253Z,942.8
2017-12-25T01:53:46.743Z,942.7
2017-12-25T01:54:50.251Z,943.8
2017-12-25T01:55:53.675Z,942.8
2017-12-25T01:56:57.012Z,942.8
2017-12-25T01:58:00.488Z,942.8
2017-12-25T01:59:07.617Z,942.7
2017-12-25T02:00:11.122Z,942.7
2017-12-25T02:01:14.760Z,942.7
2017-12-25T02:02:18.252Z,942.7
2017-12-25T02:03:21.654Z,942.6
2017-12-25T02:04:25.148Z,942.6
2017-12-25T02:05:28.481Z,942.7
2017-12-25T02:06:32.046Z,942.8
2017-12-25T02:07:35.529Z,942.7
2017-12-25T02:08:39.081Z,942.7
2017-12-25T02:09:45.399Z,942.8
2017-12-25T02:10:48.901Z,942.8
2017-12-25T02:11:52.948Z,942.8
2017-12-25T02:12:56.457Z,942.7
2017-12-25T02:13:59.612Z,942.7
2017-12-25T02:15:03.021Z,942.8
2017-12-25T02:16:06.497Z,942.7
2017-12-25T02:17:09.935Z,942.7
2017-12-25T02:18:13.370Z,942.6
2017-12-25T02:19:16.883Z,942.7
2017-12-25T02:20:23.707Z,942.7
2017-12-25T02:21:27.185Z,943.7
2017-12-25T02:22:30.668Z,942.7
2017-12-25T02:23:34.104Z,942.6
2017-12-25T02:24:37.448Z,942.6
2017-12-25T02:25:40.859Z,942.6
2017-12-25T02:26:44.263Z,942.6
2017-12-25T02:27:47.691Z,942.6
2017-12-25T02:28:51.264Z,942.6
2017-12-25T02:29:55.371Z,942.7
2017-12-25T02:31:03.238Z,942.6
2017-12-25T02:32:06.535Z,942.6
2017-12-25T02:33:10.119Z,942.6
2017-12-25T02:34:13.456Z,942.5
2017-12-25T02:35:16.847Z,942.6
2017-12-25T02:36:20.201Z,942.6
2017-12-25T02:37:23.711Z,942.5
2017-12-25T02:38:27.201Z,942.6
2017-12-25T02:39:30.703Z,942.6
2017-12-25T02:40:34.294Z,942.6
2017-12-25T02:41:41.186Z,942.5
2017-12-25T02:42:45.313Z,942.5
2017-12-25T02:43:49.197Z,942.4
2017-12-25T02:44:52.478Z,942.5
2017-12-25T02:45:58.665Z,943.4
2017-12-25T02:47:03.173Z,943.4
2017-12-25T02:48:06.507Z,942.7
2017-12-25T02:49:09.871Z,942.4
2017-12-25T02:50:13.348Z,942.4
2017-12-25T02:51:17.492Z,942.4
2017-12-25T02:52:25.083Z,942.3
2017-12-25T02:53:28.656Z,942.4
2017-12-25T02:54:32.375Z,943.4
2017-12-25T02:55:35.925Z,942.3
2017-12-25T02:56:39.498Z,942.3
2017-12-25T02:57:43.163Z,942.4
2017-12-25T02:58:46.701Z,942.3
2017-12-25T02:59:50.732Z,942.4
2017-12-25T03:00:53.962Z,942.4
2017-12-25T03:01:57.408Z,942.7
2017-12-25T03:03:04.564Z,942.3
2017-12-25T03:04:08.103Z,935.1
2017-12-25T03:05:11.625Z,943.4
2017-12-25T03:06:14.979Z,942.3
2017-12-25T03:07:18.429Z,942.4
2017-12-25T03:08:21.741Z,942.4
2017-12-25T03:09:25.268Z,942.3
2017-12-25T03:10:29.132Z,942.4
2017-12-25T03:11:32.731Z,942.3
2017-12-25T03:12:37.374Z,943.3
2017-12-25T03:13:44.792Z,942.3
2017-12-25T03:14:48.086Z,942.3
2017-12-25T03:15:51.431Z,942.3
2017-12-25T03:16:54.799Z,942.3
2017-12-25T03:17:58.368Z,942.2
2017-12-25T03:19:01.664Z,942.2
2017-12-25T03:20:05.146Z,942.1
2017-12-25T03:21:08.637Z,943.1
2017-12-25T03:22:12.062Z,942.1
2017-12-25T03:23:15.480Z,943
2017-12-25T03:24:22.468Z,942.2
2017-12-25T03:25:25.843Z,942.2
2017-12-25T03:26:30.449Z,942.1
2017-12-25T03:27:34.353Z,942.2
2017-12-25T03:28:38.419Z,942.1
2017-12-25T03:29:41.924Z,942.2
2017-12-25T03:30:46.618Z,942.1
2017-12-25T03:31:50.075Z,942.1
2017-12-25T03:32:54.176Z,942.1
2017-12-25T03:33:57.589Z,943.1
2017-12-25T03:35:04.774Z,943.1
2017-12-25T03:36:08.960Z,942.1
2017-12-25T03:37:12.685Z,943.1
2017-12-25T03:38:16.820Z,942.1
2017-12-25T03:39:20.267Z,936.4
2017-12-25T03:40:24.548Z,942.1
2017-12-25T03:41:27.969Z,942.1
2017-12-25T03:42:31.766Z,942.1
2017-12-25T03:43:35.122Z,942.4
2017-12-25T03:44:39.169Z,942.1
2017-12-25T03:45:47.675Z,942.1
2017-12-25T03:46:51.020Z,936.1
2017-12-25T03:47:55.383Z,942.1
2017-12-25T03:48:58.836Z,942.1
2017-12-25T03:50:03.338Z,942.1
2017-12-25T03:51:06.738Z,942.1
2017-12-25T03:52:11.019Z,942
2017-12-25T03:53:14.064Z,942
2017-12-25T03:54:17.386Z,941.9
2017-12-25T03:55:20.921Z,942
2017-12-25T03:56:28.122Z,942
2017-12-25T03:57:31.072Z,942
2017-12-25T03:58:34.619Z,942
2017-12-25T03:59:38.810Z,942
2017-12-25T04:00:42.263Z,942
2017-12-25T04:01:45.709Z,941.9
2017-12-25T04:02:49.138Z,941.9
2017-12-25T04:03:52.649Z,941.9
2017-12-25T04:04:55.845Z,941.9
2017-12-25T04:06:01.126Z,941.9
2017-12-25T04:07:09.445Z,936.1
2017-12-25T04:08:12.919Z,941.9
2017-12-25T04:09:17.444Z,941.9
2017-12-25T04:10:22.381Z,941.9
2017-12-25T04:11:25.927Z,941.9
2017-12-25T04:12:30.050Z,941.8
2017-12-25T04:13:33.537Z,942.8
2017-12-25T04:14:37.853Z,941.8
2017-12-25T04:15:41.380Z,941.9
2017-12-25T04:16:44.915Z,941.9
2017-12-25T04:17:51.952Z,941.9
2017-12-25T04:18:55.522Z,941.8
2017-12-25T04:19:59.077Z,941.8
2017-12-25T04:21:02.624Z,941.9
2017-12-25T04:22:06.832Z,941.8
2017-12-25T04:23:11.012Z,941.9
2017-12-25T04:24:14.518Z,941.8
2017-12-25T04:25:17.823Z,942.8
2017-12-25T04:26:21.311Z,941.8
2017-12-25T04:27:25.725Z,941.9
2017-12-25T04:28:34.512Z,941.8
2017-12-25T04:29:38.594Z,941.8
2017-12-25T04:30:43.988Z,941.8
2017-12-25T04:31:47.091Z,941.9
2017-12-25T04:32:50.559Z,942.8
2017-12-25T04:33:53.920Z,941.8
2017-12-25T04:34:58.161Z,941.8
2017-12-25T04:36:02.598Z,941.8
2017-12-25T04:37:05.864Z,941.7
2017-12-25T04:38:10.584Z,941.2
2017-12-25T04:39:19.469Z,941.8
2017-12-25T04:40:22.803Z,941.7
2017-12-25T04:41:26.274Z,941.7
2017-12-25T04:42:30.241Z,942.7
2017-12-25T04:43:34.358Z,941.6
2017-12-25T04:44:39.018Z,941.7
2017-12-25T04:45:42.500Z,941.8
2017-12-25T04:46:46.746Z,941.8
2017-12-25T04:47:50.133Z,941.6
2017-12-25T04:48:54.378Z,941.6
2017-12-25T04:50:01.901Z,941.5
2017-12-25T04:51:06.016Z,941.5
2017-12-25T04:52:09.564Z,941.6
2017-12-25T04:53:14.052Z,941.6
2017-12-25T04:54:17.376Z,941.5
2017-12-25T04:55:20.826Z,942.5
2017-12-25T04:56:24.727Z,941.5
2017-12-25T04:57:28.268Z,941.5
2017-12-25T04:58:31.623Z,941.5
2017-12-25T04:59:35.117Z,941.5
2017-12-25T05:00:43.605Z,942.5
2017-12-25T05:01:46.989Z,934.6
2017-12-25T05:02:50.230Z,941.5
2017-12-25T05:03:53.778Z,941.5
2017-12-25T05:04:57.237Z,941.5
2017-12-25T05:06:01.589Z,941.5
2017-12-25T05:07:05.702Z,942.5
2017-12-25T05:08:09.152Z,941.4
2017-12-25T05:09:13.264Z,941.4
2017-12-25T05:10:16.571Z,941.4
2017-12-25T05:11:23.637Z,941.4
2017-12-25T05:12:27.630Z,942.4
2017-12-25T05:13:31.283Z,941.4
2017-12-25T05:14:35.376Z,941.4
2017-12-25T05:15:38.704Z,942.4
2017-12-25T05:16:42.162Z,941.4
2017-12-25T05:17:45.290Z,941.4
2017-12-25T05:18:49.243Z,941.4
2017-12-25T05:19:52.656Z,942.3
2017-12-25T05:20:56.095Z,941.4
2017-12-25T05:22:03.014Z,941.3
2017-12-25T05:23:06.474Z,942.4
2017-12-25T05:24:09.887Z,942.3
2017-12-25T05:25:13.376Z,941.3
2017-12-25T05:26:17.217Z,941.4
2017-12-25T05:27:20.369Z,941.3
2017-12-25T05:28:24.478Z,941.2
2017-12-25T05:29:29.097Z,941.3
2017-12-25T05:30:33.182Z,935.5
2017-12-25T05:31:36.631Z,941.3
2017-12-25T05:32:43.665Z,941.3
2017-12-25T05:33:47.652Z,942.4
2017-12-25T05:34:51.123Z,941.3
2017-12-25T05:35:54.629Z,941.2
2017-12-25T05:36:58.065Z,942.3
2017-12-25T05:38:01.559Z,941.3
2017-12-25T05:39:05.044Z,941.2
2017-12-25T05:40:08.432Z,941.3
2017-12-25T05:41:11.771Z,942.3
2017-12-25T05:42:15.329Z,941.3
2017-12-25T05:43:22.168Z,942.2
2017-12-25T05:44:25.676Z,941.2
2017-12-25T05:45:29.350Z,941.3
2017-12-25T05:46:32.757Z,934.5
2017-12-25T05:47:36.216Z,941.3
2017-12-25T05:48:39.913Z,941.3
2017-12-25T05:49:43.282Z,941.3
2017-12-25T05:50:47.030Z,941.3
2017-12-25T05:51:51.248Z,941.5
2017-12-25T05:52:54.897Z,941.3
2017-12-25T05:54:02.541Z,942.3
2017-12-25T05:55:06.087Z,941.3
2017-12-25T05:56:09.682Z,941.3
2017-12-25T05:57:13.124Z,941.3
2017-12-25T05:58:16.732Z,941.2
2017-12-25T05:59:20.019Z,942.3
2017-12-25T06:00:23.544Z,941.2
2017-12-25T06:01:26.955Z,942.2
2017-12-25T06:02:30.432Z,941.3
2017-12-25T06:03:35.638Z,941.3
2017-12-25T06:04:43.335Z,942.3
2017-12-25T06:05:46.816Z,941.3
2017-12-25T06:06:50.945Z,941.2
2017-12-25T06:07:54.564Z,941.2
2017-12-25T06:08:58.629Z,941.3
2017-12-25T06:10:02.045Z,941.2
2017-12-25T06:11:05.557Z,941.2
2017-12-25T06:12:09.244Z,941.2
2017-12-25T06:13:13.297Z,941.2
2017-12-25T06:14:16.681Z,941.2
2017-12-25T06:15:22.802Z,941.2
2017-12-25T06:16:26.170Z,941.2
2017-12-25T06:17:30.481Z,941.2
2017-12-25T06:18:35.244Z,941.2
2017-12-25T06:19:38.553Z,941.2
2017-12-25T06:20:42.546Z,941.1
2017-12-25T06:21:46.017Z,941.1
2017-12-25T06:22:49.755Z,941.1
2017-12-25T06:23:53.101Z,941.1
2017-12-25T06:24:56.625Z,941.1
2017-12-25T06:26:04.268Z,942.1
2017-12-25T06:27:09.177Z,941
2017-12-25T06:28:15.700Z,940.8
2017-12-25T06:29:19.081Z,941
2017-12-25T06:30:22.471Z,941
2017-12-25T06:31:25.774Z,941
2017-12-25T06:32:29.345Z,941
2017-12-25T06:33:32.859Z,941
2017-12-25T06:34:36.326Z,941
2017-12-25T06:35:40.415Z,940.9
2017-12-25T06:36:48.043Z,941
2017-12-25T06:37:51.546Z,941
2017-12-25T06:38:54.785Z,941.1
2017-12-25T06:39:58.345Z,941
2017-12-25T06:41:01.706Z,941
2017-12-25T06:42:05.069Z,940.9
2017-12-25T06:43:09.102Z,942
2017-12-25T06:44:12.908Z,941.1
2017-12-25T06:45:16.197Z,941
2017-12-25T06:46:19.702Z,941
2017-12-25T06:47:26.679Z,941
2017-12-25T06:48:30.208Z,941
2017-12-25T06:49:33.904Z,940.9
2017-12-25T06:50:37.290Z,940.9
2017-12-25T06:51:40.615Z,941
2017-12-25T06:52:44.770Z,941
2017-12-25T06:53:48.182Z,940.9
2017-12-25T06:54:53.640Z,940.9
2017-12-25T06:55:57.821Z,941
2017-12-25T06:57:02.548Z,941.9
2017-12-25T06:58:09.652Z,940.9
2017-12-25T06:59:14.063Z,940.9
2017-12-25T07:00:18.234Z,940.9
2017-12-25T07:01:21.622Z,940.9
2017-12-25T07:02:25.113Z,940.8
2017-12-25T07:03:28.665Z,940.9
2017-12-25T07:04:32.886Z,940.8
2017-12-25T07:05:37.010Z,940.9
2017-12-25T07:06:40.457Z,941.9
2017-12-25T07:07:45.252Z,940.8
2017-12-25T07:08:53.685Z,940.9
2017-12-25T07:09:57.113Z,940.8
2017-12-25T07:11:00.635Z,940.9
2017-12-25T07:12:04.025Z,940.8
2017-12-25T07:13:07.241Z,940.9
2017-12-25T07:14:11.827Z,940.8
2017-12-25T07:15:18.722Z,940.9
2017-12-25T07:16:22.962Z,940.8
2017-12-25T07:17:26.939Z,941.8
2017-12-25T07:18:30.644Z,940.8
2017-12-25T07:19:38.874Z,940.8
2017-12-25T07:20:42.224Z,940.8
2017-12-25T07:21:45.806Z,933.9
2017-12-25T07:22:49.915Z,940.8
2017-12-25T07:23:53.876Z,940.8
2017-12-25T07:24:58.240Z,940.8
2017-12-25T07:26:01.616Z,940.7
2017-12-25T07:27:07.819Z,940.7
2017-12-25T07:28:13.187Z,940.9
2017-12-25T07:29:17.443Z,940.7
2017-12-25T07:30:25.650Z,940.8
2017-12-25T07:31:29.464Z,941.8
2017-12-25T07:32:37.255Z,940.8
2017-12-25T07:33:40.587Z,940.8
2017-12-25T07:34:44.767Z,941.7
2017-12-25T07:35:48.655Z,940.7
2017-12-25T07:36:54.484Z,940.7
2017-12-25T07:37:58.342Z,940.8
2017-12-25T07:39:02.085Z,940.8
2017-12-25T07:40:05.688Z,940.9
2017-12-25T07:41:13.921Z,940.8
2017-12-25T07:42:18.988Z,940.8
2017-12-25T07:43:22.267Z,940.9
2017-12-25T07:44:25.719Z,940.7
2017-12-25T07:45:29.441Z,940.7
2017-12-25T07:46:32.961Z,940.7
2017-12-25T07:47:36.315Z,940.7
2017-12-25T07:48:39.880Z,940.7
2017-12-25T07:49:43.423Z,940.8
2017-12-25T07:50:47.579Z,940.7
2017-12-25T07:51:54.871Z,940.8
2017-12-25T07:52:58.428Z,941.8
2017-12-25T07:54:02.949Z,940.7
2017-12-25T07:55:08.224Z,940.7
2017-12-25T07:56:11.651Z,940.7
2017-12-25T07:57:15.260Z,940.8
2017-12-25T07:58:21.375Z,940.7
2017-12-25T07:59:25.680Z,940.6
2017-12-25T08:00:29.255Z,940.7
2017-12-25T08:01:33.036Z,940.7
2017-12-25T08:02:40.028Z,940.7
2017-12-25T08:03:44.055Z,940.8
2017-12-25T08:04:47.443Z,941.8
2017-12-25T08:05:51.147Z,941.7
2017-12-25T08:06:56.594Z,941.7
2017-12-25T08:08:00.182Z,940.7
2017-12-25T08:09:03.776Z,940.7
2017-12-25T08:10:08.602Z,940.7
2017-12-25T08:11:12.584Z,940.8
2017-12-25T08:12:15.815Z,940.8
2017-12-25T08:13:24.973Z,940.7
2017-12-25T08:14:28.558Z,940.7
2017-12-25T08:15:33.377Z,940.5
2017-12-25T08:16:37.948Z,940.6
2017-12-25T08:17:43.293Z,940.7
2017-12-25T08:18:47.417Z,940.7
2017-12-25T08:19:51.644Z,941.6
2017-12-25T08:20:55.229Z,941.6
2017-12-25T08:21:59.434Z,940.7
2017-12-25T08:23:03.949Z,940.5
2017-12-25T08:24:11.594Z,941.6
2017-12-25T08:25:14.948Z,940.6
2017-12-25T08:26:19.266Z,941.6
2017-12-25T08:27:23.603Z,940.6
2017-12-25T08:28:27.893Z,940.7
2017-12-25T08:29:31.192Z,940.5
2017-12-25T08:30:34.741Z,940.5
2017-12-25T08:31:38.035Z,940.7
2017-12-25T08:32:42.498Z,940.6
2017-12-25T08:33:45.966Z,941.4
2017-12-25T08:34:53.986Z,940.5
2017-12-25T08:35:57.351Z,940.6
2017-12-25T08:37:01.493Z,940.7
2017-12-25T08:38:04.928Z,940.5
2017-12-25T08:39:08.420Z,940.5
2017-12-25T08:40:13.115Z,940.5
2017-12-25T08:41:16.562Z,941.5
2017-12-25T08:42:20.290Z,941.5
2017-12-25T08:43:24.418Z,940.5
2017-12-25T08:44:29.306Z,940.6
2017-12-25T08:45:37.033Z,941.4
2017-12-25T08:46:40.465Z,940.5
2017-12-25T08:47:44.940Z,940.5
2017-12-25T08:48:48.192Z,940.6
2017-12-25T08:49:51.607Z,940.5
2017-12-25T08:50:55.144Z,940.5
2017-12-25T08:51:58.647Z,940.5
2017-12-25T08:53:02.199Z,940.5
2017-12-25T08:54:05.825Z,940.5
2017-12-25T08:55:10.445Z,941.4
2017-12-25T08:56:17.617Z,940.5
2017-12-25T08:57:21.863Z,940.5
2017-12-25T08:58:25.236Z,940.4
2017-12-25T08:59:31.176Z,940.4
2017-12-25T09:00:34.628Z,940.4
2017-12-25T09:01:38.204Z,940.5
2017-12-25T09:02:42.248Z,940.6
2017-12-25T09:03:46.251Z,940.5
2017-12-25T09:04:49.731Z,940.5
2017-12-25T09:05:53.289Z,940.5
2017-12-25T09:07:00.525Z,940.4
2017-12-25T09:08:03.970Z,941.3
2017-12-25T09:09:07.554Z,941.5
2017-12-25T09:10:11.074Z,940.6
2017-12-25T09:11:16.639Z,940.5
2017-12-25T09:12:20.205Z,940.5
2017-12-25T09:13:25.110Z,941.5
2017-12-25T09:14:29.158Z,940.5
2017-12-25T09:15:34.766Z,940.5
2017-12-25T09:16:37.955Z,940.5
2017-12-25T09:17:46.155Z,940.4
2017-12-25T09:18:49.588Z,940.5
2017-12-25T09:19:53.958Z,942
2017-12-25T09:21:04.382Z,935.1
2017-12-25T09:22:10.281Z,940.5
2017-12-25T09:23:14.950Z,940.4
2017-12-25T09:24:22.681Z,940.5
2017-12-25T09:25:31.359Z,940.5
2017-12-25T09:26:37.292Z,940.4
2017-12-25T09:27:43.927Z,940.4
2017-12-25T09:28:54.480Z,940.1
2017-12-25T09:30:00.453Z,940.3
2017-12-25T09:31:09.512Z,940.3
2017-12-25T09:32:17.274Z,940.3
2017-12-25T09:33:22.810Z,940.4
2017-12-25T09:34:32.489Z,940.4
2017-12-25T09:35:49.488Z,941.3
2017-12-25T09:36:56.301Z,940.4
2017-12-25T09:38:06.154Z,940.3
2017-12-25T09:39:16.514Z,940.3
2017-12-25T09:40:26.858Z,941.2
2017-12-25T09:41:37.793Z,941.1
2017-12-25T09:42:56.104Z,940.3
2017-12-25T09:44:01.289Z,940.4
2017-12-25T09:45:08.786Z,940.3
2017-12-25T09:46:16.983Z,940.3
2017-12-25T09:47:23.366Z,940.3
2017-12-25T09:48:32.586Z,940.2
2017-12-25T09:49:36.366Z,940.3
2017-12-25T09:50:46.627Z,940.3
2017-12-25T09:52:00.095Z,940.3
2017-12-25T09:53:03.689Z,940.2
2017-12-25T09:54:07.098Z,940.2
2017-12-25T09:55:11.173Z,940.2
2017-12-25T09:56:14.697Z,941.2
2017-12-25T09:57:19.094Z,940.3
2017-12-25T09:58:23.467Z,940.2
2017-12-25T09:59:27.431Z,940.3
2017-12-25T10:00:32.909Z,941.2
2017-12-25T10:01:36.436Z,935.4
2017-12-25T10:02:46.013Z,940.2
2017-12-25T10:03:53.208Z,940.6
2017-12-25T10:05:00.995Z,940.1
2017-12-25T10:06:05.942Z,940.2
2017-12-25T10:07:10.793Z,940.1
2017-12-25T10:08:14.394Z,940.1
2017-12-25T10:09:21.470Z,940
2017-12-25T10:10:25.042Z,940.1
2017-12-25T10:11:30.403Z,940
2017-12-25T10:12:34.282Z,940.1
2017-12-25T10:13:43.605Z,940
2017-12-25T10:14:47.266Z,935.3
2017-12-25T10:15:50.830Z,940.1
2017-12-25T10:16:54.147Z,940
2017-12-25T10:17:58.125Z,940.1
2017-12-25T10:19:01.394Z,940
2017-12-25T10:20:07.173Z,935.3
2017-12-25T10:21:10.946Z,939.9
2017-12-25T10:22:14.569Z,939.9
2017-12-25T10:23:18.862Z,940.7
2017-12-25T10:24:27.932Z,939.9
2017-12-25T10:25:31.397Z,939.8
2017-12-25T10:26:35.492Z,940.7
2017-12-25T10:27:39.477Z,939.9
2017-12-25T10:28:43.053Z,939.9
2017-12-25T10:29:48.129Z,934.8
2017-12-25T10:30:52.202Z,940.2
2017-12-25T10:31:59.811Z,940.6
2017-12-25T10:33:04.412Z,939.8
2017-12-25T10:34:08.767Z,939.7
2017-12-25T10:35:18.928Z,939.7
2017-12-25T10:36:22.875Z,940.5
2017-12-25T10:37:28.222Z,939.7
2017-12-25T10:38:32.922Z,940.5
2017-12-25T10:39:38.945Z,939.7
2017-12-25T10:40:44.510Z,939.7
2017-12-25T10:41:48.080Z,939.7
2017-12-25T10:42:51.501Z,940.5
2017-12-25T10:43:55.958Z,939.7
2017-12-25T10:45:00.660Z,939.6
2017-12-25T10:46:08.855Z,939.6
2017-12-25T10:47:12.378Z,934.5
2017-12-25T10:48:16.344Z,939.6
2017-12-25T10:49:23.267Z,940.4
2017-12-25T10:50:28.713Z,939.6
2017-12-25T10:51:36.068Z,939.5
2017-12-25T10:52:44.004Z,939.5
2017-12-25T10:53:48.140Z,939.5
2017-12-25T10:54:51.535Z,939.4
2017-12-25T10:55:55.737Z,939.5
2017-12-25T10:57:02.970Z,939.4
2017-12-25T10:58:06.692Z,939.5
2017-12-25T10:59:10.143Z,939.4
2017-12-25T11:00:13.736Z,939.4
2017-12-25T11:01:17.196Z,939.4
2017-12-25T11:02:21.299Z,939.3
2017-12-25T11:03:25.973Z,939.4
2017-12-25T11:04:29.587Z,939.3
2017-12-25T11:05:33.095Z,939.4
2017-12-25T11:06:36.645Z,939.4
2017-12-25T11:07:43.863Z,939.3
2017-12-25T11:08:47.285Z,939.2
2017-12-25T11:09:51.448Z,939.2
2017-12-25T11:10:56.205Z,939.8
2017-12-25T11:11:59.751Z,939.2
2017-12-25T11:13:03.119Z,939.2
2017-12-25T11:14:06.662Z,940
2017-12-25T11:15:10.683Z,939.2
2017-12-25T11:16:16.950Z,939.9
2017-12-25T11:17:21.560Z,939.1
2017-12-25T11:18:29.507Z,939.2
2017-12-25T11:19:34.408Z,939.1
2017-12-25T11:20:38.559Z,939.1
2017-12-25T11:21:44.037Z,939.1
2017-12-25T11:22:47.665Z,939.1
2017-12-25T11:23:52.770Z,939.9
2017-12-25T11:24:57.868Z,939
2017-12-25T11:26:02.305Z,939
2017-12-25T11:27:08.325Z,939
2017-12-25T11:28:15.149Z,939
2017-12-25T11:29:27.311Z,939
2017-12-25T11:30:30.811Z,939
2017-12-25T11:31:36.967Z,939
2017-12-25T11:32:40.491Z,939.7
2017-12-25T11:33:45.719Z,938.9
2017-12-25T11:34:50.190Z,938.9
2017-12-25T11:35:55.182Z,939.7
2017-12-25T11:36:58.548Z,939.1
2017-12-25T11:38:02.890Z,938.8
2017-12-25T11:39:06.781Z,938.8
2017-12-25T11:40:18.551Z,938.8
2017-12-25T11:41:22.036Z,938.8
2017-12-25T11:42:26.969Z,938.8
2017-12-25T11:43:30.901Z,938.8
2017-12-25T11:44:34.330Z,938.8
2017-12-25T11:45:37.852Z,938.7
2017-12-25T11:46:42.714Z,938.7
2017-12-25T11:47:48.031Z,939.5
2017-12-25T11:48:51.571Z,938.7
2017-12-25T11:49:55.065Z,938.7
2017-12-25T11:51:06.751Z,938.6
2017-12-25T11:52:13.246Z,938.6
2017-12-25T11:53:18.828Z,939.5
2017-12-25T11:54:25.274Z,938.5
2017-12-25T11:55:33.822Z,938.6
2017-12-25T11:56:37.271Z,938.5
2017-12-25T11:57:40.663Z,934
2017-12-25T12:23:15.714Z,938
2017-12-25T12:24:19.189Z,938
2017-12-25T12:25:22.610Z,938.8
2017-12-25T12:26:26.631Z,938
2017-12-25T12:27:30.047Z,938
2017-12-25T12:28:33.674Z,938
2017-12-25T12:29:38.142Z,937.9
2017-12-25T12:30:43.065Z,937.9
2017-12-25T12:31:46.543Z,938
2017-12-25T12:32:53.554Z,938.8
2017-12-25T12:33:59.676Z,937.9
2017-12-25T12:35:07.399Z,937.9
2017-12-25T12:36:11.720Z,938.8
2017-12-25T12:37:17.421Z,937.8
2017-12-25T12:38:21.848Z,937.9
2017-12-25T12:39:31.312Z,937.9
2017-12-25T12:40:37.181Z,937.8
2017-12-25T12:41:40.888Z,937.8
2017-12-25T12:42:44.474Z,937.8
2017-12-25T12:43:54.045Z,938.5
2017-12-25T12:44:58.014Z,937.7
2017-12-25T12:46:02.764Z,937.7
2017-12-25T12:47:06.148Z,937.7
2017-12-25T12:48:10.076Z,937.6
2017-12-25T12:49:13.821Z,938.5
2017-12-25T12:50:17.287Z,937.7
2017-12-25T12:51:21.977Z,937.7
2017-12-25T12:52:26.035Z,937.6
2017-12-25T12:53:29.602Z,937.6
2017-12-25T12:54:36.630Z,938.4
2017-12-25T12:55:41.402Z,937.6
2017-12-25T12:56:44.825Z,937.5
2017-12-25T12:57:48.991Z,937.5
2017-12-25T12:58:52.327Z,937.5
2017-12-25T12:59:57.634Z,937.5
2017-12-25T13:01:01.156Z,937.5
2017-12-25T13:02:04.565Z,937.5
2017-12-25T13:03:09.066Z,937.5
2017-12-25T13:04:15.673Z,938.3
2017-12-25T13:05:24.770Z,937.4
2017-12-25T13:06:29.985Z,937.4
2017-12-25T13:07:35.411Z,938.2
2017-12-25T13:08:40.720Z,937.4
2017-12-25T13:09:44.302Z,937.3
2017-12-25T13:10:49.740Z,937.3
2017-12-25T13:11:54.520Z,937.4
2017-12-25T13:12:58.562Z,937.3
2017-12-25T13:14:02.191Z,938.1
2017-12-25T13:15:05.420Z,937.2
2017-12-25T13:16:13.084Z,937.3
2017-12-25T13:17:16.526Z,937.3
2017-12-25T13:18:20.132Z,937.3
2017-12-25T13:19:24.970Z,937.3
2017-12-25T13:20:29.494Z,937.2
2017-12-25T13:21:32.923Z,937.2
2017-12-25T13:22:36.403Z,937.2
2017-12-25T13:23:41.446Z,937.2
2017-12-25T13:24:46.256Z,937.2
2017-12-25T13:25:49.713Z,938.1
2017-12-25T13:26:56.646Z,938
2017-12-25T13:28:00.059Z,937.2
2017-12-25T13:29:03.653Z,937.2
2017-12-25T13:30:07.266Z,938
2017-12-25T13:31:10.833Z,937.2
2017-12-25T13:32:14.267Z,937.2
2017-12-25T13:33:17.801Z,937.1
2017-12-25T13:34:21.373Z,937.9
2017-12-25T13:35:25.505Z,938
2017-12-25T13:36:29.097Z,937.2
2017-12-25T13:37:36.439Z,937.2
2017-12-25T13:38:39.967Z,937.1
2017-12-25T13:39:43.306Z,937.1
2017-12-25T13:40:46.814Z,937.2
2017-12-25T13:41:50.585Z,937.2
2017-12-25T13:42:54.231Z,937.2
2017-12-25T13:43:57.858Z,937.2
2017-12-25T13:45:01.523Z,937.2
2017-12-25T13:46:04.921Z,937.1
2017-12-25T13:47:08.505Z,937.2
2017-12-25T13:48:16.116Z,937.1
2017-12-25T13:49:19.640Z,937.1
2017-12-25T13:50:23.003Z,937.2
2017-12-25T13:51:26.495Z,937.2
2017-12-25T13:52:30.018Z,937.2
2017-12-25T13:53:33.567Z,937.2
2017-12-25T13:54:37.051Z,937.2
2017-12-25T13:55:40.361Z,937.8
2017-12-25T13:56:43.907Z,937.2
2017-12-25T13:57:48.065Z,938
2017-12-25T13:58:55.688Z,937.2
2017-12-25T13:59:59.121Z,937.9
2017-12-25T14:01:02.588Z,937.1
2017-12-25T14:02:06.010Z,937.1
2017-12-25T14:03:10.250Z,937.1
2017-12-25T14:04:14.255Z,937
2017-12-25T14:05:18.944Z,937.1
2017-12-25T14:06:23.399Z,937.9
2017-12-25T14:07:28.057Z,937.2
2017-12-25T14:08:32.558Z,937.1
2017-12-25T14:09:41.713Z,937.9
2017-12-25T14:10:46.560Z,937.8
2017-12-25T14:11:50.946Z,937
2017-12-25T14:12:56.552Z,937.9
2017-12-25T14:14:02.869Z,937.1
2017-12-25T14:15:07.733Z,937
2017-12-25T14:16:11.959Z,937.1
2017-12-25T14:17:15.852Z,937.2
2017-12-25T14:18:21.849Z,937.1
2017-12-25T14:19:26.252Z,937.1