createdAt,value
2023-04-10T00:02:27.346Z,19.47
2023-04-10T00:08:29.361Z,19.47
2023-04-10T00:14:31.378Z,19.23
2023-04-10T00:20:33.537Z,20.10
2023-04-10T00:26:38.466Z,18.57
2023-04-10T00:32:40.625Z,17.87
2023-04-10T00:38:42.565Z,17.67
2023-04-10T00:44:45.318Z,17.27
2023-04-10T00:50:47.585Z,17.90
2023-04-10T00:56:50.568Z,17.63
2023-04-10T01:02:53.913Z,17.90
2023-04-10T01:09:05.554Z,20.43
2023-04-10T01:15:21.011Z,21.73
2023-04-10T01:21:24.850Z,21.30
2023-04-10T01:27:47.163Z,21.03
2023-04-10T01:33:57.432Z,21.90
2023-04-10T01:40:08.625Z,20.10
2023-04-10T01:46:12.850Z,19.43
2023-04-10T01:52:16.579Z,17.90
2023-04-10T01:58:19.236Z,18.57
2023-04-10T02:04:21.182Z,19.10
2023-04-10T02:10:31.468Z,19.43
2023-04-10T02:16:34.378Z,17.80
2023-04-10T02:22:37.021Z,20.47
2023-04-10T02:28:39.903Z,17.20
2023-04-10T02:34:43.787Z,19.03
2023-04-10T02:40:46.489Z,19.40
2023-04-10T02:46:48.398Z,18.70
2023-04-10T02:52:50.385Z,18.30
2023-04-10T02:58:52.329Z,19.90
2023-04-10T03:04:54.344Z,18.83
2023-04-10T03:10:56.459Z,20.30
2023-04-10T03:16:58.375Z,21.40
2023-04-10T03:23:00.760Z,18.67
2023-04-10T03:29:02.728Z,19.23
2023-04-10T03:35:05.153Z,20.33
2023-04-10T03:41:07.353Z,22.47
2023-04-10T03:47:09.340Z,23.47
2023-04-10T03:53:11.232Z,22.47
2023-04-10T03:59:13.103Z,25.03
2023-04-10T04:05:15.012Z,23.80
2023-04-10T04:11:16.951Z,22.90
2023-04-10T04:17:21.119Z,22.90
2023-04-10T04:23:23.078Z,23.37
2023-04-10T04:29:25.016Z,21.53
2023-04-10T04:35:26.926Z,22.07
2023-04-10T04:41:32.188Z,21.20
2023-04-10T04:47:34.155Z,19.90
2023-04-10T04:53:36.986Z,20.70
2023-04-10T04:59:38.897Z,23.17
2023-04-10T05:05:40.856Z,20.47
2023-04-10T05:11:42.785Z,21.27
2023-04-10T05:17:44.807Z,21.23
2023-04-10T05:23:46.712Z,20.87
2023-04-10T05:29:48.598Z,19.53
2023-04-10T05:35:50.857Z,19.30
2023-04-10T05:41:52.784Z,18.00
2023-04-10T05:47:54.837Z,17.27
2023-04-10T05:53:56.735Z,18.33
2023-04-10T05:59:58.675Z,19.77
2023-04-10T06:06:02.558Z,19.17
2023-04-10T06:12:04.642Z,18.60
2023-04-10T06:18:06.543Z,17.43
2023-04-10T06:24:09.220Z,18.00
2023-04-10T06:30:12.282Z,16.90
2023-04-10T06:36:14.171Z,16.50
2023-04-10T06:42:16.147Z,18.23
2023-04-10T06:48:18.029Z,17.87
2023-04-10T06:54:21.201Z,16.87
2023-04-10T07:00:24.042Z,16.67
2023-04-10T07:06:27.012Z,15.57
2023-04-10T07:12:29.611Z,17.00
2023-04-10T07:18:31.629Z,15.67
2023-04-10T07:24:33.513Z,16.57
2023-04-10T07:30:35.384Z,15.10
2023-04-10T07:36:37.356Z,16.10
2023-04-10T07:42:39.338Z,16.00
2023-04-10T07:48:41.370Z,15.20
2023-04-10T07:54:43.278Z,15.40
2023-04-10T08:00:45.574Z,16.27
2023-04-10T08:06:47.580Z,16.60
2023-04-10T08:12:49.687Z,15.60
2023-04-10T08:18:53.266Z,16.37
2023-04-10T08:24:55.415Z,16.07
2023-04-10T08:30:57.336Z,16.50
2023-04-10T08:36:59.336Z,16.90
2023-04-10T08:43:01.302Z,14.17
2023-04-10T08:49:05.466Z,15.17
2023-04-10T08:55:09.369Z,15.97
2023-04-10T09:01:11.966Z,14.77
2023-04-10T09:07:13.934Z,14.80
2023-04-10T09:13:15.884Z,13.77
2023-04-10T09:19:34.083Z,12.47
2023-04-10T09:25:39.562Z,13.80
2023-04-10T09:31:42.840Z,14.53
2023-04-10T09:37:46.805Z,12.63
2023-04-10T09:43:48.818Z,22.27
2023-04-10T09:50:00.522Z,22.73
2023-04-10T09:56:05.262Z,10.67
2023-04-10T10:02:07.874Z,13.03
2023-04-10T10:08:15.531Z,46.23
2023-04-10T10:14:21.431Z,11.90
2023-04-10T10:20:27.838Z,8.90
2023-04-10T10:26:32.163Z,7.30
2023-04-10T10:32:38.683Z,7.50
2023-04-10T10:38:48.838Z,6.10
2023-04-10T10:45:05.635Z,7.17
2023-04-10T10:51:07.634Z,7.47
2023-04-10T10:57:52.359Z,8.60
2023-04-10T11:03:54.507Z,7.40
2023-04-10T11:09:57.707Z,7.47
2023-04-10T11:16:02.116Z,8.03
2023-04-10T11:22:08.042Z,8.57
2023-04-10T11:28:10.155Z,7.83
2023-04-10T11:34:12.655Z,9.00
2023-04-10T11:40:14.611Z,7.57
2023-04-10T11:46:16.612Z,7.83
2023-04-10T11:52:25.792Z,8.70
2023-04-10T11:58:32.082Z,7.93
2023-04-10T12:04:34.998Z,8.90
2023-04-10T12:10:47.469Z,9.00
2023-04-10T12:16:52.854Z,9.67
2023-04-10T12:22:56.975Z,9.40
2023-04-10T12:28:58.902Z,8.83
2023-04-10T12:35:01.427Z,8.10
2023-04-10T12:41:04.389Z,8.03
2023-04-10T12:47:06.275Z,7.70
2023-04-10T12:53:09.091Z,8.37
2023-04-10T12:59:11.233Z,7.10
2023-04-10T13:05:13.525Z,8.30
2023-04-10T13:11:15.458Z,6.90
2023-04-10T13:17:17.334Z,6.97
2023-04-10T13:23:19.284Z,7.40
2023-04-10T13:29:21.246Z,6.10
2023-04-10T13:35:23.230Z,4.87
2023-04-10T13:41:25.407Z,3.60
2023-04-10T13:47:27.329Z,3.70
2023-04-10T13:53:29.262Z,3.83
2023-04-10T13:59:31.283Z,4.10
2023-04-10T14:05:33.184Z,3.40
2023-04-10T14:11:35.138Z,3.60
2023-04-10T14:17:37.114Z,3.50
2023-04-10T14:23:39.213Z,3.50
2023-04-10T14:29:50.647Z,3.13
2023-04-10T14:35:56.609Z,3.63
2023-04-10T14:41:58.591Z,2.90
2023-04-10T14:48:00.866Z,3.03
2023-04-10T14:54:04.438Z,3.20
2023-04-10T15:00:07.232Z,3.30
2023-04-10T15:06:09.217Z,3.70
2023-04-10T15:12:11.254Z,3.60
2023-04-10T15:18:13.157Z,3.90
2023-04-10T15:24:15.354Z,3.87
2023-04-10T15:30:17.638Z,3.90
2023-04-10T15:36:19.591Z,4.20
2023-04-10T15:42:21.672Z,4.07
2023-04-10T15:48:24.687Z,3.67
2023-04-10T15:54:26.666Z,3.17
2023-04-10T16:00:28.561Z,3.73
2023-04-10T16:06:31.268Z,3.90
2023-04-10T16:12:33.182Z,3.90
2023-04-10T16:18:35.349Z,3.80
2023-04-10T16:24:37.292Z,3.80
2023-04-10T16:30:40.005Z,4.30
2023-04-10T16:36:41.910Z,3.30
2023-04-10T16:42:43.863Z,3.27
2023-04-10T16:48:45.941Z,3.57
2023-04-10T16:54:47.908Z,3.80
2023-04-10T17:00:49.837Z,3.87
2023-04-10T17:06:51.882Z,3.70
2023-04-10T17:12:53.813Z,4.00
2023-04-10T17:18:56.119Z,5.30
2023-04-10T17:24:58.352Z,12.57
2023-04-10T17:31:00.524Z,4.40
2023-04-10T17:37:02.493Z,4.50
2023-04-10T17:43:04.570Z,4.90
2023-04-10T17:49:06.579Z,3.93
2023-04-10T17:55:09.139Z,4.00
2023-04-10T18:01:11.590Z,3.87
2023-04-10T18:07:13.572Z,3.80
2023-04-10T18:13:15.502Z,4.63
2023-04-10T18:19:17.403Z,4.70
2023-04-10T18:25:19.324Z,4.83
2023-04-10T18:31:21.318Z,4.13
2023-04-10T18:37:23.333Z,4.80
2023-04-10T18:43:27.553Z,4.27
2023-04-10T18:49:31.078Z,4.50
2023-04-10T18:55:33.092Z,4.47
2023-04-10T19:01:35.202Z,4.57
2023-04-10T19:07:37.223Z,4.20
2023-04-10T19:13:39.135Z,4.50
2023-04-10T19:19:41.764Z,4.73
2023-04-10T19:25:44.222Z,4.97
2023-04-10T19:31:46.190Z,4.53
2023-04-10T19:37:49.667Z,3.90
2023-04-10T19:43:52.851Z,5.00
2023-04-10T19:49:54.887Z,4.33
2023-04-10T19:55:56.867Z,4.43
2023-04-10T20:01:58.843Z,4.80
2023-04-10T20:08:01.971Z,4.10
2023-04-10T20:14:03.920Z,4.23
2023-04-10T20:20:06.566Z,4.20
2023-04-10T20:26:08.628Z,3.90
2023-04-10T20:32:10.686Z,4.00
2023-04-10T20:38:12.656Z,3.83
2023-04-10T20:44:14.549Z,3.87
2023-04-10T20:50:16.595Z,3.73
2023-04-10T20:56:19.972Z,3.50
2023-04-10T21:02:23.285Z,3.13
2023-04-10T21:08:25.301Z,3.30
2023-04-10T21:14:27.307Z,3.13
2023-04-10T21:20:29.319Z,4.27
2023-04-10T21:26:31.249Z,3.40
2023-04-10T21:32:33.169Z,3.40
2023-04-10T21:38:35.373Z,3.53
2023-04-10T21:44:37.261Z,3.80
2023-04-10T21:50:39.738Z,4.20
2023-04-10T21:56:41.894Z,3.47
2023-04-10T22:02:44.663Z,3.80
2023-04-10T22:08:46.762Z,2.87
2023-04-10T22:14:49.324Z,3.07
2023-04-10T22:20:51.190Z,3.30
2023-04-10T22:26:53.161Z,3.00
2023-04-10T22:32:58.320Z,3.30
2023-04-10T22:39:00.415Z,3.10
2023-04-10T22:45:02.984Z,3.47
2023-04-10T22:51:11.637Z,3.17
2023-04-10T22:57:13.536Z,3.60
2023-04-10T23:03:15.481Z,2.90
2023-04-10T23:09:17.444Z,2.70
2023-04-10T23:15:19.802Z,3.37
2023-04-10T23:21:21.828Z,2.90
2023-04-10T23:27:24.088Z,2.57
2023-04-10T23:33:25.994Z,2.77
2023-04-10T23:39:27.995Z,3.23
2023-04-10T23:45:29.872Z,2.90
2023-04-10T23:51:32.912Z,3.20
2023-04-10T23:57:34.803Z,3.97
