createdAt,value
2023-10-29T00:01:08.546Z,686.6174496644295
2023-10-29T00:04:28.010Z,722.4161073825503
2023-10-29T00:07:48.174Z,731.255033557047
2023-10-29T00:11:07.546Z,783.0604026845638
2023-10-29T00:14:27.460Z,798.4429530201343
2023-10-29T00:17:46.480Z,748.2885906040268
2023-10-29T00:21:05.967Z,735.3624161073825
2023-10-29T00:24:25.250Z,705.744966442953
2023-10-29T00:27:45.520Z,740.8187919463087
2023-10-29T00:31:04.625Z,781.5704697986578
2023-10-29T00:34:23.474Z,801.2416107382551
2023-10-29T00:37:43.406Z,815.7986577181208
2023-10-29T00:44:00.900Z,716.3355704697987
2023-10-29T00:50:15.274Z,747.2416107382551
2023-10-29T00:53:34.145Z,742.5302013422819
2023-10-29T00:56:54.400Z,689.4161073825503
2023-10-29T01:01:24.684Z,702.3020134228188
2023-10-29T01:07:47.646Z,816.3825503355705
2023-10-29T01:11:07.404Z,817.0671140939597
2023-10-29T01:14:26.191Z,760.8120805369127
2023-10-29T01:17:46.580Z,767.1744966442953
2023-10-29T01:21:06.445Z,847.0872483221476
2023-10-29T01:24:26.337Z,801.9261744966443
2023-10-29T01:27:46.535Z,691.248322147651
2023-10-29T01:33:11.607Z,782.3355704697987
2023-10-29T01:36:31.224Z,747.5234899328859
2023-10-29T01:43:30.337Z,783.0
2023-10-29T01:46:50.324Z,788.6979865771812
2023-10-29T01:50:10.105Z,772.6510067114094
2023-10-29T01:53:29.916Z,835.7919463087248
2023-10-29T01:56:49.424Z,796.6912751677852
2023-10-29T02:00:08.848Z,718.9530201342282
2023-10-29T02:03:28.738Z,723.0604026845638
2023-10-29T02:06:49.030Z,719.6778523489933
2023-10-29T02:10:08.808Z,693.2013422818792
2023-10-29T02:13:27.669Z,704.3959731543624
2023-10-29T02:16:47.450Z,748.6510067114094
2023-10-29T02:20:07.320Z,733.1275167785235
2023-10-29T02:23:27.417Z,714.8657718120805
2023-10-29T02:26:47.649Z,713.6577181208054
2023-10-29T02:30:07.362Z,659.3959731543624
2023-10-29T02:33:26.397Z,658.0872483221476
2023-10-29T02:36:46.477Z,639.9865771812081
2023-10-29T02:40:06.216Z,609.3624161073825
2023-10-29T02:43:25.495Z,601.5906040268457
2023-10-29T02:46:44.967Z,592.7315436241611
2023-10-29T02:50:04.645Z,606.7046979865772
2023-10-29T02:53:24.066Z,572.6577181208054
2023-10-29T02:58:10.227Z,610.3489932885906
2023-10-29T03:01:30.029Z,591.4630872483222
2023-10-29T03:06:16.344Z,587.6375838926175
2023-10-29T03:09:35.704Z,558.2214765100671
2023-10-29T03:12:55.495Z,544.771812080537
2023-10-29T03:16:15.630Z,561.3221476510067
2023-10-29T03:20:32.640Z,515.1342281879195
2023-10-29T03:25:12.248Z,520.3892617449665
2023-10-29T03:28:31.493Z,519.4429530201343
2023-10-29T03:33:30.746Z,483.6040268456376
2023-10-29T03:36:51.017Z,520.7114093959732
2023-10-29T03:40:10.099Z,499.93288590604027
2023-10-29T03:43:29.758Z,504.46308724832215
2023-10-29T03:46:49.036Z,514.9328859060403
2023-10-29T03:50:21.418Z,471.36241610738256
2023-10-29T03:53:40.934Z,432.02013422818794
2023-10-29T03:57:01.098Z,450.12080536912754
2023-10-29T04:00:20.776Z,497.5771812080537
2023-10-29T04:03:40.677Z,443.4765100671141
2023-10-29T04:07:00.333Z,451.89261744966444
2023-10-29T04:10:19.997Z,453.5234899328859
2023-10-29T04:13:39.372Z,489.28187919463085
2023-10-29T04:16:59.573Z,433.93288590604027
2023-10-29T04:22:07.581Z,421.6308724832215
2023-10-29T04:26:57.179Z,428.4765100671141
2023-10-29T04:30:16.805Z,407.81879194630875
2023-10-29T04:33:36.401Z,431.19463087248323
2023-10-29T04:36:56.308Z,415.59060402684565
2023-10-29T04:40:15.576Z,408.66442953020135
2023-10-29T04:43:34.343Z,455.4563758389262
2023-10-29T04:50:28.782Z,431.2953020134228
2023-10-29T04:54:48.085Z,383.91946308724835
2023-10-29T04:58:07.506Z,371.33557046979865
2023-10-29T05:01:26.959Z,382.1275167785235
2023-10-29T05:04:46.914Z,398.3959731543624
2023-10-29T05:08:06.947Z,411.241610738255
2023-10-29T05:11:26.309Z,432.0402684563758
2023-10-29T05:14:45.699Z,393.48322147651004
2023-10-29T05:18:05.560Z,357.36241610738256
2023-10-29T05:21:24.839Z,401.2953020134228
2023-10-29T05:24:44.346Z,362.6979865771812
2023-10-29T05:28:04.099Z,385.06711409395973
2023-10-29T05:31:24.029Z,303.76510067114094
2023-10-29T05:34:43.914Z,367.7315436241611
2023-10-29T05:38:03.867Z,329.2953020134228
2023-10-29T05:41:23.733Z,312.8255033557047
2023-10-29T05:44:42.734Z,341.2953020134228
2023-10-29T05:48:02.993Z,322.0872483221477
2023-10-29T05:53:45.154Z,337.99328859060404
2023-10-29T05:57:05.084Z,350.0134228187919
2023-10-29T06:00:25.041Z,320.1744966442953
2023-10-29T06:03:44.372Z,300.80536912751677
2023-10-29T06:07:04.742Z,265.79194630872485
2023-10-29T06:10:24.284Z,300.96644295302013
2023-10-29T06:13:43.570Z,275.2751677852349
2023-10-29T06:17:15.815Z,271.8322147651007
2023-10-29T06:20:42.339Z,303.46308724832215
2023-10-29T06:24:02.313Z,279.76510067114094
2023-10-29T06:27:22.104Z,241.53020134228188
2023-10-29T06:30:42.164Z,263.4563758389262
2023-10-29T06:34:01.333Z,244.1275167785235
2023-10-29T06:37:20.915Z,248.31543624161074
2023-10-29T06:40:40.791Z,245.43624161073825
2023-10-29T06:44:00.692Z,248.31543624161074
2023-10-29T06:47:20.846Z,246.28187919463087
2023-10-29T06:50:39.955Z,256.48993288590606
2023-10-29T06:54:00.461Z,245.63758389261744
2023-10-29T06:57:19.905Z,270.1409395973154
2023-10-29T07:00:39.501Z,247.26845637583892
2023-10-29T07:03:59.680Z,220.8724832214765
2023-10-29T07:07:19.766Z,259.9530201342282
2023-10-29T07:13:01.101Z,265.59060402684565
2023-10-29T07:16:21.673Z,258.86577181208054
2023-10-29T07:19:41.144Z,262.69127516778525
2023-10-29T07:23:00.616Z,241.16778523489933
2023-10-29T07:26:20.514Z,240.40268456375838
2023-10-29T07:29:53.313Z,254.91946308724832
2023-10-29T07:33:13.332Z,285.56375838926175
2023-10-29T07:36:33.333Z,238.6510067114094
2023-10-29T07:39:52.933Z,268.3691275167785
2023-10-29T07:43:12.832Z,252.86577181208054
2023-10-29T07:46:31.894Z,253.36912751677852
2023-10-29T07:49:51.977Z,233.6979865771812
2023-10-29T07:53:11.865Z,255.6241610738255
2023-10-29T07:56:31.538Z,266.53691275167785
2023-10-29T07:59:51.333Z,276.7046979865772
2023-10-29T08:03:11.201Z,265.3288590604027
2023-10-29T08:06:30.923Z,254.7785234899329
2023-10-29T08:09:51.592Z,266.0134228187919
2023-10-29T08:13:10.968Z,227.73825503355704
2023-10-29T08:16:29.754Z,266.1744966442953
2023-10-29T08:19:49.236Z,239.3758389261745
2023-10-29T08:23:09.196Z,241.71140939597316
2023-10-29T08:26:28.986Z,273.26174496644296
2023-10-29T08:29:48.996Z,250.59060402684563
2023-10-29T08:33:08.093Z,266.2751677852349
2023-10-29T08:36:27.612Z,255.7248322147651
2023-10-29T08:39:47.695Z,239.59731543624162
2023-10-29T08:43:07.290Z,238.3489932885906
2023-10-29T08:46:42.493Z,207.74496644295303
2023-10-29T08:50:02.590Z,246.56375838926175
2023-10-29T08:53:22.482Z,290.6979865771812
2023-10-29T08:56:43.014Z,234.16107382550337
2023-10-29T09:00:03.421Z,466.6711409395973
2023-10-29T09:03:22.452Z,569.7583892617449
2023-10-29T09:06:42.241Z,256.38926174496646
2023-10-29T09:10:02.612Z,237.0201342281879
2023-10-29T09:13:22.506Z,226.4496644295302
2023-10-29T09:16:42.445Z,249.94630872483222
2023-10-29T09:20:03.595Z,268.6308724832215
2023-10-29T09:23:23.937Z,203.41610738255034
2023-10-29T09:26:43.754Z,219.4228187919463
2023-10-29T09:30:03.961Z,238.28859060402684
2023-10-29T09:38:00.966Z,220.51006711409397
2023-10-29T09:41:20.756Z,243.94630872483222
2023-10-29T09:44:40.151Z,259.0268456375839
2023-10-29T09:48:00.227Z,237.64429530201343
2023-10-29T09:51:34.834Z,201.88590604026845
2023-10-29T09:54:55.025Z,191.93959731543623
2023-10-29T09:58:14.807Z,207.74496644295303
2023-10-29T10:01:44.642Z,213.46308724832215
2023-10-29T10:05:12.198Z,262.40939597315435
2023-10-29T10:08:45.515Z,229.36912751677852
2023-10-29T10:12:05.801Z,405.16107382550337
2023-10-29T10:15:25.653Z,227.11409395973155
2023-10-29T10:18:46.218Z,224.49664429530202
2023-10-29T10:22:05.624Z,215.49664429530202
2023-10-29T10:25:25.313Z,231.36241610738256
2023-10-29T10:28:45.035Z,358.5503355704698
2023-10-29T10:32:05.312Z,211.89261744966444
2023-10-29T10:35:25.574Z,252.24161073825502
2023-10-29T10:38:45.763Z,259.751677852349
2023-10-29T10:43:13.338Z,274.81208053691273
2023-10-29T10:46:33.539Z,213.70469798657717
2023-10-29T10:49:53.206Z,261.12080536912754
2023-10-29T10:53:12.474Z,290.83892617449663
2023-10-29T10:56:33.489Z,266.3557046979866
2023-10-29T10:59:53.208Z,281.255033557047
2023-10-29T11:03:25.597Z,290.0134228187919
2023-10-29T11:06:52.292Z,238.30872483221478
2023-10-29T11:12:24.040Z,288.22147651006713
2023-10-29T11:17:25.143Z,328.1677852348993
2023-10-29T11:20:45.420Z,421.89261744966444
2023-10-29T11:24:05.018Z,457.4697986577181
2023-10-29T11:30:00.973Z,626.6577181208054
2023-10-29T11:33:23.299Z,485.71812080536915
2023-10-29T11:39:44.265Z,545.1140939597316
2023-10-29T11:43:04.089Z,527.8389261744967
2023-10-29T11:46:24.305Z,514.4295302013422
2023-10-29T11:52:21.753Z,502.40939597315435
2023-10-29T11:55:41.225Z,493.0268456375839
2023-10-29T11:59:01.119Z,460.38926174496646
2023-10-29T12:02:20.076Z,453.28187919463085
2023-10-29T12:05:39.773Z,438.9463087248322
2023-10-29T12:08:59.880Z,436.2684563758389
2023-10-29T12:12:19.531Z,434.63758389261744
2023-10-29T12:15:38.993Z,411.1006711409396
2023-10-29T12:18:58.678Z,444.503355704698
2023-10-29T12:22:17.534Z,474.744966442953
2023-10-29T12:25:37.118Z,501.28187919463085
2023-10-29T12:28:58.149Z,438.4026845637584
2023-10-29T12:32:46.886Z,449.73825503355704
2023-10-29T12:38:00.182Z,430.4697986577181
2023-10-29T12:41:20.226Z,449.758389261745
2023-10-29T12:44:39.923Z,456.28187919463085
2023-10-29T12:48:00.140Z,450.5436241610738
2023-10-29T12:51:19.818Z,461.3154362416107
2023-10-29T12:54:38.825Z,445.1275167785235
2023-10-29T12:59:50.568Z,448.99328859060404
2023-10-29T13:03:25.337Z,411.503355704698
2023-10-29T13:06:45.632Z,458.67785234899327
2023-10-29T13:10:05.455Z,419.8993288590604
2023-10-29T13:13:25.699Z,467.6979865771812
2023-10-29T13:19:34.698Z,459.18120805369125
2023-10-29T13:22:54.167Z,406.9731543624161
2023-10-29T13:26:13.433Z,444.12080536912754
2023-10-29T13:29:32.804Z,427.4697986577181
2023-10-29T13:32:52.378Z,400.5503355704698
2023-10-29T13:36:12.112Z,369.8255033557047
2023-10-29T13:39:31.024Z,410.496644295302
2023-10-29T13:42:50.700Z,369.56375838926175
2023-10-29T13:46:10.807Z,422.51677852348996
2023-10-29T13:49:37.641Z,350.03355704697987
2023-10-29T13:52:57.542Z,393.8859060402685
2023-10-29T13:56:17.204Z,546.9865771812081
2023-10-29T13:59:36.383Z,644.9798657718121
2023-10-29T14:02:58.107Z,400.10738255033556
2023-10-29T14:06:20.126Z,281.1744966442953
2023-10-29T14:09:39.404Z,297.02013422818794
2023-10-29T14:13:00.349Z,352.5302013422819
2023-10-29T14:16:20.485Z,300.1409395973154
2023-10-29T14:19:39.889Z,317.43624161073825
2023-10-29T14:23:00.292Z,331.0268456375839
2023-10-29T14:26:19.968Z,267.22147651006713
2023-10-29T14:29:39.791Z,283.6711409395973
2023-10-29T14:33:00.186Z,309.36241610738256
2023-10-29T14:36:19.847Z,260.77852348993287
2023-10-29T14:39:39.595Z,250.248322147651
2023-10-29T14:45:16.324Z,250.61073825503357
2023-10-29T14:48:36.444Z,303.0
2023-10-29T14:51:56.156Z,334.71140939597313
2023-10-29T15:00:40.522Z,245.51677852348993
2023-10-29T15:04:05.893Z,220.5503355704698
2023-10-29T15:08:49.033Z,230.95973154362417
2023-10-29T15:12:57.406Z,222.9261744966443
2023-10-29T15:16:17.511Z,250.38926174496643
2023-10-29T15:19:37.662Z,275.3154362416107
2023-10-29T15:23:02.732Z,229.95302013422818
2023-10-29T15:26:22.763Z,216.44295302013424
2023-10-29T15:29:42.681Z,234.90604026845637
2023-10-29T15:33:01.978Z,230.25503355704697
2023-10-29T15:36:21.456Z,256.5503355704698
2023-10-29T15:39:41.511Z,200.01342281879195
2023-10-29T15:43:01.717Z,269.67785234899327
2023-10-29T15:46:21.703Z,233.15436241610738
2023-10-29T15:49:41.460Z,235.93288590604027
2023-10-29T15:53:01.552Z,261.6442953020134
2023-10-29T16:01:46.503Z,329.53691275167785
2023-10-29T16:05:06.439Z,359.7986577181208
2023-10-29T16:08:26.231Z,423.5436241610738
2023-10-29T16:11:46.014Z,346.5704697986577
2023-10-29T16:15:06.043Z,303.503355704698
2023-10-29T16:19:16.456Z,297.0402684563758
2023-10-29T16:22:35.932Z,297.5838926174497
2023-10-29T16:25:56.029Z,286.2281879194631
2023-10-29T16:29:16.024Z,251.19463087248323
2023-10-29T16:32:36.215Z,253.81208053691276
2023-10-29T16:36:04.305Z,273.9463087248322
2023-10-29T16:39:24.106Z,317.3557046979866
2023-10-29T16:44:28.701Z,244.95302013422818
2023-10-29T16:47:48.508Z,229.79194630872485
2023-10-29T16:51:08.179Z,233.05369127516778
2023-10-29T16:54:30.149Z,204.38255033557047
2023-10-29T16:57:52.435Z,223.06711409395973
2023-10-29T17:01:12.490Z,353.2751677852349
2023-10-29T17:07:57.959Z,188.05369127516778
2023-10-29T17:11:17.799Z,190.73154362416108
2023-10-29T17:14:37.589Z,155.73825503355704
2023-10-29T17:20:24.029Z,145.99328859060404
2023-10-29T17:23:44.017Z,172.28859060402684
2023-10-29T17:27:03.434Z,195.26174496644296
2023-10-29T17:30:22.961Z,214.7718120805369
2023-10-29T17:34:25.350Z,189.56375838926175
2023-10-29T17:37:47.802Z,239.93959731543623
2023-10-29T17:41:07.040Z,249.6241610738255
2023-10-29T17:44:26.890Z,269.63758389261744
2023-10-29T17:47:46.627Z,304.40939597315435
2023-10-29T17:51:05.733Z,327.26174496644296
2023-10-29T17:54:25.501Z,281.2147651006711
2023-10-29T17:57:46.252Z,294.4429530201342
2023-10-29T18:02:10.960Z,933.1409395973154
2023-10-29T18:05:34.651Z,763.9127516778524
2023-10-29T18:08:56.700Z,293.13422818791946
2023-10-29T18:12:17.192Z,323.91946308724835
2023-10-29T18:15:36.745Z,301.0872483221477
2023-10-29T18:18:56.903Z,329.53691275167785
2023-10-29T18:22:16.618Z,305.23489932885906
2023-10-29T18:25:36.198Z,295.30872483221475
2023-10-29T18:28:57.513Z,261.1409395973154
2023-10-29T18:35:07.388Z,291.9463087248322
2023-10-29T18:41:24.102Z,322.6711409395973
2023-10-29T18:44:43.571Z,355.61073825503354
2023-10-29T18:48:03.683Z,328.6308724832215
2023-10-29T18:51:22.971Z,421.4295302013423
2023-10-29T18:54:43.429Z,367.5704697986577
2023-10-29T18:58:04.157Z,257.1744966442953
2023-10-29T19:01:24.501Z,237.08053691275168
2023-10-29T19:04:44.500Z,225.16107382550337
2023-10-29T19:08:04.633Z,203.09395973154363
2023-10-29T19:11:24.202Z,196.89261744966444
2023-10-29T19:14:44.376Z,248.8791946308725
2023-10-29T19:18:04.433Z,261.9463087248322
2023-10-29T19:21:23.500Z,237.08053691275168
2023-10-29T19:26:44.517Z,251.83892617449663
2023-10-29T19:30:04.821Z,366.4228187919463
2023-10-29T19:33:24.465Z,358.2281879194631
2023-10-29T19:36:44.386Z,284.3758389261745
2023-10-29T19:41:56.358Z,307.4697986577181
2023-10-29T19:45:16.451Z,383.8590604026846
2023-10-29T19:48:36.290Z,392.13422818791946
2023-10-29T19:55:51.291Z,429.90604026845637
2023-10-29T20:01:41.730Z,401.63758389261744
2023-10-29T20:05:02.498Z,470.496644295302
2023-10-29T20:08:23.015Z,471.9865771812081
2023-10-29T20:11:42.695Z,413.19463087248323
2023-10-29T20:15:02.531Z,442.38926174496646
2023-10-29T20:18:28.733Z,367.0268456375839
2023-10-29T20:21:49.315Z,334.4697986577181
2023-10-29T20:25:26.999Z,330.56375838926175
2023-10-29T20:29:23.148Z,322.0469798657718
2023-10-29T20:32:43.085Z,301.51006711409394
2023-10-29T20:36:02.739Z,302.3959731543624
2023-10-29T20:39:22.800Z,219.70469798657717
2023-10-29T20:42:41.959Z,235.7718120805369
2023-10-29T20:46:01.635Z,243.48322147651007
2023-10-29T20:49:21.740Z,278.0738255033557
2023-10-29T20:52:40.688Z,291.4026845637584
2023-10-29T20:56:00.477Z,321.4429530201342
2023-10-29T20:59:20.461Z,320.3557046979866
2023-10-29T21:02:40.271Z,326.2953020134228
2023-10-29T21:06:00.463Z,285.4429530201342
2023-10-29T21:09:20.771Z,260.53691275167785
2023-10-29T21:12:40.723Z,251.05369127516778
2023-10-29T21:16:00.818Z,219.18120805369128
2023-10-29T21:19:26.899Z,212.91946308724832
2023-10-29T21:24:47.580Z,219.18120805369128
2023-10-29T21:28:07.112Z,294.38255033557044
2023-10-29T21:31:26.935Z,321.2013422818792
2023-10-29T21:34:47.299Z,218.51677852348993
2023-10-29T21:38:06.985Z,186.2214765100671
2023-10-29T21:41:26.874Z,206.4765100671141
2023-10-29T21:44:46.079Z,193.16778523489933
2023-10-29T21:48:05.784Z,209.39597315436242
2023-10-29T21:51:25.520Z,202.48993288590603
2023-10-29T21:54:45.199Z,206.81879194630872
2023-10-29T21:58:05.576Z,213.44295302013424
2023-10-29T22:01:25.158Z,235.83221476510067
2023-10-29T22:04:44.263Z,227.65771812080536
2023-10-29T22:08:04.318Z,220.63087248322148
2023-10-29T22:11:36.792Z,251.81879194630872
2023-10-29T22:14:56.402Z,272.1543624161074
2023-10-29T22:18:16.291Z,256.7718120805369
2023-10-29T22:21:35.552Z,375.6241610738255
2023-10-29T22:24:55.188Z,372.7852348993289
2023-10-29T22:29:48.113Z,281.97986577181206
2023-10-29T22:33:08.160Z,310.0469798657718
2023-10-29T22:36:27.572Z,282.08053691275165
2023-10-29T22:41:44.293Z,289.40939597315435
2023-10-29T22:46:25.912Z,282.36241610738256
2023-10-29T22:49:44.983Z,266.61744966442956
2023-10-29T22:53:23.020Z,272.83892617449663
2023-10-29T22:59:51.120Z,236.11409395973155
2023-10-29T23:05:40.707Z,226.71140939597316
2023-10-29T23:09:00.946Z,235.6711409395973
2023-10-29T23:12:20.449Z,204.16107382550337
2023-10-29T23:15:40.512Z,249.0
2023-10-29T23:19:00.443Z,241.4496644295302
2023-10-29T23:22:20.473Z,225.18120805369128
2023-10-29T23:25:39.499Z,216.54362416107384
2023-10-29T23:28:59.704Z,230.73825503355704
2023-10-29T23:32:20.401Z,226.28859060402684
2023-10-29T23:35:40.179Z,203.65771812080536
2023-10-29T23:38:59.666Z,203.23489932885906
2023-10-29T23:42:19.806Z,183.58389261744966
2023-10-29T23:45:40.530Z,189.38255033557047
2023-10-29T23:49:00.844Z,188.81879194630872
2023-10-29T23:52:20.719Z,217.18791946308724
2023-10-29T23:55:41.124Z,180.66442953020135
2023-10-29T23:59:00.795Z,216.08053691275168
