createdAt,value
2017-10-31T17:49:57.244Z,976.02
2017-10-31T17:50:57.226Z,976.08
2017-10-31T17:51:57.218Z,976.03
2017-10-31T17:52:57.208Z,976.07
2017-10-31T17:53:57.200Z,976.04
2017-10-31T17:54:57.190Z,976.07
2017-10-31T17:55:57.330Z,976.03
2017-10-31T17:56:57.170Z,976.02
2017-10-31T17:57:57.162Z,975.97
2017-10-31T17:58:57.152Z,976.02
2017-10-31T17:59:57.241Z,976.02
2017-10-31T18:00:57.133Z,976.04
2017-10-31T18:01:57.124Z,976.02
2017-10-31T18:02:57.116Z,976.03
2017-10-31T18:03:57.106Z,976.02
2017-10-31T18:04:57.097Z,976.02
2017-10-31T18:05:57.097Z,976.04
2017-10-31T18:06:57.082Z,975.99
2017-10-31T18:07:57.069Z,976.01
2017-10-31T18:08:57.210Z,976
2017-10-31T18:09:57.050Z,975.99
2017-10-31T18:10:57.041Z,975.94
2017-10-31T18:11:57.032Z,975.93
2017-10-31T18:12:57.022Z,975.87
2017-10-31T18:13:57.014Z,975.92
2017-10-31T18:14:57.156Z,975.87
2017-10-31T18:15:56.995Z,975.9
2017-10-31T18:16:56.984Z,975.92
2017-10-31T18:17:56.978Z,975.95
2017-10-31T18:18:56.967Z,975.95
2017-10-31T18:19:57.058Z,975.9
2017-10-31T18:20:56.949Z,975.97
2017-10-31T18:21:56.939Z,975.91
2017-10-31T18:22:56.931Z,975.89
2017-10-31T18:23:56.920Z,975.88
2017-10-31T18:24:56.913Z,975.86
2017-10-31T18:25:56.902Z,975.85
2017-10-31T18:26:56.894Z,975.8
2017-10-31T18:27:56.884Z,975.83
2017-10-31T18:28:56.874Z,975.88
2017-10-31T18:29:56.866Z,975.88
2017-10-31T18:30:56.861Z,975.89
2017-10-31T18:31:56.848Z,975.86
2017-10-31T18:32:56.837Z,975.87
2017-10-31T18:33:56.829Z,975.85
2017-10-31T18:34:56.818Z,975.79
2017-10-31T18:35:56.812Z,975.83
2017-10-31T18:36:56.808Z,975.83
2017-10-31T18:37:56.791Z,975.87
2017-10-31T18:38:56.783Z,975.86
2017-10-31T18:39:56.772Z,975.81
2017-10-31T18:40:56.761Z,975.77
2017-10-31T18:41:56.766Z,975.81
2017-10-31T18:42:56.746Z,975.82
2017-10-31T18:43:56.735Z,975.75
2017-10-31T18:44:56.727Z,975.8
2017-10-31T18:45:56.717Z,975.77
2017-10-31T18:46:56.708Z,975.79
2017-10-31T18:47:56.698Z,975.74
2017-10-31T18:48:56.689Z,975.77
2017-10-31T18:49:56.680Z,975.75
2017-10-31T18:50:56.672Z,975.73
2017-10-31T18:51:56.661Z,975.73
2017-10-31T18:52:56.653Z,975.73
2017-10-31T18:53:56.644Z,975.78
2017-10-31T18:54:56.633Z,975.78
2017-10-31T18:55:56.624Z,975.77
2017-10-31T18:56:56.616Z,975.74
2017-10-31T18:57:56.607Z,975.78
2017-10-31T18:58:56.597Z,975.79
2017-10-31T18:59:56.589Z,975.79
2017-10-31T19:00:56.579Z,975.83
2017-10-31T19:01:56.570Z,975.81
2017-10-31T19:02:56.561Z,975.82
2017-10-31T19:03:56.550Z,975.82
2017-10-31T19:04:56.541Z,975.83
2017-10-31T19:05:56.531Z,975.83
2017-10-31T19:06:56.523Z,975.81
2017-10-31T19:07:56.514Z,975.81
2017-10-31T19:08:56.511Z,975.82
2017-10-31T19:09:56.495Z,975.82
2017-10-31T19:10:56.487Z,975.83
2017-10-31T19:11:56.477Z,975.84
2017-10-31T19:12:56.469Z,975.86
2017-10-31T19:13:56.457Z,975.84
2017-10-31T19:14:56.449Z,975.86
2017-10-31T19:15:56.443Z,975.81
2017-10-31T19:16:56.430Z,975.8
2017-10-31T19:17:56.421Z,975.87
2017-10-31T19:18:56.413Z,975.87
2017-10-31T19:19:56.403Z,975.86
2017-10-31T19:20:56.393Z,975.84
2017-10-31T19:21:56.384Z,975.89
2017-10-31T19:22:56.374Z,975.84
2017-10-31T19:23:56.365Z,975.85
2017-10-31T19:24:56.356Z,975.88
2017-10-31T19:25:56.347Z,975.89
2017-10-31T19:26:56.339Z,975.85
2017-10-31T19:27:56.331Z,975.87
2017-10-31T19:28:56.319Z,975.85
2017-10-31T19:29:56.310Z,975.87
2017-10-31T19:30:56.302Z,975.87
2017-10-31T19:31:56.391Z,975.92
2017-10-31T19:32:56.281Z,975.92
2017-10-31T19:33:56.274Z,975.9
2017-10-31T19:34:56.263Z,975.93
2017-10-31T19:35:56.353Z,975.91
2017-10-31T19:36:56.245Z,975.89
2017-10-31T19:37:56.236Z,975.89
2017-10-31T19:38:56.226Z,975.87
2017-10-31T19:39:56.216Z,975.89
2017-10-31T19:40:56.207Z,975.88
2017-10-31T19:41:56.199Z,975.89
2017-10-31T19:42:56.188Z,975.88
2017-10-31T19:43:56.179Z,975.88
2017-10-31T19:44:56.170Z,975.89
2017-10-31T19:45:56.160Z,975.88
2017-10-31T19:46:56.150Z,975.9
2017-10-31T19:47:56.142Z,975.92
2017-10-31T19:48:56.132Z,975.86
2017-10-31T19:49:56.123Z,975.88
2017-10-31T19:50:56.114Z,975.87
2017-10-31T19:51:56.105Z,975.87
2017-10-31T19:52:56.095Z,975.92
2017-10-31T19:53:56.085Z,975.86
2017-10-31T19:54:56.077Z,975.89
2017-10-31T19:55:56.066Z,975.9
2017-10-31T19:56:56.058Z,975.93
2017-10-31T19:57:56.048Z,975.89
2017-10-31T19:58:56.039Z,975.89
2017-10-31T19:59:56.031Z,975.88
2017-10-31T20:00:56.020Z,975.87
2017-10-31T20:01:56.011Z,975.85
2017-10-31T20:02:56.002Z,975.83
2017-10-31T20:03:55.993Z,975.84
2017-10-31T20:04:55.989Z,975.82
2017-10-31T20:05:55.974Z,975.84
2017-10-31T20:06:56.064Z,975.83
2017-10-31T20:07:55.954Z,975.82
2017-10-31T20:08:55.945Z,975.8
2017-10-31T20:09:55.936Z,975.81
2017-10-31T20:10:56.078Z,975.8
2017-10-31T20:11:55.918Z,975.85
2017-10-31T20:12:55.908Z,975.86
2017-10-31T20:13:55.899Z,975.87
2017-10-31T20:14:55.888Z,975.88
2017-10-31T20:15:56.030Z,975.85
2017-10-31T20:16:55.873Z,975.91
2017-10-31T20:17:55.862Z,975.93
2017-10-31T20:18:55.852Z,975.88
2017-10-31T20:19:55.844Z,975.86
2017-10-31T20:20:55.833Z,975.87
2017-10-31T20:21:55.824Z,975.91
2017-10-31T20:22:55.814Z,975.88
2017-10-31T20:23:55.804Z,975.89
2017-10-31T20:24:55.796Z,975.89
2017-10-31T20:25:55.788Z,975.87
2017-10-31T20:26:55.776Z,975.9
2017-10-31T20:27:55.768Z,975.89
2017-10-31T20:28:55.757Z,975.92
2017-10-31T20:29:55.748Z,975.94
2017-10-31T20:30:55.739Z,975.96
2017-10-31T20:31:55.729Z,975.98
2017-10-31T20:32:55.721Z,975.95
2017-10-31T20:33:55.710Z,976
2017-10-31T20:34:55.700Z,975.99
2017-10-31T20:35:55.692Z,975.97
2017-10-31T20:36:55.683Z,975.99
2017-10-31T20:37:55.673Z,975.94
2017-10-31T20:38:55.664Z,975.95
2017-10-31T20:39:55.655Z,975.91
2017-10-31T20:40:55.645Z,975.88
2017-10-31T20:41:55.639Z,975.92
2017-10-31T20:42:55.626Z,975.94
2017-10-31T20:43:55.617Z,975.95
2017-10-31T20:44:55.607Z,975.95
2017-10-31T20:45:55.599Z,975.91
2017-10-31T20:46:55.590Z,975.94
2017-10-31T20:47:55.580Z,975.97
2017-10-31T20:48:55.569Z,975.98
2017-10-31T20:49:55.560Z,976.02
2017-10-31T20:50:55.553Z,976.02
2017-10-31T20:51:55.540Z,975.99
2017-10-31T20:52:55.622Z,975.99
2017-10-31T20:53:55.557Z,976
2017-10-31T20:54:55.547Z,975.98
2017-10-31T20:55:55.504Z,975.89
2017-10-31T20:56:55.493Z,975.88
2017-10-31T20:57:55.484Z,975.98
2017-10-31T20:58:55.476Z,976.02
2017-10-31T20:59:55.465Z,976.02
2017-10-31T21:00:55.458Z,976.07
2017-10-31T21:01:55.449Z,976.08
2017-10-31T21:02:55.439Z,976.1
2017-10-31T21:03:55.429Z,976.09
2017-10-31T21:04:55.420Z,976.09
2017-10-31T21:05:55.410Z,976.07
2017-10-31T21:06:55.400Z,976.1
2017-10-31T21:07:55.391Z,976.11
2017-10-31T21:08:55.382Z,976.11
2017-10-31T21:09:55.373Z,976.13
2017-10-31T21:10:55.362Z,976.12
2017-10-31T21:11:55.354Z,976.1
2017-10-31T21:12:55.344Z,976.06
2017-10-31T21:13:55.333Z,976.08
2017-10-31T21:14:55.325Z,976.08
2017-10-31T21:15:55.315Z,976.09
2017-10-31T21:16:55.306Z,976.07
2017-10-31T21:17:55.296Z,976.06
2017-10-31T21:18:55.288Z,976.06
2017-10-31T21:19:55.278Z,976.09
2017-10-31T21:20:55.268Z,976.09
2017-10-31T21:21:55.258Z,976.1
2017-10-31T21:22:55.250Z,976.07
2017-10-31T21:23:55.239Z,976.08
2017-10-31T21:24:55.231Z,976.05
2017-10-31T21:25:55.220Z,976.09
2017-10-31T21:26:55.212Z,976.12
2017-10-31T21:27:55.202Z,976.09
2017-10-31T21:28:55.193Z,976.1
2017-10-31T21:29:55.182Z,976.12
2017-10-31T21:30:55.174Z,976.12
2017-10-31T21:31:55.163Z,976.11
2017-10-31T21:32:55.154Z,976.1
2017-10-31T21:33:55.145Z,976.07
2017-10-31T21:34:55.135Z,976.08
2017-10-31T21:35:55.126Z,976.08
2017-10-31T21:36:55.267Z,976.04
2017-10-31T21:37:55.108Z,976.05
2017-10-31T21:38:55.098Z,976.05
2017-10-31T21:39:55.088Z,976
2017-10-31T21:40:55.078Z,976.01
2017-10-31T21:41:55.070Z,975.96
2017-10-31T21:42:55.059Z,975.96
2017-10-31T21:43:55.052Z,975.92
2017-10-31T21:44:55.040Z,975.93
2017-10-31T21:45:55.032Z,975.88
2017-10-31T21:46:55.020Z,975.9
2017-10-31T21:47:55.012Z,975.87
2017-10-31T21:48:55.004Z,975.88
2017-10-31T21:49:54.998Z,975.92
2017-10-31T21:50:54.984Z,975.91
2017-10-31T21:51:54.974Z,975.89
2017-10-31T21:52:54.965Z,975.89
2017-10-31T21:53:54.956Z,975.84
2017-10-31T21:54:54.946Z,975.83
2017-10-31T21:55:54.937Z,975.82
2017-10-31T21:56:54.927Z,975.86
2017-10-31T21:57:54.918Z,975.86
2017-10-31T21:58:54.907Z,975.9
2017-10-31T21:59:54.899Z,975.91
2017-10-31T22:00:54.890Z,975.91
2017-10-31T22:01:54.880Z,975.9
2017-10-31T22:02:54.869Z,975.92
2017-10-31T22:03:54.860Z,975.92
2017-10-31T22:04:54.849Z,975.95
2017-10-31T22:05:54.841Z,975.94
2017-10-31T22:06:54.830Z,975.94
2017-10-31T22:07:54.822Z,975.93
2017-10-31T22:08:54.820Z,975.94
2017-10-31T22:09:54.802Z,975.93
2017-10-31T22:10:54.794Z,975.93
2017-10-31T22:11:54.784Z,975.95
2017-10-31T22:12:54.774Z,975.91
2017-10-31T22:13:54.765Z,975.94
2017-10-31T22:14:54.756Z,975.9
2017-10-31T22:15:54.746Z,975.94
2017-10-31T22:16:54.759Z,975.94
2017-10-31T22:17:54.727Z,975.97
2017-10-31T22:18:54.716Z,975.94
2017-10-31T22:19:54.708Z,975.95
2017-10-31T22:20:54.696Z,975.96
2017-10-31T22:21:54.789Z,975.97
2017-10-31T22:22:54.684Z,975.96
2017-10-31T22:23:54.818Z,975.94
2017-10-31T22:24:54.661Z,975.92
2017-10-31T22:25:54.652Z,975.87
2017-10-31T22:26:54.640Z,975.9
2017-10-31T22:27:54.632Z,975.88
2017-10-31T22:28:54.622Z,975.87
2017-10-31T22:29:54.614Z,975.89
2017-10-31T22:30:54.603Z,975.88
2017-10-31T22:31:54.596Z,975.88
2017-10-31T22:32:54.583Z,975.88
2017-10-31T22:33:54.574Z,975.89
2017-10-31T22:34:54.565Z,975.88
2017-10-31T22:35:54.556Z,975.88
2017-10-31T22:36:54.546Z,975.87
2017-10-31T22:37:54.536Z,975.87
2017-10-31T22:38:54.527Z,975.83
2017-10-31T22:39:54.518Z,975.8
2017-10-31T22:40:54.509Z,975.81
2017-10-31T22:41:54.505Z,975.8
2017-10-31T22:42:54.488Z,975.86
2017-10-31T22:43:54.483Z,975.89
2017-10-31T22:44:54.468Z,975.86
2017-10-31T22:45:54.459Z,975.83
2017-10-31T22:46:54.449Z,975.85
2017-10-31T22:47:54.440Z,975.8
2017-10-31T22:48:54.431Z,975.8
2017-10-31T22:49:54.422Z,975.87
2017-10-31T22:50:54.414Z,975.85
2017-10-31T22:51:54.403Z,975.89
2017-10-31T22:52:54.392Z,975.87
2017-10-31T22:53:54.386Z,975.92
2017-10-31T22:54:54.373Z,975.88
2017-10-31T22:55:54.363Z,975.88
2017-10-31T22:56:54.358Z,975.93
2017-10-31T22:57:54.345Z,975.91
2017-10-31T22:58:54.335Z,975.88
2017-10-31T22:59:54.326Z,975.94
2017-10-31T23:00:54.316Z,975.94
2017-10-31T23:01:54.307Z,975.93
2017-10-31T23:02:54.299Z,975.92
2017-10-31T23:03:54.287Z,975.88
2017-10-31T23:04:54.428Z,975.87
2017-10-31T23:05:54.268Z,975.91
2017-10-31T23:06:54.259Z,975.88
2017-10-31T23:07:54.349Z,975.9
2017-10-31T23:08:54.240Z,975.94
2017-10-31T23:09:54.231Z,976
2017-10-31T23:10:54.220Z,975.94
2017-10-31T23:11:54.210Z,975.95
2017-10-31T23:12:54.202Z,975.94
2017-10-31T23:13:54.192Z,975.92
2017-10-31T23:14:54.182Z,975.91
2017-10-31T23:15:54.173Z,975.89
2017-10-31T23:16:54.163Z,975.87
2017-10-31T23:17:54.153Z,975.87
2017-10-31T23:18:54.144Z,975.85
2017-10-31T23:19:54.133Z,975.84
2017-10-31T23:20:54.125Z,975.86
2017-10-31T23:21:54.115Z,975.86
2017-10-31T23:22:54.105Z,975.85
2017-10-31T23:23:54.095Z,975.85
2017-10-31T23:24:54.086Z,975.86
2017-10-31T23:25:54.076Z,975.86
2017-10-31T23:26:54.066Z,975.87
2017-10-31T23:27:54.086Z,975.87
2017-10-31T23:28:54.047Z,975.89
2017-10-31T23:29:54.038Z,975.9
2017-10-31T23:30:54.028Z,975.86
2017-10-31T23:31:54.019Z,975.89
2017-10-31T23:32:54.009Z,975.87
2017-10-31T23:33:54.099Z,975.86
2017-10-31T23:34:53.991Z,975.88
2017-10-31T23:35:53.980Z,975.84
2017-10-31T23:36:53.974Z,975.83
2017-10-31T23:37:53.964Z,975.85
2017-10-31T23:38:53.952Z,975.84
2017-10-31T23:39:53.945Z,975.8
2017-10-31T23:40:53.936Z,975.78
2017-10-31T23:41:53.923Z,975.76
2017-10-31T23:42:53.914Z,975.81
2017-10-31T23:43:53.903Z,975.78
2017-10-31T23:44:53.893Z,975.73
2017-10-31T23:45:53.984Z,975.73
2017-10-31T23:46:53.879Z,975.71
2017-10-31T23:47:53.863Z,975.68
2017-10-31T23:48:53.856Z,975.68
2017-10-31T23:49:53.845Z,975.66
2017-10-31T23:50:53.835Z,975.65
2017-10-31T23:51:53.826Z,975.62
2017-10-31T23:52:53.819Z,975.6
2017-10-31T23:53:53.906Z,975.57
2017-10-31T23:54:53.795Z,975.53
2017-10-31T23:55:53.786Z,975.49
2017-10-31T23:56:53.777Z,975.47
2017-10-31T23:57:53.769Z,975.43
2017-10-31T23:58:53.758Z,975.46
2017-10-31T23:59:53.748Z,975.45
