createdAt,value
2023-07-09T00:01:28.718Z,7.95
2023-07-09T00:03:55.319Z,6.32
2023-07-09T00:06:22.518Z,7.53
2023-07-09T00:08:49.757Z,11.00
2023-07-09T00:11:16.728Z,7.10
2023-07-09T00:13:43.231Z,8.30
2023-07-09T00:16:14.417Z,8.45
2023-07-09T00:18:41.006Z,8.88
2023-07-09T00:21:07.424Z,10.00
2023-07-09T00:23:34.240Z,10.38
2023-07-09T00:26:00.769Z,8.55
2023-07-09T00:28:27.509Z,8.75
2023-07-09T00:30:53.842Z,10.45
2023-07-09T00:33:20.259Z,11.05
2023-07-09T00:35:47.529Z,9.02
2023-07-09T00:38:15.175Z,8.55
2023-07-09T00:40:47.401Z,8.50
2023-07-09T00:43:16.779Z,10.02
2023-07-09T00:45:43.314Z,8.15
2023-07-09T00:48:14.141Z,9.40
2023-07-09T00:50:46.704Z,14.90
2023-07-09T00:53:18.565Z,10.00
2023-07-09T00:55:47.292Z,15.50
2023-07-09T00:58:16.420Z,10.60
2023-07-09T01:00:48.626Z,11.20
2023-07-09T01:03:23.894Z,11.48
2023-07-09T01:05:52.749Z,11.70
2023-07-09T01:08:20.759Z,13.13
2023-07-09T01:10:47.263Z,10.35
2023-07-09T01:13:13.794Z,12.80
2023-07-09T01:15:40.418Z,13.95
2023-07-09T01:18:06.976Z,13.35
2023-07-09T01:20:34.400Z,11.55
2023-07-09T01:23:02.219Z,13.07
2023-07-09T01:25:29.306Z,11.02
2023-07-09T01:27:55.925Z,13.15
2023-07-09T01:30:27.339Z,12.18
2023-07-09T01:32:57.343Z,15.43
2023-07-09T01:35:24.580Z,14.90
2023-07-09T01:37:51.527Z,11.40
2023-07-09T01:40:30.289Z,12.68
2023-07-09T01:42:59.487Z,12.60
2023-07-09T01:45:26.116Z,17.08
2023-07-09T01:47:54.883Z,14.10
2023-07-09T01:50:21.445Z,16.15
2023-07-09T01:52:51.021Z,10.95
2023-07-09T01:55:18.045Z,12.13
2023-07-09T01:57:44.772Z,13.13
2023-07-09T02:00:12.357Z,15.93
2023-07-09T02:02:39.886Z,14.38
2023-07-09T02:05:06.752Z,12.15
2023-07-09T02:07:33.437Z,15.93
2023-07-09T02:10:01.335Z,14.23
2023-07-09T02:12:27.932Z,13.48
2023-07-09T02:14:54.332Z,12.35
2023-07-09T02:17:20.861Z,13.82
2023-07-09T02:19:47.269Z,15.05
2023-07-09T02:22:13.692Z,15.93
2023-07-09T02:24:40.244Z,12.23
2023-07-09T02:27:08.485Z,13.73
2023-07-09T02:29:34.862Z,14.02
2023-07-09T02:32:02.429Z,13.15
2023-07-09T02:34:29.494Z,12.88
2023-07-09T02:36:56.946Z,14.38
2023-07-09T02:39:23.928Z,13.90
2023-07-09T02:41:50.668Z,11.77
2023-07-09T02:44:17.514Z,11.18
2023-07-09T02:46:44.011Z,12.00
2023-07-09T02:49:11.100Z,10.10
2023-07-09T02:51:37.519Z,10.32
2023-07-09T02:54:04.669Z,13.00
2023-07-09T02:56:31.369Z,11.23
2023-07-09T02:58:58.088Z,16.17
2023-07-09T03:01:26.125Z,13.60
2023-07-09T03:03:53.641Z,13.57
2023-07-09T03:06:24.249Z,13.30
2023-07-09T03:08:50.722Z,11.38
2023-07-09T03:11:17.632Z,12.88
2023-07-09T03:13:44.503Z,14.52
2023-07-09T03:16:11.247Z,10.60
2023-07-09T03:18:37.755Z,13.23
2023-07-09T03:21:04.183Z,11.32
2023-07-09T03:23:30.592Z,12.55
2023-07-09T03:25:57.047Z,9.57
2023-07-09T03:28:23.887Z,9.60
2023-07-09T03:30:53.548Z,11.90
2023-07-09T03:33:19.868Z,11.38
2023-07-09T03:35:46.347Z,11.50
2023-07-09T03:38:12.825Z,10.55
2023-07-09T03:40:39.680Z,16.35
2023-07-09T03:43:06.539Z,15.50
2023-07-09T03:45:33.747Z,9.38
2023-07-09T03:48:00.385Z,8.82
2023-07-09T03:50:27.251Z,16.60
2023-07-09T03:52:54.068Z,9.77
2023-07-09T03:55:20.548Z,12.30
2023-07-09T03:57:46.923Z,10.77
2023-07-09T04:00:13.777Z,12.27
2023-07-09T04:02:40.820Z,11.70
2023-07-09T04:05:07.898Z,13.60
2023-07-09T04:07:34.276Z,11.00
2023-07-09T04:10:00.756Z,12.57
2023-07-09T04:12:27.337Z,13.27
2023-07-09T04:14:53.706Z,10.15
2023-07-09T04:17:20.344Z,12.98
2023-07-09T04:19:46.790Z,12.38
2023-07-09T04:22:13.231Z,12.15
2023-07-09T04:24:39.875Z,17.52
2023-07-09T04:27:06.398Z,8.90
2023-07-09T04:29:37.035Z,10.48
2023-07-09T04:32:04.080Z,9.18
2023-07-09T04:34:30.528Z,11.93
2023-07-09T04:36:56.964Z,13.55
2023-07-09T04:39:23.501Z,12.57
2023-07-09T04:41:49.947Z,14.88
2023-07-09T04:44:16.465Z,12.48
2023-07-09T04:46:43.139Z,9.15
2023-07-09T04:49:11.665Z,9.93
2023-07-09T04:51:38.043Z,12.05
2023-07-09T04:54:05.020Z,8.32
2023-07-09T04:56:31.763Z,10.35
2023-07-09T04:58:58.560Z,11.23
2023-07-09T05:01:25.009Z,12.02
2023-07-09T05:03:51.552Z,9.85
2023-07-09T05:06:18.015Z,14.40
2023-07-09T05:08:45.711Z,10.68
2023-07-09T05:11:12.205Z,12.68
2023-07-09T05:13:38.793Z,10.13
2023-07-09T05:16:05.432Z,11.88
2023-07-09T05:18:32.371Z,10.38
2023-07-09T05:20:58.732Z,11.90
2023-07-09T05:23:25.898Z,8.68
2023-07-09T05:25:58.712Z,10.25
2023-07-09T05:28:25.126Z,16.38
2023-07-09T05:30:51.670Z,9.63
2023-07-09T05:33:18.640Z,12.35
2023-07-09T05:35:45.388Z,8.38
2023-07-09T05:38:12.198Z,16.80
2023-07-09T05:40:39.131Z,10.10
2023-07-09T05:43:05.707Z,8.73
2023-07-09T05:45:32.619Z,11.63
2023-07-09T05:48:00.017Z,10.60
2023-07-09T05:50:27.228Z,9.48
2023-07-09T05:52:53.693Z,10.50
2023-07-09T05:55:20.152Z,12.73
2023-07-09T05:57:46.510Z,12.82
2023-07-09T06:00:13.608Z,11.75
2023-07-09T06:02:40.116Z,12.63
2023-07-09T06:05:10.208Z,10.80
2023-07-09T06:07:36.611Z,10.27
2023-07-09T06:10:03.544Z,11.25
2023-07-09T06:12:29.980Z,16.20
2023-07-09T06:14:56.436Z,14.45
2023-07-09T06:17:22.838Z,12.40
2023-07-09T06:19:49.319Z,11.55
2023-07-09T06:22:15.957Z,9.45
2023-07-09T06:24:42.467Z,8.20
2023-07-09T06:27:10.248Z,10.55
2023-07-09T06:29:36.673Z,12.55
2023-07-09T06:32:03.444Z,11.10
2023-07-09T06:34:29.847Z,11.98
2023-07-09T06:36:57.272Z,13.48
2023-07-09T06:39:23.632Z,11.10
2023-07-09T06:41:50.010Z,9.48
2023-07-09T06:44:16.367Z,12.82
2023-07-09T06:46:42.903Z,12.38
2023-07-09T06:49:09.812Z,12.70
2023-07-09T06:51:36.231Z,12.02
2023-07-09T06:54:02.661Z,9.90
2023-07-09T06:56:29.111Z,10.48
2023-07-09T06:58:55.669Z,12.60
2023-07-09T07:01:22.098Z,11.65
2023-07-09T07:03:49.330Z,10.02
2023-07-09T07:06:17.294Z,12.48
2023-07-09T07:08:43.860Z,13.52
2023-07-09T07:11:10.339Z,13.27
2023-07-09T07:13:37.991Z,18.83
2023-07-09T07:16:06.219Z,13.20
2023-07-09T07:18:32.799Z,10.80
2023-07-09T07:20:59.218Z,9.27
2023-07-09T07:23:25.724Z,12.30
2023-07-09T07:25:52.784Z,14.57
2023-07-09T07:28:19.484Z,11.90
2023-07-09T07:30:45.881Z,12.63
2023-07-09T07:33:14.274Z,8.73
2023-07-09T07:36:00.119Z,9.82
2023-07-09T07:38:27.372Z,11.05
2023-07-09T07:40:54.252Z,8.90
2023-07-09T07:43:20.874Z,11.77
2023-07-09T07:45:48.894Z,9.60
2023-07-09T07:48:15.550Z,10.85
2023-07-09T07:50:42.039Z,14.02
2023-07-09T07:53:09.812Z,14.82
2023-07-09T07:55:37.694Z,11.15
2023-07-09T07:58:04.966Z,8.27
2023-07-09T08:00:32.426Z,14.23
2023-07-09T08:02:58.980Z,11.85
2023-07-09T08:05:25.803Z,14.40
2023-07-09T08:07:52.260Z,10.65
2023-07-09T08:10:19.186Z,15.93
2023-07-09T08:12:45.620Z,11.18
2023-07-09T08:15:12.046Z,8.38
2023-07-09T08:17:38.915Z,10.57
2023-07-09T08:20:05.630Z,8.77
2023-07-09T08:22:32.411Z,9.45
2023-07-09T08:24:58.852Z,12.07
2023-07-09T08:27:25.197Z,9.43
2023-07-09T08:29:51.585Z,10.27
2023-07-09T08:32:18.022Z,17.83
2023-07-09T08:35:05.235Z,13.88
2023-07-09T08:37:30.953Z,9.15
2023-07-09T08:39:57.464Z,9.63
2023-07-09T08:42:41.423Z,8.50
2023-07-09T08:45:29.556Z,10.73
2023-07-09T08:47:55.917Z,11.10
2023-07-09T08:50:23.543Z,9.25
2023-07-09T08:52:50.945Z,8.48
2023-07-09T08:55:18.782Z,11.40
2023-07-09T08:57:51.014Z,12.63
2023-07-09T09:00:19.324Z,8.40
2023-07-09T09:02:49.608Z,18.30
2023-07-09T09:05:18.288Z,12.48
2023-07-09T09:07:45.605Z,16.83
2023-07-09T09:10:17.253Z,10.55
2023-07-09T09:12:53.025Z,9.40
2023-07-09T09:15:21.185Z,12.70
2023-07-09T09:17:51.142Z,15.50
2023-07-09T09:20:20.147Z,10.98
2023-07-09T09:22:51.415Z,12.35
2023-07-09T09:25:25.809Z,9.80
2023-07-09T09:27:52.214Z,10.98
2023-07-09T09:30:24.580Z,20.63
2023-07-09T09:32:55.570Z,16.58
2023-07-09T09:35:26.616Z,16.75
2023-07-09T09:37:53.993Z,12.70
2023-07-09T09:40:24.397Z,17.92
2023-07-09T09:42:51.431Z,19.77
2023-07-09T09:45:20.260Z,19.92
2023-07-09T09:47:47.174Z,15.57
2023-07-09T09:50:16.692Z,14.20
2023-07-09T09:52:43.935Z,12.63
2023-07-09T09:55:20.629Z,13.38
2023-07-09T09:57:51.384Z,17.50
2023-07-09T10:00:18.459Z,16.23
2023-07-09T10:02:46.724Z,17.63
2023-07-09T10:05:14.022Z,15.23
2023-07-09T10:07:43.956Z,11.95
2023-07-09T10:10:20.371Z,12.73
2023-07-09T10:12:48.761Z,12.25
2023-07-09T10:15:27.825Z,10.38
2023-07-09T10:18:01.753Z,10.20
2023-07-09T10:20:31.518Z,11.13
2023-07-09T10:23:16.646Z,13.95
2023-07-09T10:26:01.719Z,14.02
2023-07-09T10:28:46.932Z,11.55
2023-07-09T10:31:32.912Z,12.57
2023-07-09T10:34:05.564Z,11.93
2023-07-09T10:36:48.781Z,11.27
2023-07-09T10:39:18.240Z,10.32
2023-07-09T10:41:44.695Z,13.57
2023-07-09T10:44:22.677Z,9.45
2023-07-09T10:46:51.636Z,13.85
2023-07-09T10:49:18.507Z,12.73
2023-07-09T10:51:49.611Z,13.48
2023-07-09T10:54:35.910Z,18.20
2023-07-09T10:57:11.619Z,9.82
2023-07-09T10:59:40.443Z,10.30
2023-07-09T11:02:10.409Z,11.55
2023-07-09T11:04:49.823Z,14.68
2023-07-09T11:07:19.480Z,15.07
2023-07-09T11:09:47.368Z,11.98
2023-07-09T11:12:16.059Z,9.68
2023-07-09T11:14:46.785Z,15.80
2023-07-09T11:17:18.548Z,15.85
2023-07-09T11:19:47.383Z,11.48
2023-07-09T11:22:18.195Z,9.20
2023-07-09T11:24:53.855Z,9.75
2023-07-09T11:27:27.520Z,10.82
2023-07-09T11:29:58.948Z,9.80
2023-07-09T11:32:25.672Z,10.48
2023-07-09T11:34:52.085Z,11.75
2023-07-09T11:37:18.830Z,8.75
2023-07-09T11:39:46.625Z,10.07
2023-07-09T11:42:25.345Z,6.25
2023-07-09T11:44:55.216Z,8.65
2023-07-09T11:47:23.565Z,8.07
2023-07-09T11:49:53.080Z,8.43
2023-07-09T11:52:21.950Z,9.88
2023-07-09T11:54:48.326Z,5.97
2023-07-09T11:57:15.318Z,14.80
2023-07-09T11:59:42.743Z,8.13
2023-07-09T12:02:16.396Z,6.80
2023-07-09T12:04:42.909Z,5.90
2023-07-09T12:07:11.659Z,7.97
2023-07-09T12:09:40.453Z,6.93
2023-07-09T12:12:17.431Z,10.07
2023-07-09T12:14:43.822Z,5.38
2023-07-09T12:17:10.643Z,7.78
2023-07-09T12:19:37.301Z,6.63
2023-07-09T12:22:07.699Z,6.18
2023-07-09T12:24:38.691Z,6.90
2023-07-09T12:27:17.280Z,6.78
2023-07-09T12:29:43.690Z,13.00
2023-07-09T12:32:16.068Z,7.18
2023-07-09T12:34:42.648Z,7.25
2023-07-09T12:37:16.376Z,9.10
2023-07-09T12:39:42.870Z,8.30
2023-07-09T12:42:17.080Z,6.45
2023-07-09T12:44:43.607Z,6.05
2023-07-09T12:47:14.044Z,6.93
2023-07-09T12:49:45.272Z,7.78
2023-07-09T12:52:14.947Z,7.93
2023-07-09T12:54:41.338Z,14.98
2023-07-09T12:57:15.592Z,14.57
2023-07-09T12:59:42.552Z,10.25
2023-07-09T13:02:08.878Z,10.60
2023-07-09T13:04:37.858Z,7.50
2023-07-09T13:07:05.210Z,9.30
2023-07-09T13:09:31.888Z,7.82
2023-07-09T13:11:58.736Z,6.28
2023-07-09T13:14:26.634Z,6.70
2023-07-09T13:16:53.351Z,7.85
2023-07-09T13:19:20.188Z,6.20
2023-07-09T13:21:46.643Z,4.68
2023-07-09T13:24:18.527Z,6.43
2023-07-09T13:26:44.901Z,4.78
2023-07-09T13:29:18.513Z,7.72
2023-07-09T13:31:45.781Z,5.97
2023-07-09T13:34:19.316Z,6.18
2023-07-09T13:36:45.650Z,8.73
2023-07-09T13:39:14.043Z,5.13
2023-07-09T13:41:40.443Z,13.85
2023-07-09T13:44:12.924Z,5.15
2023-07-09T13:46:39.573Z,7.95
2023-07-09T13:49:09.409Z,5.85
2023-07-09T13:51:35.824Z,7.95
2023-07-09T13:54:04.497Z,7.10
2023-07-09T13:56:31.042Z,7.53
2023-07-09T13:58:57.478Z,8.32
2023-07-09T14:01:25.363Z,4.45
2023-07-09T14:03:53.406Z,5.85
2023-07-09T14:06:19.985Z,8.75
2023-07-09T14:08:46.494Z,8.07
2023-07-09T14:11:15.596Z,5.03
2023-07-09T14:13:42.114Z,7.45
2023-07-09T14:16:12.991Z,7.55
2023-07-09T14:18:39.523Z,9.15
2023-07-09T14:21:20.079Z,4.32
2023-07-09T14:23:46.455Z,9.93
2023-07-09T14:26:13.328Z,7.13
2023-07-09T14:28:40.182Z,8.77
2023-07-09T14:31:18.654Z,10.00
2023-07-09T14:33:45.106Z,7.90
2023-07-09T14:36:11.560Z,6.57
2023-07-09T14:38:38.033Z,6.95
2023-07-09T14:41:09.552Z,6.35
2023-07-09T14:43:35.985Z,9.15
2023-07-09T14:46:02.949Z,6.78
2023-07-09T14:48:29.538Z,7.82
2023-07-09T14:50:55.965Z,8.00
2023-07-09T14:53:25.006Z,6.85
2023-07-09T14:55:51.457Z,11.93
2023-07-09T14:58:19.761Z,12.38
2023-07-09T15:00:47.990Z,13.00
2023-07-09T15:03:25.290Z,15.38
2023-07-09T15:05:52.294Z,16.25
2023-07-09T15:08:26.174Z,10.05
2023-07-09T15:10:53.772Z,13.43
2023-07-09T15:13:21.569Z,8.38
2023-07-09T15:15:48.419Z,13.35
2023-07-09T15:18:15.906Z,3.08
2023-07-09T15:20:44.405Z,5.03
2023-07-09T15:23:11.885Z,4.25
2023-07-09T15:25:38.539Z,5.38
2023-07-09T15:28:04.849Z,6.03
2023-07-09T15:30:32.126Z,5.55
2023-07-09T15:33:03.179Z,7.47
2023-07-09T15:35:34.848Z,9.40
2023-07-09T15:38:03.038Z,8.90
2023-07-09T15:40:34.521Z,8.50
2023-07-09T15:43:09.469Z,12.60
2023-07-09T15:48:02.186Z,13.63
2023-07-09T15:50:29.218Z,9.95
2023-07-09T15:52:55.586Z,12.40
2023-07-09T15:55:26.723Z,9.13
2023-07-09T15:57:53.984Z,13.60
2023-07-09T16:00:22.075Z,9.70
2023-07-09T16:02:49.881Z,9.95
2023-07-09T16:05:26.483Z,10.00
2023-07-09T16:07:54.809Z,9.88
2023-07-09T16:10:22.208Z,8.15
2023-07-09T16:12:50.870Z,9.35
2023-07-09T16:15:18.479Z,11.82
2023-07-09T16:17:46.291Z,13.57
2023-07-09T16:20:14.913Z,9.63
2023-07-09T16:22:42.468Z,7.18
2023-07-09T16:25:20.572Z,7.00
2023-07-09T16:27:47.316Z,6.15
2023-07-09T16:30:15.093Z,8.30
2023-07-09T16:32:41.631Z,4.25
2023-07-09T16:35:12.062Z,6.88
2023-07-09T16:37:39.140Z,5.53
2023-07-09T16:40:06.191Z,6.47
2023-07-09T16:42:33.117Z,8.13
2023-07-09T16:44:59.488Z,6.97
2023-07-09T16:47:26.416Z,5.28
2023-07-09T16:49:52.860Z,5.38
2023-07-09T16:52:20.883Z,3.83
2023-07-09T16:54:47.691Z,5.35
2023-07-09T16:57:18.475Z,6.25
2023-07-09T16:59:45.299Z,4.30
2023-07-09T17:02:24.651Z,5.38
2023-07-09T17:04:51.067Z,11.45
2023-07-09T17:07:17.494Z,3.67
2023-07-09T17:09:43.885Z,5.18
2023-07-09T17:12:11.202Z,6.40
2023-07-09T17:14:38.138Z,7.20
2023-07-09T17:17:07.259Z,7.85
2023-07-09T17:19:34.710Z,8.93
2023-07-09T17:22:01.129Z,15.90
2023-07-09T17:24:28.326Z,9.75
2023-07-09T17:26:55.830Z,8.60
2023-07-09T17:29:22.719Z,7.72
2023-07-09T17:31:49.844Z,6.22
2023-07-09T17:34:18.320Z,5.15
2023-07-09T17:36:45.919Z,3.15
2023-07-09T17:39:22.951Z,3.83
2023-07-09T17:41:50.108Z,3.10
2023-07-09T17:44:20.725Z,3.80
2023-07-09T17:46:47.876Z,3.92
2023-07-09T17:49:22.874Z,3.97
2023-07-09T17:51:49.289Z,5.70
2023-07-09T17:54:16.661Z,6.80
2023-07-09T17:56:43.645Z,6.13
2023-07-09T17:59:17.720Z,5.47
2023-07-09T18:01:44.476Z,5.30
2023-07-09T18:04:29.713Z,7.15
2023-07-09T18:06:58.590Z,7.00
2023-07-09T18:09:25.345Z,7.75
2023-07-09T18:11:54.872Z,7.20
2023-07-09T18:14:31.870Z,6.03
2023-07-09T18:16:58.458Z,6.82
2023-07-09T18:19:26.703Z,6.28
2023-07-09T18:21:55.325Z,6.50
2023-07-09T18:24:22.076Z,5.93
2023-07-09T18:26:48.625Z,8.13
2023-07-09T18:29:31.643Z,8.85
2023-07-09T18:32:00.724Z,8.57
2023-07-09T18:34:27.079Z,9.18
2023-07-09T18:36:53.477Z,9.30
2023-07-09T18:39:19.836Z,6.05
2023-07-09T18:41:46.278Z,5.50
2023-07-09T18:44:17.384Z,6.60
2023-07-09T18:46:44.372Z,6.03
2023-07-09T18:49:11.527Z,7.93
2023-07-09T18:51:38.526Z,9.52
2023-07-09T18:54:17.143Z,7.00
2023-07-09T18:56:49.230Z,7.65
2023-07-09T18:59:20.149Z,8.20
2023-07-09T19:01:47.241Z,11.73
2023-07-09T19:04:17.600Z,8.60
2023-07-09T19:06:44.722Z,8.88
2023-07-09T19:09:18.486Z,11.13
2023-07-09T19:11:45.044Z,12.70
2023-07-09T19:14:11.857Z,14.48
2023-07-09T19:16:38.385Z,11.13
2023-07-09T19:19:06.391Z,9.20
2023-07-09T19:21:33.281Z,11.52
2023-07-09T19:24:00.773Z,13.43
2023-07-09T19:26:27.279Z,10.52
2023-07-09T19:28:53.709Z,8.82
2023-07-09T19:31:20.191Z,10.80
2023-07-09T19:33:46.656Z,10.85
2023-07-09T19:36:31.320Z,7.70
2023-07-09T19:38:57.812Z,12.48
2023-07-09T19:41:24.833Z,9.82
2023-07-09T19:43:51.659Z,12.82
2023-07-09T19:46:19.762Z,12.70
2023-07-09T19:48:46.601Z,14.25
2023-07-09T19:51:13.858Z,15.40
2023-07-09T19:53:40.263Z,13.45
2023-07-09T19:56:06.701Z,12.15
2023-07-09T19:58:33.254Z,13.75
2023-07-09T20:01:02.080Z,13.45
2023-07-09T20:03:30.002Z,14.05
2023-07-09T20:05:56.898Z,15.30
2023-07-09T20:08:24.391Z,12.98
2023-07-09T20:10:55.007Z,16.85
2023-07-09T20:13:27.289Z,10.13
2023-07-09T20:15:53.905Z,10.38
2023-07-09T20:18:20.609Z,11.23
2023-07-09T20:20:51.543Z,11.18
2023-07-09T20:23:18.170Z,14.48
2023-07-09T20:25:44.539Z,15.93
2023-07-09T20:28:19.130Z,14.20
2023-07-09T20:30:45.717Z,12.90
2023-07-09T20:33:12.757Z,12.60
2023-07-09T20:35:39.644Z,11.75
2023-07-09T20:38:16.538Z,12.27
2023-07-09T20:40:44.141Z,14.93
2023-07-09T20:43:18.291Z,13.35
2023-07-09T20:45:44.684Z,11.40
2023-07-09T20:48:11.275Z,12.82
2023-07-09T20:50:38.094Z,15.68
2023-07-09T20:53:04.671Z,13.25
2023-07-09T20:55:31.041Z,16.45
2023-07-09T20:57:57.597Z,10.93
2023-07-09T21:00:24.747Z,13.52
2023-07-09T21:02:51.210Z,17.20
2023-07-09T21:05:18.681Z,15.55
2023-07-09T21:07:49.004Z,13.40
2023-07-09T21:10:16.937Z,16.23
2023-07-09T21:12:43.506Z,11.93
2023-07-09T21:15:10.153Z,15.45
2023-07-09T21:17:36.630Z,11.70
2023-07-09T21:20:06.080Z,18.08
2023-07-09T21:22:32.688Z,15.60
2023-07-09T21:25:03.680Z,13.48
2023-07-09T21:27:30.060Z,15.43
2023-07-09T21:29:56.421Z,13.00
2023-07-09T21:32:27.470Z,16.35
2023-07-09T21:34:56.212Z,9.75
2023-07-09T21:37:23.319Z,15.52
2023-07-09T21:39:50.134Z,14.57
2023-07-09T21:42:16.658Z,15.80
2023-07-09T21:44:43.641Z,10.88
2023-07-09T21:47:19.705Z,10.75
2023-07-09T21:49:46.249Z,10.75
2023-07-09T21:52:22.970Z,14.32
2023-07-09T21:55:11.791Z,10.25
2023-07-09T21:57:36.565Z,8.98
2023-07-09T22:00:04.237Z,10.27
2023-07-09T22:02:32.209Z,9.32
2023-07-09T22:04:58.893Z,12.07
2023-07-09T22:07:25.334Z,10.77
2023-07-09T22:09:55.896Z,14.18
2023-07-09T22:12:22.400Z,11.45
2023-07-09T22:14:56.314Z,12.50
2023-07-09T22:17:27.095Z,9.98
2023-07-09T22:19:54.675Z,11.38
2023-07-09T22:22:22.219Z,12.05
2023-07-09T22:24:49.188Z,13.70
2023-07-09T22:27:15.747Z,10.27
2023-07-09T22:29:42.271Z,13.02
2023-07-09T22:32:13.158Z,9.40
2023-07-09T22:34:39.603Z,11.48
2023-07-09T22:37:11.441Z,12.20
2023-07-09T22:39:37.986Z,11.20
2023-07-09T22:42:05.059Z,11.70
2023-07-09T22:44:31.506Z,8.57
2023-07-09T22:46:58.141Z,11.27
2023-07-09T22:49:26.617Z,13.07
2023-07-09T22:51:54.671Z,11.05
2023-07-09T22:54:21.462Z,9.77
2023-07-09T22:56:48.604Z,9.77
2023-07-09T22:59:14.938Z,10.75
2023-07-09T23:01:41.500Z,7.78
2023-07-09T23:04:15.072Z,11.00
2023-07-09T23:06:42.035Z,7.13
2023-07-09T23:09:08.438Z,12.05
2023-07-09T23:11:36.962Z,10.82
2023-07-09T23:14:03.886Z,8.57
2023-07-09T23:16:30.962Z,12.63
2023-07-09T23:19:03.216Z,5.32
2023-07-09T23:21:29.700Z,8.73
2023-07-09T23:24:00.172Z,7.45
2023-07-09T23:26:27.302Z,9.85
2023-07-09T23:28:53.766Z,10.40
2023-07-09T23:31:30.581Z,9.07
2023-07-09T23:33:57.809Z,11.00
2023-07-09T23:36:24.747Z,6.35
2023-07-09T23:38:51.194Z,3.85
2023-07-09T23:41:27.186Z,8.05
2023-07-09T23:43:55.321Z,5.35
2023-07-09T23:46:21.845Z,4.75
2023-07-09T23:48:51.525Z,4.50
2023-07-09T23:51:26.907Z,6.68
2023-07-09T23:53:53.365Z,10.52
2023-07-09T23:56:30.650Z,4.45
2023-07-09T23:58:58.077Z,5.82
