createdAt,value
2023-05-01T00:01:20.170Z,7.98
2023-05-01T00:03:47.705Z,7.98
2023-05-01T00:06:15.219Z,7.96
2023-05-01T00:08:42.768Z,7.97
2023-05-01T00:11:12.386Z,7.95
2023-05-01T00:13:39.773Z,7.89
2023-05-01T00:16:09.840Z,7.89
2023-05-01T00:18:37.880Z,7.90
2023-05-01T00:21:05.455Z,7.91
2023-05-01T00:23:32.857Z,7.85
2023-05-01T00:26:00.245Z,7.89
2023-05-01T00:28:27.743Z,7.86
2023-05-01T00:30:55.195Z,7.85
2023-05-01T00:33:23.991Z,7.83
2023-05-01T00:35:52.781Z,7.82
2023-05-01T00:38:20.375Z,7.79
2023-05-01T00:40:47.784Z,7.79
2023-05-01T00:43:15.585Z,7.79
2023-05-01T00:45:45.322Z,7.77
2023-05-01T00:48:12.927Z,7.76
2023-05-01T00:50:43.951Z,7.76
2023-05-01T00:53:11.550Z,7.72
2023-05-01T00:55:42.684Z,7.76
2023-05-01T00:58:10.378Z,7.74
2023-05-01T01:00:37.848Z,7.77
2023-05-01T01:03:05.825Z,7.74
2023-05-01T01:05:40.678Z,7.73
2023-05-01T01:08:18.547Z,7.68
2023-05-01T01:10:54.439Z,7.65
2023-05-01T01:13:29.145Z,7.62
2023-05-01T01:16:04.413Z,7.57
2023-05-01T01:18:37.620Z,7.55
2023-05-01T01:21:12.060Z,7.57
2023-05-01T01:24:22.196Z,7.58
2023-05-01T01:27:19.149Z,7.60
2023-05-01T01:30:14.590Z,7.63
2023-05-01T01:32:57.024Z,7.69
2023-05-01T01:35:27.329Z,7.70
2023-05-01T01:38:00.622Z,7.69
2023-05-01T01:40:35.176Z,7.69
2023-05-01T01:43:05.097Z,7.70
2023-05-01T01:45:39.688Z,7.66
2023-05-01T01:48:09.558Z,7.65
2023-05-01T01:50:41.102Z,7.65
2023-05-01T01:53:11.665Z,7.62
2023-05-01T01:55:41.478Z,7.63
2023-05-01T01:58:10.639Z,7.63
2023-05-01T02:00:41.924Z,7.63
2023-05-01T02:03:10.924Z,7.63
2023-05-01T02:05:41.908Z,7.61
2023-05-01T02:08:11.689Z,7.59
2023-05-01T02:10:41.543Z,7.64
2023-05-01T02:13:10.374Z,7.64
2023-05-01T02:15:38.592Z,7.65
2023-05-01T02:18:07.091Z,7.63
2023-05-01T02:20:36.765Z,7.63
2023-05-01T02:23:07.832Z,7.65
2023-05-01T02:25:39.404Z,7.67
2023-05-01T02:28:10.342Z,7.68
2023-05-01T02:30:39.040Z,7.68
2023-05-01T02:33:07.126Z,7.67
2023-05-01T02:35:39.368Z,7.71
2023-05-01T02:38:08.264Z,7.71
2023-05-01T02:40:38.590Z,7.73
2023-05-01T02:43:10.941Z,7.77
2023-05-01T02:45:39.759Z,7.78
2023-05-01T02:48:10.012Z,7.80
2023-05-01T02:50:40.781Z,7.78
2023-05-01T02:53:10.134Z,7.82
2023-05-01T02:55:46.042Z,7.84
2023-05-01T02:58:17.314Z,7.87
2023-05-01T03:00:45.463Z,7.88
2023-05-01T03:03:13.175Z,7.91
2023-05-01T03:05:41.808Z,7.92
2023-05-01T03:08:11.484Z,7.88
2023-05-01T03:10:40.103Z,7.87
2023-05-01T03:13:07.775Z,7.87
2023-05-01T03:15:35.256Z,7.88
2023-05-01T03:18:02.665Z,7.86
2023-05-01T03:20:30.312Z,7.85
2023-05-01T03:22:57.862Z,7.89
2023-05-01T03:25:26.655Z,7.93
2023-05-01T03:27:55.173Z,7.95
2023-05-01T03:30:23.615Z,7.97
2023-05-01T03:32:52.049Z,7.96
2023-05-01T03:35:25.810Z,7.98
2023-05-01T03:37:53.360Z,7.99
2023-05-01T03:40:57.878Z,8.05
2023-05-01T03:43:44.491Z,8.06
2023-05-01T03:46:21.820Z,8.09
2023-05-01T03:48:49.506Z,8.09
2023-05-01T03:51:17.257Z,8.10
2023-05-01T03:53:45.436Z,8.10
2023-05-01T03:56:14.292Z,8.10
2023-05-01T03:58:41.937Z,8.12
2023-05-01T04:01:09.693Z,8.10
2023-05-01T04:03:42.568Z,8.11
2023-05-01T04:06:10.458Z,8.15
2023-05-01T04:08:38.130Z,8.17
2023-05-01T04:11:06.678Z,8.20
2023-05-01T04:13:35.683Z,8.20
2023-05-01T04:16:03.425Z,8.24
2023-05-01T04:18:31.613Z,8.26
2023-05-01T04:21:00.303Z,8.29
2023-05-01T04:23:27.941Z,8.29
2023-05-01T04:25:58.608Z,8.28
2023-05-01T04:28:27.824Z,8.30
2023-05-01T04:30:56.996Z,8.33
2023-05-01T04:33:24.616Z,8.35
2023-05-01T04:35:52.140Z,8.38
2023-05-01T04:38:19.852Z,8.42
2023-05-01T04:40:47.458Z,8.43
2023-05-01T04:43:15.083Z,8.45
2023-05-01T04:45:42.972Z,8.47
2023-05-01T04:48:12.803Z,8.53
2023-05-01T04:50:40.289Z,8.55
2023-05-01T04:53:08.773Z,8.57
2023-05-01T04:55:37.196Z,8.60
2023-05-01T04:58:12.935Z,8.63
2023-05-01T05:00:40.644Z,8.64
2023-05-01T05:03:11.344Z,8.68
2023-05-01T05:05:40.221Z,8.72
2023-05-01T05:08:09.324Z,8.77
2023-05-01T05:10:48.993Z,8.80
2023-05-01T05:13:29.922Z,8.83
2023-05-01T05:16:03.483Z,8.85
2023-05-01T05:18:30.946Z,8.92
2023-05-01T05:21:03.717Z,8.99
2023-05-01T05:23:31.382Z,9.04
2023-05-01T05:26:01.196Z,9.08
2023-05-01T05:28:29.277Z,9.16
2023-05-01T05:30:57.482Z,9.18
2023-05-01T05:33:26.154Z,9.24
2023-05-01T05:35:53.794Z,9.31
2023-05-01T05:38:26.893Z,9.37
2023-05-01T05:40:59.268Z,9.41
2023-05-01T05:43:28.088Z,9.46
2023-05-01T05:45:58.640Z,9.54
2023-05-01T05:48:27.122Z,9.58
2023-05-01T05:50:54.705Z,9.64
2023-05-01T05:53:25.017Z,9.71
2023-05-01T05:55:55.282Z,9.78
2023-05-01T05:58:24.541Z,9.83
2023-05-01T06:00:56.028Z,9.89
2023-05-01T06:03:24.177Z,9.96
2023-05-01T06:05:54.401Z,10.01
2023-05-01T06:08:22.448Z,10.09
2023-05-01T06:10:49.916Z,10.15
2023-05-01T06:13:18.883Z,10.20
2023-05-01T06:15:49.300Z,10.26
2023-05-01T06:18:17.518Z,10.29
2023-05-01T06:20:45.693Z,10.27
2023-05-01T06:23:13.762Z,10.31
2023-05-01T06:25:49.057Z,10.35
2023-05-01T06:28:17.869Z,10.32
2023-05-01T06:30:45.384Z,10.31
2023-05-01T06:33:13.874Z,10.28
2023-05-01T06:35:44.109Z,10.27
2023-05-01T06:38:11.658Z,10.22
2023-05-01T06:40:40.412Z,10.21
2023-05-01T06:43:08.284Z,10.21
2023-05-01T06:45:39.670Z,10.24
2023-05-01T06:48:07.246Z,10.38
2023-05-01T06:50:36.376Z,10.32
2023-05-01T06:53:04.326Z,10.32
2023-05-01T06:55:33.872Z,10.29
2023-05-01T06:58:12.555Z,10.27
2023-05-01T07:00:45.896Z,10.33
2023-05-01T07:03:13.894Z,10.35
2023-05-01T07:05:41.419Z,10.37
2023-05-01T07:08:10.608Z,10.32
2023-05-01T07:10:39.905Z,10.26
2023-05-01T07:13:09.676Z,10.26
2023-05-01T07:15:37.290Z,10.21
2023-05-01T07:18:06.326Z,10.27
2023-05-01T07:20:34.703Z,10.30
2023-05-01T07:23:02.399Z,10.34
2023-05-01T07:25:30.063Z,10.32
2023-05-01T07:27:57.591Z,10.29
2023-05-01T07:30:25.148Z,10.32
2023-05-01T07:32:52.812Z,10.32
2023-05-01T07:35:21.682Z,10.37
2023-05-01T07:37:51.599Z,10.31
2023-05-01T07:40:19.213Z,10.36
2023-05-01T07:42:46.675Z,10.34
2023-05-01T07:45:14.163Z,10.35
2023-05-01T07:47:42.114Z,10.42
2023-05-01T07:50:10.276Z,10.41
2023-05-01T07:52:39.733Z,10.37
2023-05-01T07:55:08.858Z,10.45
2023-05-01T07:57:36.422Z,10.48
2023-05-01T08:00:04.714Z,10.57
2023-05-01T08:02:43.915Z,10.59
2023-05-01T08:05:11.617Z,10.67
2023-05-01T08:07:40.450Z,10.77
2023-05-01T08:10:08.804Z,10.93
2023-05-01T08:12:36.305Z,11.04
2023-05-01T08:15:05.258Z,11.15
2023-05-01T08:17:32.801Z,11.22
2023-05-01T08:20:00.809Z,11.26
2023-05-01T08:22:28.291Z,11.28
2023-05-01T08:24:57.177Z,11.21
2023-05-01T08:27:24.767Z,11.40
2023-05-01T08:29:52.286Z,11.54
2023-05-01T08:32:19.808Z,11.66
2023-05-01T08:34:47.446Z,11.77
2023-05-01T08:37:14.925Z,11.86
2023-05-01T08:39:42.399Z,11.91
2023-05-01T08:42:11.548Z,12.07
2023-05-01T08:44:41.922Z,12.28
2023-05-01T08:47:15.318Z,12.44
2023-05-01T08:49:44.024Z,12.51
2023-05-01T08:52:12.888Z,12.55
2023-05-01T08:54:43.657Z,12.80
2023-05-01T08:57:13.252Z,13.04
2023-05-01T08:59:41.078Z,12.99
2023-05-01T09:02:09.652Z,13.12
2023-05-01T09:04:38.652Z,13.27
2023-05-01T09:07:06.787Z,13.59
2023-05-01T09:09:34.785Z,13.53
2023-05-01T09:12:11.773Z,13.79
2023-05-01T09:14:40.956Z,13.52
2023-05-01T09:17:08.776Z,14.16
2023-05-01T09:19:36.263Z,14.09
2023-05-01T09:22:03.719Z,14.55
2023-05-01T09:24:31.129Z,14.65
2023-05-01T09:26:59.498Z,14.92
2023-05-01T09:29:39.130Z,15.42
2023-05-01T09:32:20.796Z,15.07
2023-05-01T09:34:49.954Z,15.35
2023-05-01T09:37:28.485Z,15.43
2023-05-01T09:40:07.533Z,15.50
2023-05-01T09:42:37.351Z,16.01
2023-05-01T09:45:07.085Z,16.15
2023-05-01T09:47:36.250Z,16.48
2023-05-01T09:50:04.487Z,16.34
2023-05-01T09:52:33.615Z,16.62
2023-05-01T09:55:14.464Z,16.96
2023-05-01T09:57:43.053Z,16.56
2023-05-01T10:00:12.284Z,16.41
2023-05-01T10:02:42.355Z,16.60
2023-05-01T10:05:10.743Z,16.76
2023-05-01T10:07:39.273Z,16.85
2023-05-01T10:10:17.434Z,16.91
2023-05-01T10:12:44.998Z,16.54
2023-05-01T10:15:24.556Z,16.64
2023-05-01T10:17:54.955Z,16.53
2023-05-01T10:20:22.671Z,17.18
2023-05-01T10:22:50.529Z,17.07
2023-05-01T10:25:19.862Z,17.14
2023-05-01T10:27:49.172Z,17.04
2023-05-01T10:30:17.909Z,17.28
2023-05-01T10:32:47.064Z,17.77
2023-05-01T10:35:23.932Z,18.13
2023-05-01T10:37:58.943Z,18.29
2023-05-01T10:40:47.286Z,18.26
2023-05-01T10:43:18.857Z,17.95
2023-05-01T10:45:48.273Z,18.14
2023-05-01T10:48:49.419Z,18.31
2023-05-01T10:51:22.409Z,18.54
2023-05-01T10:54:27.790Z,19.06
2023-05-01T10:56:57.147Z,18.86
2023-05-01T10:59:24.932Z,19.23
2023-05-01T11:01:53.567Z,19.18
2023-05-01T11:04:48.356Z,18.99
2023-05-01T11:07:18.781Z,18.86
2023-05-01T11:09:48.830Z,18.51
2023-05-01T11:12:37.142Z,18.21
2023-05-01T11:15:05.803Z,18.85
2023-05-01T11:17:45.585Z,19.14
2023-05-01T11:20:26.103Z,19.04
2023-05-01T11:22:56.404Z,18.58
2023-05-01T11:25:25.509Z,18.63
2023-05-01T11:27:56.172Z,17.94
2023-05-01T11:30:23.824Z,18.36
2023-05-01T11:32:52.009Z,18.60
2023-05-01T11:35:21.481Z,18.70
2023-05-01T11:37:51.428Z,18.81
2023-05-01T11:40:22.163Z,18.68
2023-05-01T11:42:51.069Z,18.90
2023-05-01T11:45:19.636Z,18.45
2023-05-01T11:47:48.149Z,18.41
2023-05-01T11:50:16.921Z,18.62
2023-05-01T11:52:45.817Z,18.55
2023-05-01T11:55:13.307Z,18.55
2023-05-01T11:57:50.466Z,18.38
2023-05-01T12:00:27.787Z,17.71
2023-05-01T12:02:57.683Z,17.38
2023-05-01T12:05:25.673Z,17.65
2023-05-01T12:08:07.013Z,17.94
2023-05-01T12:10:35.614Z,18.14
2023-05-01T12:13:06.934Z,17.79
2023-05-01T12:15:36.642Z,17.97
2023-05-01T12:18:04.779Z,17.92
2023-05-01T12:20:37.837Z,18.45
2023-05-01T12:23:06.092Z,18.57
2023-05-01T12:25:35.004Z,18.76
2023-05-01T12:28:10.194Z,18.70
2023-05-01T12:30:38.104Z,18.37
2023-05-01T12:33:13.724Z,18.51
2023-05-01T12:35:43.988Z,18.56
2023-05-01T12:38:13.344Z,18.51
2023-05-01T12:40:49.717Z,18.89
2023-05-01T12:43:19.510Z,18.54
2023-05-01T12:45:52.290Z,18.65
2023-05-01T12:48:20.307Z,18.36
2023-05-01T12:50:54.282Z,18.27
2023-05-01T12:53:26.121Z,17.99
2023-05-01T12:55:56.385Z,18.52
2023-05-01T12:58:36.013Z,18.77
2023-05-01T13:01:04.206Z,18.92
2023-05-01T13:03:37.034Z,18.97
2023-05-01T13:06:11.993Z,19.03
2023-05-01T13:08:40.460Z,18.77
2023-05-01T13:11:13.318Z,18.69
2023-05-01T13:13:44.584Z,18.72
2023-05-01T13:16:13.407Z,18.84
2023-05-01T13:18:45.597Z,18.80
2023-05-01T13:21:19.977Z,19.07
2023-05-01T13:23:54.880Z,18.25
2023-05-01T13:26:25.781Z,18.12
2023-05-01T13:28:55.543Z,18.19
2023-05-01T13:31:23.115Z,18.26
2023-05-01T13:33:55.741Z,18.62
2023-05-01T13:36:26.956Z,18.78
2023-05-01T13:38:56.789Z,19.04
2023-05-01T13:41:25.914Z,19.15
2023-05-01T13:43:56.557Z,19.11
2023-05-01T13:46:26.069Z,19.15
2023-05-01T13:49:08.102Z,19.13
2023-05-01T13:51:37.821Z,18.77
2023-05-01T13:54:07.430Z,19.02
2023-05-01T13:56:35.506Z,19.09
2023-05-01T13:59:05.291Z,19.00
2023-05-01T14:01:39.518Z,19.00
2023-05-01T14:04:09.831Z,19.01
2023-05-01T14:06:42.981Z,18.93
2023-05-01T14:09:11.174Z,18.73
2023-05-01T14:11:44.779Z,18.64
2023-05-01T14:14:17.456Z,18.46
2023-05-01T14:16:47.695Z,18.49
2023-05-01T14:19:17.393Z,18.45
2023-05-01T14:21:47.674Z,17.97
2023-05-01T14:24:17.938Z,17.81
2023-05-01T14:26:48.389Z,17.25
2023-05-01T14:29:23.849Z,17.27
2023-05-01T14:31:52.522Z,17.43
2023-05-01T14:34:20.888Z,17.47
2023-05-01T14:36:48.466Z,17.42
2023-05-01T14:39:18.912Z,17.24
2023-05-01T14:41:47.960Z,17.04
2023-05-01T14:44:17.913Z,16.93
2023-05-01T14:46:51.261Z,16.63
2023-05-01T14:49:20.994Z,16.65
2023-05-01T14:51:49.047Z,16.66
2023-05-01T14:54:16.648Z,16.57
2023-05-01T14:56:45.166Z,16.60
2023-05-01T14:59:13.308Z,16.40
2023-05-01T15:01:40.915Z,16.10
2023-05-01T15:04:10.983Z,15.91
2023-05-01T15:06:38.716Z,15.46
2023-05-01T15:09:06.277Z,15.49
2023-05-01T15:11:33.722Z,15.34
2023-05-01T15:14:01.416Z,15.09
2023-05-01T15:16:28.871Z,14.80
2023-05-01T15:18:56.354Z,14.77
2023-05-01T15:21:25.333Z,14.66
2023-05-01T15:23:52.811Z,14.60
2023-05-01T15:26:20.632Z,14.26
2023-05-01T15:28:48.165Z,14.14
2023-05-01T15:31:15.652Z,14.03
2023-05-01T15:33:43.213Z,13.78
2023-05-01T15:36:10.885Z,13.92
2023-05-01T15:38:39.620Z,13.59
2023-05-01T15:41:07.111Z,13.51
2023-05-01T15:43:34.608Z,13.44
2023-05-01T15:46:02.052Z,13.28
2023-05-01T15:48:29.460Z,13.37
2023-05-01T15:50:56.809Z,13.32
2023-05-01T15:53:24.357Z,13.40
2023-05-01T15:55:56.343Z,13.32
2023-05-01T15:58:24.125Z,13.42
2023-05-01T16:00:52.041Z,13.25
2023-05-01T16:03:19.711Z,13.33
2023-05-01T16:05:48.590Z,13.32
2023-05-01T16:08:17.442Z,13.36
2023-05-01T16:10:45.142Z,13.41
2023-05-01T16:13:14.282Z,13.35
2023-05-01T16:15:41.854Z,13.32
2023-05-01T16:18:13.805Z,13.36
2023-05-01T16:20:42.897Z,13.44
2023-05-01T16:23:11.312Z,13.28
2023-05-01T16:25:41.790Z,13.20
2023-05-01T16:28:09.305Z,13.20
2023-05-01T16:30:42.071Z,13.13
2023-05-01T16:33:16.250Z,13.13
2023-05-01T16:35:47.296Z,13.13
2023-05-01T16:38:14.864Z,13.14
2023-05-01T16:40:43.358Z,13.14
2023-05-01T16:43:11.241Z,13.18
2023-05-01T16:45:39.182Z,13.28
2023-05-01T16:48:08.111Z,13.40
2023-05-01T16:50:39.526Z,13.59
2023-05-01T16:53:07.063Z,13.72
2023-05-01T16:55:34.539Z,14.04
2023-05-01T16:58:02.061Z,14.11
2023-05-01T17:00:29.645Z,14.39
2023-05-01T17:02:58.952Z,14.73
2023-05-01T17:05:28.060Z,14.83
2023-05-01T17:07:55.705Z,15.15
2023-05-01T17:10:23.216Z,15.00
2023-05-01T17:12:50.713Z,14.83
2023-05-01T17:15:18.306Z,14.58
2023-05-01T17:17:45.874Z,14.60
2023-05-01T17:20:13.995Z,14.63
2023-05-01T17:22:44.469Z,14.57
2023-05-01T17:25:12.211Z,14.50
2023-05-01T17:27:39.607Z,14.21
2023-05-01T17:30:08.096Z,14.15
2023-05-01T17:32:37.297Z,14.11
2023-05-01T17:35:06.123Z,13.96
2023-05-01T17:37:33.406Z,13.86
2023-05-01T17:40:03.901Z,13.49
2023-05-01T17:42:31.478Z,13.47
2023-05-01T17:44:58.921Z,13.52
2023-05-01T17:47:26.524Z,13.49
2023-05-01T17:49:54.236Z,13.38
2023-05-01T17:52:21.809Z,13.12
2023-05-01T17:54:51.252Z,12.97
2023-05-01T17:57:23.851Z,12.88
2023-05-01T17:59:51.241Z,12.95
2023-05-01T18:02:18.694Z,12.84
2023-05-01T18:04:50.084Z,12.98
2023-05-01T18:07:17.618Z,12.95
2023-05-01T18:09:45.043Z,12.86
2023-05-01T18:12:15.449Z,12.77
2023-05-01T18:14:44.531Z,12.80
2023-05-01T18:17:12.022Z,12.75
2023-05-01T18:19:39.506Z,12.79
2023-05-01T18:22:07.160Z,12.81
2023-05-01T18:24:34.605Z,12.77
2023-05-01T18:27:02.014Z,12.78
2023-05-01T18:29:29.467Z,12.78
2023-05-01T18:31:58.335Z,12.80
2023-05-01T18:34:25.838Z,12.78
2023-05-01T18:36:54.570Z,12.78
2023-05-01T18:39:22.167Z,12.73
2023-05-01T18:41:50.199Z,12.71
2023-05-01T18:44:17.937Z,12.70
2023-05-01T18:46:54.267Z,12.65
2023-05-01T18:49:25.020Z,12.65
2023-05-01T18:51:52.385Z,12.63
2023-05-01T18:54:19.870Z,12.59
2023-05-01T18:56:47.521Z,12.52
2023-05-01T18:59:16.757Z,12.49
2023-05-01T19:01:44.352Z,12.46
2023-05-01T19:04:11.811Z,12.45
2023-05-01T19:06:40.878Z,12.41
2023-05-01T19:09:08.437Z,12.37
2023-05-01T19:11:35.941Z,12.36
2023-05-01T19:14:03.516Z,12.35
2023-05-01T19:16:31.200Z,12.31
2023-05-01T19:18:58.663Z,12.30
2023-05-01T19:21:26.305Z,12.25
2023-05-01T19:23:56.449Z,12.19
2023-05-01T19:26:23.972Z,12.19
2023-05-01T19:28:51.403Z,12.12
2023-05-01T19:31:19.774Z,12.08
2023-05-01T19:33:47.639Z,12.04
2023-05-01T19:36:15.359Z,12.01
2023-05-01T19:38:45.383Z,11.96
2023-05-01T19:41:14.488Z,11.92
2023-05-01T19:43:42.080Z,11.86
2023-05-01T19:46:09.919Z,11.80
2023-05-01T19:48:37.531Z,11.80
2023-05-01T19:51:05.082Z,11.80
2023-05-01T19:53:32.793Z,11.76
2023-05-01T19:56:00.583Z,11.76
2023-05-01T19:58:29.504Z,11.71
2023-05-01T20:00:59.113Z,11.67
2023-05-01T20:03:26.835Z,11.60
2023-05-01T20:05:54.327Z,11.57
2023-05-01T20:08:22.507Z,11.53
2023-05-01T20:10:50.077Z,11.50
2023-05-01T20:13:17.664Z,11.45
2023-05-01T20:15:46.397Z,11.42
2023-05-01T20:18:14.172Z,11.43
2023-05-01T20:20:41.822Z,11.44
2023-05-01T20:23:10.333Z,11.43
2023-05-01T20:25:37.634Z,11.45
2023-05-01T20:28:05.591Z,11.46
2023-05-01T20:30:34.202Z,11.42
2023-05-01T20:33:03.221Z,11.40
2023-05-01T20:35:31.611Z,11.35
2023-05-01T20:37:58.871Z,11.30
2023-05-01T20:40:28.256Z,11.22
2023-05-01T20:42:56.229Z,11.21
2023-05-01T20:45:23.640Z,11.14
2023-05-01T20:47:51.529Z,11.09
2023-05-01T20:50:20.662Z,11.02
2023-05-01T20:52:48.781Z,10.93
2023-05-01T20:55:16.588Z,10.86
2023-05-01T20:57:44.189Z,10.83
2023-05-01T21:00:12.251Z,10.76
2023-05-01T21:02:41.024Z,10.76
2023-05-01T21:05:10.320Z,10.70
2023-05-01T21:07:39.745Z,10.68
2023-05-01T21:10:10.164Z,10.58
2023-05-01T21:12:38.511Z,10.49
2023-05-01T21:15:06.818Z,10.45
2023-05-01T21:17:36.080Z,10.41
2023-05-01T21:20:10.876Z,10.33
2023-05-01T21:22:40.517Z,10.20
2023-05-01T21:25:08.982Z,10.17
2023-05-01T21:27:39.019Z,10.14
2023-05-01T21:30:08.098Z,10.11
2023-05-01T21:32:40.024Z,10.03
2023-05-01T21:35:09.928Z,10.00
2023-05-01T21:37:37.638Z,9.99
2023-05-01T21:40:12.538Z,9.96
2023-05-01T21:42:40.537Z,9.91
2023-05-01T21:45:09.853Z,9.89
2023-05-01T21:47:39.374Z,9.85
2023-05-01T21:50:08.165Z,9.81
2023-05-01T21:52:35.604Z,9.76
2023-05-01T21:55:04.152Z,9.72
2023-05-01T21:57:34.328Z,9.68
2023-05-01T22:00:04.596Z,9.62
2023-05-01T22:02:40.552Z,9.53
2023-05-01T22:05:08.875Z,9.45
2023-05-01T22:07:38.489Z,9.45
2023-05-01T22:10:07.783Z,9.40
2023-05-01T22:12:36.664Z,9.32
2023-05-01T22:15:04.819Z,9.23
2023-05-01T22:17:32.232Z,9.24
2023-05-01T22:19:59.975Z,9.18
2023-05-01T22:22:27.744Z,9.18
2023-05-01T22:24:55.111Z,9.19
2023-05-01T22:27:22.702Z,9.17
2023-05-01T22:29:51.582Z,9.18
2023-05-01T22:32:19.448Z,9.12
2023-05-01T22:34:46.993Z,9.10
2023-05-01T22:37:14.450Z,9.02
2023-05-01T22:39:41.837Z,9.05
2023-05-01T22:42:09.184Z,9.00
2023-05-01T22:44:36.748Z,8.95
2023-05-01T22:47:06.344Z,8.95
2023-05-01T22:49:34.044Z,8.99
2023-05-01T22:52:02.168Z,8.95
2023-05-01T22:54:29.638Z,8.90
2023-05-01T22:56:57.038Z,8.87
2023-05-01T22:59:24.482Z,8.82
2023-05-01T23:01:52.310Z,8.74
2023-05-01T23:04:21.514Z,8.69
2023-05-01T23:06:49.083Z,8.62
2023-05-01T23:09:16.645Z,8.47
2023-05-01T23:11:47.473Z,8.46
2023-05-01T23:14:16.922Z,8.42
2023-05-01T23:16:44.609Z,8.35
2023-05-01T23:19:20.250Z,8.27
2023-05-01T23:21:49.944Z,8.27
2023-05-01T23:24:18.911Z,8.22
2023-05-01T23:26:46.543Z,8.19
2023-05-01T23:29:16.054Z,8.17
2023-05-01T23:31:45.616Z,8.13
2023-05-01T23:34:15.968Z,8.14
2023-05-01T23:36:45.306Z,8.13
2023-05-01T23:39:14.506Z,8.08
2023-05-01T23:41:42.769Z,8.05
2023-05-01T23:44:11.180Z,7.95
2023-05-01T23:46:38.915Z,7.87
2023-05-01T23:49:06.548Z,7.84
2023-05-01T23:51:34.140Z,7.80
2023-05-01T23:54:03.135Z,7.73
2023-05-01T23:56:32.478Z,7.76
2023-05-01T23:58:59.988Z,7.72
