createdAt,value
2022-12-09T00:09:24.187Z,0.00
2022-12-09T00:24:24.440Z,0.00
2022-12-09T00:39:24.404Z,0.00
2022-12-09T00:54:24.657Z,0.00
2022-12-09T01:09:24.847Z,0.00
2022-12-09T01:24:24.899Z,0.00
2022-12-09T01:39:25.272Z,0.00
2022-12-09T01:54:25.340Z,0.00
2022-12-09T02:09:25.743Z,0.00
2022-12-09T02:24:25.803Z,0.00
2022-12-09T02:39:26.114Z,0.00
2022-12-09T02:54:26.237Z,0.00
2022-12-09T03:09:26.608Z,0.00
2022-12-09T03:24:26.644Z,0.00
2022-12-09T03:39:27.383Z,0.00
2022-12-09T03:54:27.958Z,0.00
2022-12-09T04:09:28.174Z,0.00
2022-12-09T04:24:28.397Z,0.00
2022-12-09T04:39:28.583Z,0.00
2022-12-09T04:54:29.073Z,0.00
2022-12-09T05:09:29.528Z,0.00
2022-12-09T05:24:30.700Z,0.00
2022-12-09T05:39:30.481Z,0.00
2022-12-09T05:54:30.976Z,0.00
2022-12-09T06:09:32.287Z,0.00
2022-12-09T06:24:33.103Z,0.00
2022-12-09T06:39:33.220Z,4.00
2022-12-09T06:54:33.512Z,28.00
2022-12-09T07:09:34.181Z,92.00
2022-12-09T07:24:34.746Z,192.00
2022-12-09T07:39:34.906Z,300.00
2022-12-09T07:54:35.112Z,412.00
2022-12-09T08:09:35.824Z,588.00
2022-12-09T08:24:36.847Z,548.00
2022-12-09T08:39:37.612Z,812.00
2022-12-09T08:54:38.160Z,1428.00
2022-12-09T09:09:39.523Z,1364.00
2022-12-09T09:24:40.384Z,2148.00
2022-12-09T09:39:40.603Z,1668.00
2022-12-09T09:54:41.676Z,1868.00
2022-12-09T10:09:42.383Z,1856.00
2022-12-09T10:24:43.159Z,1652.00
2022-12-09T10:39:43.339Z,2020.00
2022-12-09T10:54:43.532Z,3308.00
2022-12-09T11:09:44.774Z,3064.00
2022-12-09T11:24:45.829Z,2404.00
2022-12-09T11:39:46.547Z,2008.00
2022-12-09T11:54:47.059Z,1956.00
2022-12-09T12:09:47.695Z,2208.00
2022-12-09T12:24:48.348Z,2420.00
2022-12-09T12:39:48.926Z,1820.00
2022-12-09T12:54:49.535Z,2256.00
2022-12-09T13:09:50.181Z,1684.00
2022-12-09T13:24:54.117Z,1248.00
2022-12-09T13:39:56.172Z,1064.00
2022-12-09T13:54:56.276Z,556.00
2022-12-09T14:09:56.597Z,376.00
2022-12-09T14:24:57.137Z,260.00
2022-12-09T14:39:57.473Z,124.00
2022-12-09T14:54:57.429Z,56.00
2022-12-09T15:09:57.572Z,16.00
2022-12-09T15:24:57.809Z,4.00
2022-12-09T15:39:58.040Z,0.00
2022-12-09T15:54:58.382Z,0.00
2022-12-09T16:09:58.251Z,0.00
2022-12-09T16:25:14.330Z,0.00
2022-12-09T16:40:03.590Z,0.00
2022-12-09T16:55:03.808Z,0.00
2022-12-09T17:10:04.471Z,0.00
2022-12-09T17:25:05.537Z,0.00
2022-12-09T17:40:06.328Z,0.00
2022-12-09T17:55:06.839Z,0.00
2022-12-09T18:10:07.996Z,0.00
2022-12-09T18:25:08.808Z,4.00
2022-12-09T18:40:09.191Z,0.00
2022-12-09T18:55:09.196Z,0.00
2022-12-09T19:10:09.693Z,0.00
2022-12-09T19:25:09.613Z,0.00
2022-12-09T19:40:10.294Z,0.00
2022-12-09T19:55:11.058Z,0.00
2022-12-09T20:10:11.333Z,0.00
2022-12-09T20:25:11.500Z,0.00
2022-12-09T20:40:11.821Z,0.00
2022-12-09T20:55:11.988Z,0.00
2022-12-09T21:10:12.753Z,0.00
2022-12-09T21:25:12.987Z,0.00
2022-12-09T21:40:13.194Z,0.00
2022-12-09T21:55:13.912Z,0.00
2022-12-09T22:10:14.619Z,0.00
2022-12-09T22:25:14.925Z,0.00
2022-12-09T22:40:15.249Z,0.00
2022-12-09T22:55:15.530Z,0.00
2022-12-09T23:10:15.856Z,0.00
2022-12-09T23:25:17.851Z,0.00
2022-12-09T23:40:18.526Z,0.00
2022-12-09T23:55:18.711Z,0.00
